Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-12 00:59:28.548265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1260.645
218.2508,1283.665
218.442,1308.8017
218.6332,1335.3083
218.8244,1360.6433
219.0156,1388.105
219.2067,1417.41
219.3979,1446.4333
219.589,1476.935
219.7801,1507.7367
219.9712,1539.795
220.1623,1573.12
220.3533,1608.2783
220.5444,1643.0317
220.7354,1678.5067
220.9264,1714.465
221.1174,1754.1167
221.3083,1793.695
221.4993,1832.0917
221.6902,1870.685
221.8812,1913.6017
222.0721,1957.1517
222.263,2000.9
222.4538,2047.02
222.6447,2093.4467
222.8355,2140.4683
223.0264,2187.8833
223.2172,2235.9633
223.408,2286.7817
223.5987,2338.8067
223.7895,2390.1983
223.9802,2443.0417
224.1709,2497.855
224.3616,2554.45
224.5524,2611.0167
224.743,2668.3933
224.9337,2726.6167
225.1243,2789.9683
225.315,2850.2383
225.5056,2909.38
225.6962,2973.8567
225.8867,3037.4883
226.0773,3101.1267
226.2678,3165.4567
226.4584,3232.59
226.6489,3300.72
226.8394,3364.0783
227.0298,3432.6567
227.2203,3506.3733
227.4108,3582.88
227.6012,3657.5083
227.7916,3728.4583
227.982,3802.5
228.1723,3874.1467
228.3627,3951.125
228.5531,4024.8133
228.7434,4101.5767
228.9337,4180.6267
229.124,4261.6867
229.3143,4342.78
229.5045,4429.565
229.6948,4517.1067
229.885,4606.1483
230.0752,4697.29
230.2654,4787.8183
230.4556,4875.2383
230.6457,4962.39
230.8358,5051.2233
231.026,5139.7367
231.2161,5229.4833
231.4062,5321.62
231.5963,5411.64
231.7863,5502.4217
231.9764,5601.0417
232.1664,5699.205
232.3564,5801.4533
232.5464,5898.805
232.7364,5998.8633
232.9263,6095.625
233.1163,6198.22
233.3062,6302.0683
233.4961,6411.2883
233.686,6514.835
233.8758,6607.2817
234.0657,6700.3567
234.2555,6805.2933
234.4454,6910.7617
234.6352,7014.6767
234.825,7116.5867
235.0147,7214.2917
235.2045,7314.25
235.3942,7416.0367
235.5839,7518.815
235.7737,7619.9317
235.9633,7716.6467
236.153,7827.27
236.3427,7933.86
236.5323,8036.7283
236.7219,8135.365
236.9115,8222.3567
237.1011,8316.9033
237.2907,8422.8183
237.4803,8526.075
237.6698,8621.4483
237.8593,8723.9033
238.0488,8823.4817
238.2383,8925.0683
238.4278,9022.295
238.6172,9128.655
238.8066,9232.12
238.9961,9331.9033
239.1855,9440.87
239.3748,9540.8717
239.5642,9629.7933
239.7536,9733.12
239.9429,9831.2283
240.1322,9919.805
240.3215,10015.9733
240.5108,10111.0517
240.7001,10213.6483
240.8893,10308.1133
241.0786,10400.4267
241.2677,10489.52
241.457,10594.0
241.6461,10668.6983
241.8353,10750.6933
242.0244,10834.485
242.2136,10914.0633
242.4027,10999.9033
242.5918,11082.4567
242.7809,11160.8333
242.9699,11211.03
243.159,11263.0017
243.348,11367.235
243.537,11475.6333
243.726,11561.9717
243.915,11644.1233
244.1039,11721.3133
244.2929,11780.905
244.4818,11808.6417
244.6707,11883.1467
244.8596,11993.7817
245.0485,12090.6283
245.2373,12188.925
245.4262,12285.8217
245.615,12365.4317
245.8038,12436.7517
245.9926,12515.8433
246.1814,12600.4733
246.3701,12619.2117
246.5589,12632.99
246.7476,12704.8267
246.9363,12818.175
247.1249,12914.5083
247.3136,13001.91
247.5023,13082.1133
247.6909,13173.7617
247.8795,13252.305
248.0681,13337.7117
248.2567,13414.27
248.4453,13490.4967
248.6338,13566.2033
248.8224,13608.9467
249.0109,13592.7567
249.1994,13643.585
249.3878,13746.845
249.5763,13838.1883
249.7648,13920.2283
249.9532,14001.4867
250.1416,14092.5133
250.33,14182.7117
250.5183,14273.2017
250.7067,14339.6
250.8951,14407.6667
251.0834,14466.4533
251.2717,14530.405
251.46,14588.5967
251.6483,14647.8783
251.8365,14692.3433
252.0247,14689.315
252.213,14742.2233
252.4012,14816.9233
252.5894,14913.5583
252.7775,14979.2817
252.9657,15039.6883
253.1538,15117.8717
253.3419,15177.3433
253.53,15226.6167
253.7181,15280.4717
253.9062,15340.07
254.0942,15394.6917
254.2823,15434.7533
254.4703,15476.005
254.6583,15524.37
254.8463,15574.785
255.0342,15601.865
255.2222,15635.8267
255.4101,15656.2067
255.598,15653.5167
255.7859,15703.7133
255.9738,15779.67
256.1616,15853.825
256.3495,15928.7717
256.5373,15986.86
256.7251,16070.3933
256.9129,16123.6233
257.1006,16173.68
257.2884,16232.4233
257.4761,16297.1767
257.6638,16343.7767
257.8515,16373.555
258.0392,16411.9967
258.2269,16443.89
258.4146,16474.0983
258.6022,16514.61
258.7898,16530.13
258.9774,16552.8083
259.165,16595.1667
259.3525,16634.4367
259.5401,16655.0067
259.7276,16699.7017
259.9151,16745.0283
260.1026,16773.3783
260.2901,16816.9467
260.4776,16854.8367
260.665,16922.6033
260.8524,16982.34
261.0398,17041.39
261.2272,17072.125
261.4146,17086.5967
261.6019,17123.0683
261.7893,17159.6033
261.9766,17188.3683
262.1639,17223.375
262.3512,17227.985
262.5384,17238.4017
262.7257,17251.5367
262.9129,17271.6617
263.1001,17286.975
263.2873,17326.7233
263.4745,17349.4783
263.6617,17333.6417
263.8488,17352.7767
264.0359,17376.295
264.2231,17391.6917
264.4101,17411.6333
264.5972,17434.3017
264.7842,17451.6983
264.9713,17465.5483
265.1583,17471.8383
265.3453,17492.6067
265.5323,17513.6517
265.7193,17535.775
265.9062,17567.005
266.0931,17580.5667
266.2801,17587.28
266.4669,17611.8717
266.6538,17631.5483
266.8407,17658.355
267.0276,17655.3183
267.2143,17651.7667
267.4012,17665.3133
267.588,17640.9683
267.7747,17638.5183
267.9615,17645.7067
268.1482,17645.6017
268.3349,17658.0567
268.5217,17656.1017
268.7083,17637.3167
268.895,17635.3483
269.0817,17653.9133
269.2682,17655.68
269.4549,17634.71
269.6415,17595.7533
269.8281,17587.6567
270.0146,17605.59
270.2012,17613.085
270.3877,17625.74
270.5742,17630.2317
270.7607,17625.6933
270.9472,17619.3717
271.1336,17610.8033
271.32,17597.7433
271.5065,17585.2683
271.6929,17581.33
271.8792,17595.0333
272.0656,17592.5717
272.252,17594.3867
272.4383,17595.0367
272.6246,17580.4217
272.8109,17575.845
272.9972,17603.5183
273.1835,17614.335
273.3697,17626.4617
273.5559,17629.8133
273.7421,17633.24
273.9283,17626.4283
274.1145,17617.615
274.3007,17613.9117
274.4868,17620.4017
274.6729,17643.715
274.859,17646.4733
275.0451,17641.4733
275.2311,17594.19
275.4172,17603.6367
275.6032,17616.2317
275.7892,17628.685
275.9752,17625.6517
276.1612,17641.42
276.3472,17620.3083
276.5331,17607.5583
276.719,17606.655
276.9049,17605.94
277.0908,17587.735
277.2767,17583.155
277.4625,17586.5083
277.6484,17573.8133
277.8342,17556.2433
278.02,17550.0933
278.2057,17558.6383
278.3915,17578.67
278.5772,17575.935
278.763,17550.5783
278.9487,17564.6967
279.1343,17576.755
279.32,17564.4983
279.5057,17537.2917
279.6913,17489.9383
279.877,17474.43
280.0625,17467.9517
280.2481,17439.1567
280.4337,17413.2917
280.6192,17430.4467
280.8048,17443.8367
280.9903,17420.9117
281.1758,17393.4717
281.3612,17365.2483
281.5467,17355.1117
281.7321,17370.7317
281.9175,17370.6033
282.1029,17362.52
282.2884,17356.5033
282.4737,17325.4633
282.6591,17301.22
282.8444,17296.44
283.0297,17287.5117
283.215,17282.4567
283.4002,17274.52
283.5855,17245.3617
283.7707,17192.9717
283.956,17170.9917
284.1412,17153.58
284.3264,17159.8417
284.5115,17173.3383
284.6967,17179.675
284.8818,17152.6933
285.0669,17114.6833
285.252,17108.7183
285.4371,17103.8717
285.6222,17072.4367
285.8072,17049.3083
285.9922,17034.0183
286.1772,17036.1783
286.3622,17041.295
286.5472,17013.5817
286.7321,16981.0583
286.9171,16992.22
287.102,16989.1783
287.2869,16998.6167
287.4717,17020.1267
287.6566,17010.4717
287.8415,17002.8817
288.0263,16989.4683
288.2111,16946.845
288.3959,16907.4833
288.5806,16900.0383
288.7654,16899.5433
288.9501,16934.515
289.1348,16932.805
289.3195,16922.8867
289.5042,16922.72
289.6889,16937.1567
289.8735,16891.48
290.0581,16869.2433
290.2428,16833.16
290.4273,16825.565
290.6119,16837.775
290.7965,16827.12
290.981,16820.4417
291.1655,16810.0783
291.35,16759.84
291.5345,16721.8083
291.719,16720.7783
291.9034,16722.8783
292.0878,16740.1133
292.2722,16727.585
292.4566,16706.7417
292.641,16705.4383
292.8253,16696.435
293.0096,16673.2317
293.194,16675.6933
293.3783,16669.255
293.5626,16672.7417
293.7468,16665.2933
293.9311,16664.4017
294.1153,16630.185
294.2995,16571.3633
294.4837,16531.7517
294.6678,16497.9933
294.852,16477.9667
295.0361,16480.7867
295.2202,16477.8833
295.4043,16484.9417
295.5884,16469.23
295.7725,16455.67
295.9565,16439.4
296.1405,16397.3933
296.3246,16377.6967
296.5085,16394.1517
296.6925,16411.3083
296.8764,16399.25
297.0603,16378.29
297.2443,16359.5583
297.4282,16328.7033
297.612,16293.7433
297.7959,16259.9867
297.9797,16244.1033
298.1635,16209.7367
298.3474,16224.06
298.5311,16236.9533
298.7149,16201.3717
298.8987,16157.6383
299.0823,16135.9633
299.2661,16100.23
299.4498,16048.37
299.6334,16042.3917
299.8171,16041.7083
300.0007,16030.57
300.1843,16017.435
300.368,16003.8267
300.5515,15982.58
300.7351,15968.6283
300.9186,15955.28
301.1021,15924.9133
301.2857,15914.5017
301.4691,15908.54
301.6526,15908.265
301.8361,15879.8233
302.0195,15851.3067
302.2029,15832.8733
302.3863,15824.57
302.5697,15797.355
302.753,15795.2117
302.9364,15796.0083
303.1197,15807.9033
303.303,15794.785
303.4863,15758.3817
303.6696,15707.3533
303.8528,15665.0083
304.036,15648.6617
304.2192,15649.615
304.4024,15635.6633
304.5856,15607.6283
304.7688,15594.1383
304.9519,15590.0633
305.135,15567.9783
305.3181,15549.115
305.5012,15531.9683
305.6842,15531.5817
305.8673,15514.8817
306.0504,15485.2917
306.2333,15443.9933
306.4163,15432.7567
306.5993,15410.9717
306.7822,15400.8433
306.9652,15394.83
307.1481,15363.9367
307.331,15341.4
307.5139,15318.6667
307.6967,15291.65
307.8796,15261.055
308.0624,15245.3017
308.2452,15217.3917
308.428,15195.33
308.6107,15188.1767
308.7935,15168.32
308.9762,15152.815
309.1589,15138.115
309.3416,15117.3117
309.5243,15091.1967
309.7069,15073.6633
309.8896,15050.435
310.0721,15028.4133
310.2548,15019.665
310.4373,15001.5817
310.6199,15001.755
310.8024,14977.34
310.985,14966.55
311.1674,14933.5133
311.3499,14893.9217
311.5324,14884.9267
311.7148,14893.93
311.8973,14866.27
312.0797,14849.435
312.2621,14841.1583
312.4445,14818.6067
312.6268,14794.2917
312.8091,14779.2267
312.9915,14742.8783
313.1738,14724.9267
313.356,14690.5967
313.5383,14661.065
313.7206,14653.2283
313.9027,14624.9783
314.085,14608.3033
314.2672,14599.7817
314.4493,14592.9567
314.6314,14589.7183
314.8136,14585.7883
314.9957,14559.2883
315.1778,14523.5817
315.3598,14511.995
315.5419,14506.7317
315.724,14499.2983
315.9059,14482.175
316.088,14466.2467
316.2699,14472.2583
316.4519,14457.5333
316.6338,14427.1717
316.8157,14378.1183
316.9977,14358.0983
317.1795,14363.535
317.3614,14362.9467
317.5432,14355.8583
317.7251,14331.3267
317.9069,14296.74
318.0887,14285.1967
318.2704,14258.7617
318.4522,14246.5817
318.6339,14245.175
318.8156,14259.03
318.9973,14240.865
319.179,14243.1517
319.3607,14249.1883
319.5423,14249.91
319.7239,14238.0067
319.9055,14216.6217
320.0871,14202.8267
320.2687,14190.9183
320.4502,14172.0067
320.6317,14145.9967
320.8132,14144.88
320.9947,14139.53
321.1761,14142.4817
321.3576,14138.14
321.5391,14133.5633
321.7205,14115.74
321.9019,14089.43
322.0832,14058.75
322.2646,14035.81
322.4459,14019.6033
322.6272,14001.28
322.8085,13985.1217
322.9898,13974.615
323.1711,13953.0867
323.3523,13940.36
323.5335,13929.8867
323.7147,13949.485
323.8959,13973.7067
324.0771,13971.7233
324.2582,13954.8983
324.4393,13944.27
324.6204,13944.7067
324.8015,13938.9817
324.9826,13947.9133
325.1637,13971.8767
325.3447,13961.72
325.5257,13959.885
325.7067,13951.9433
325.8877,13913.7117
326.0686,13860.1533
326.2496,13843.865
326.4305,13820.635
326.6114,13815.345
326.7922,13821.0183
326.9731,13822.225
327.1539,13812.6967
327.3347,13809.3183
327.5155,13806.3183
327.6963,13824.3317
327.8771,13828.145
328.0578,13796.4867
328.2385,13748.4183
328.4193,13736.2117
328.5999,13725.735
328.7806,13704.6683
328.9613,13712.3417
329.1419,13699.01
329.3225,13703.2233
329.5031,13678.0667
329.6837,13658.4583
329.8642,13641.65
330.0447,13629.0783
330.2252,13614.3833
330.4057,13589.0633
330.5862,13580.9483
330.7667,13586.5517
330.9471,13608.3183
331.1275,13599.3617
331.3079,13559.3017
331.4883,13542.8367
331.6687,13542.3667
331.849,13519.775
332.0293,13498.1717
332.2096,13483.665
332.3899,13482.2
332.5702,13486.8283
332.7504,13495.4817
332.9306,13502.1067
333.1108,13473.095
333.291,13441.4417
333.4712,13439.8967
333.6514,13451.03
333.8315,13440.2983
334.0116,13428.9883
334.1917,13428.6483
334.3717,13431.425
334.5518,13437.9717
334.7318,13418.065
334.9119,13404.6767
335.0918,13407.2267
335.2718,13405.8767
335.4518,13401.985
335.6317,13390.8567
335.8116,13400.4983
335.9915,13394.05
336.1714,13351.4883
336.3513,13337.1417
336.5311,13344.0883
336.7109,13349.81
336.8907,13332.095
337.0705,13291.8683
337.2502,13250.6417
337.43,13237.2767
337.6097,13209.17
337.7894,13196.065
337.9691,13198.1883
338.1488,13205.8167
338.3284,13208.62
338.508,13224.2283
338.6877,13226.6833
338.8672,13214.6033
339.0468,13187.3917
339.2263,13164.305
339.4059,13174.4917
339.5854,13209.3933
339.7649,13188.2883
339.9443,13174.2283
340.1238,13169.655
340.3032,13170.29
340.4826,13174.8033
340.662,13143.0283
340.8414,13113.3283
341.0207,13121.745
341.2001,13133.475
341.3794,13129.3817
341.5587,13156.8417
341.738,13143.9883
341.9172,13114.26
342.0965,13102.085
342.2757,13052.1767
342.4549,13011.0783
342.6341,13013.285
342.8132,13012.2917
342.9923,13050.2533
343.1715,13090.5083
343.3506,13106.8567
343.5296,13037.0567
343.7087,12998.7233
343.8878,12975.0117
344.0668,12969.0083
344.2458,12960.4867
344.4248,12934.605
344.6037,12924.9083
344.7827,12924.515
344.9616,12903.8867
345.1405,12906.1467
345.3194,12909.2383
345.4982,12881.7217
345.6771,12863.6533
345.8559,12864.1483
346.0347,12858.545
346.2135,12842.9333
346.3923,12849.7567
346.571,12836.4233
346.7498,12808.0317
346.9285,12821.1617
347.1071,12800.1033
347.2859,12766.0617
347.4645,12786.89
347.6431,12811.235
347.8217,12833.8583
348.0003,12852.6
348.1789,12801.8167
348.3574,12746.79
348.5359,12710.2617
348.7145,12680.56
348.893,12684.6317
349.0714,12687.1967
349.2499,12653.3767
349.4283,12623.5983
349.6068,12589.7333
349.7852,12575.3367
349.9635,12577.9633
350.1419,12574.6283
350.3202,12555.7333
350.4985,12524.6083
350.6768,12503.8283
350.8551,12490.7167
351.0334,12480.1967
351.2116,12458.1217
351.3898,12464.7483
351.568,12450.525
351.7462,12449.28
351.9243,12435.7117
352.1025,12412.9783
352.2806,12396.6567
352.4587,12392.9767
352.6368,12383.5883
352.8148,12348.5133
352.9929,12315.9917
353.1709,12318.7583
353.3489,12311.9133
353.5268,12287.9683
353.7048,12266.0167
353.8828,12253.9867
354.0607,12231.9067
354.2386,12226.765
354.4165,12210.435
354.5943,12193.9467
354.7722,12188.2733
354.95,12202.2733
355.1278,12200.5717
355.3056,12167.9017
355.4833,12121.2267
355.6611,12082.1783
355.8388,12051.49
356.0165,12032.1183
356.1942,12045.7
356.3719,12068.0833
356.5495,12059.4017
356.7271,12043.4517
356.9047,12039.3567
357.0823,12036.0767
357.2599,12036.0967
357.4374,12018.5333
357.6149,11981.9883
357.7924,11942.2267
357.9699,11932.4933
358.1474,11920.8033
358.3248,11887.0617
358.5023,11866.855
358.6797,11838.765
358.8571,11819.9317
359.0344,11811.2233
359.2118,11772.2617
359.3891,11756.3867
359.5664,11739.05
359.7437,11724.5517
359.9209,11689.4483
360.0982,11654.7517
360.2754,11631.8367
360.4526,11646.7817
360.6298,11653.8667
360.807,11648.205
360.9841,11631.0983
361.1613,11598.21
361.3383,11605.5483
361.5154,11609.16
361.6925,11590.69
361.8695,11570.515
362.0466,11552.3667
362.2236,11532.8533
362.4005,11529.1667
362.5775,11503.39
362.7545,11448.3183
362.9314,11426.635
363.1083,11441.2967
363.2852,11453.5617
363.462,11439.12
363.6389,11423.185
363.8157,11405.7867
363.9925,11371.1617
364.1693,11366.8433
364.346,11324.5667
364.5228,11328.225
364.6996,11344.35
364.8762,11349.1433
365.0529,11349.795
365.2296,11330.0033
365.4062,11336.515
365.5829,11316.0983
365.7595,11284.42
365.9361,11301.1033
366.1126,11285.53
366.2892,11338.1017
366.4657,11497.805
366.6422,11618.015
366.8186,11585.9817
366.9951,11652.2333
367.1716,11573.925
367.348,11526.6733
367.5244,11598.545
367.7008,11623.4883
367.8772,11609.6617
368.0535,11413.9967
368.2298,11448.245
368.4061,11546.585
368.5824,11457.4283
368.7586,11547.96
368.9349,11584.0867
369.1111,11447.0767
369.2873,11339.7
369.4635,11359.46
369.6396,11386.3683
369.8158,11269.4617
369.9919,11239.0683
370.168,11253.9467
370.3441,11274.56
370.5202,11189.96
370.6962,11121.0717
370.8722,11086.4783
371.0482,11090.3417
371.2242,11118.9933
371.4002,11210.5533
371.5761,11237.5583
371.752,11160.7783
371.9279,11176.2117
372.1038,11208.6733
372.2796,11153.78
372.4555,11141.37
372.6313,11157.2233
372.8071,11107.9383
372.9829,11064.1033
373.1586,11074.2983
373.3344,11118.105
373.5101,11075.6333
373.6858,11080.8433
373.8615,11046.7417
374.0371,11055.2533
374.2127,11156.9
374.3884,11166.4783
374.564,11104.9017
374.7395,11088.125
374.9151,11126.735
375.0906,11286.845
375.2661,11387.8967
375.4416,11300.015
375.6171,11359.8233
375.7925,11473.3133
375.968,11507.6733
376.1434,11360.56
376.3188,11256.105
376.4941,11240.4233
376.6695,11299.835
376.8448,11347.2917
377.0201,11375.4617
377.1954,11325.0133
377.3707,11394.95
377.5459,11427.36
377.7212,11533.625
377.8964,11860.3967
378.0715,11975.0333
378.2467,11721.7133
378.4218,11840.9367
378.597,11676.0267
378.7721,11567.83
378.9472,11644.4367
379.1222,11707.5133
379.2973,11961.9667
379.4723,12326.1417
379.6473,12447.1617
379.8223,12129.7467
379.9972,11821.2183
380.1722,11685.5483
380.3471,11647.1817
380.522,11659.2917
380.6969,11630.3733
380.8717,11880.8433
381.0466,11779.975
381.2214,11619.5217
381.3962,11582.95
381.571,11477.1867
381.7457,11427.9133
381.9204,11538.3267
382.0952,11507.3117
382.2699,11627.165
382.4445,11955.5667
382.6192,12034.8233
382.7938,12330.84
382.9685,12561.845
383.1431,12219.0633
383.3176,11799.4333
383.4922,11658.6683
383.6667,11662.2483
383.8412,11638.0917
384.0157,11545.9733
384.1902,11601.9783
384.3646,11746.46
384.5391,11710.8583
384.7134,11711.3517
384.8878,11871.155
385.0622,12141.57
385.2365,12033.5083
385.4109,11665.435
385.5852,11599.41
385.7594,11643.9933
385.9337,11746.7033
386.1079,11872.64
386.2822,12090.2483
386.4564,12186.5883
386.6306,11883.5967
386.8047,11967.3917
386.9789,12152.3183
387.153,12170.565
387.3271,12627.4317
387.5012,12537.4283
387.6752,12792.2983
387.8492,13155.6233
388.0233,12956.1917
388.1972,12651.2283
388.3712,12770.515
388.5452,12709.925
388.7191,12817.5383
388.893,13225.7567
389.0669,13208.395
389.2408,12509.7133
389.4146,11971.8583
389.5884,11679.1817
389.7623,11495.72
389.9361,11505.5033
390.1098,11589.04
390.2835,11702.1083
390.4573,11652.62
390.631,11625.7967
390.8047,11826.6417
390.9784,11949.8083
391.152,11817.665
391.3256,11873.92
391.4992,12007.9367
391.6728,11810.3917
391.8464,11903.2683
392.0199,12278.835
392.1934,12248.225
392.3669,12388.4367
392.5403,12628.0933
392.7138,12702.0533
392.8873,13013.965
393.0607,13379.0033
393.2341,13610.58
393.4074,13633.9733
393.5808,13004.8183
393.7542,12614.1317
393.9274,12675.855
394.1007,12424.8367
394.274,12648.885
394.4472,12587.7967
394.6205,12712.31
394.7937,13190.03
394.9668,13444.75
395.14,13093.84
395.3131,12627.785
395.4863,12237.6567
395.6594,12255.115
395.8325,12110.86
396.0055,12091.5133
396.1786,12158.68
396.3516,12257.0183
396.5246,12207.345
396.6975,12074.7217
396.8705,12152.7533
397.0434,12649.56
397.2163,12232.5417
397.3892,12120.7267
397.5621,12383.245
397.735,12601.4817
397.9077,13002.685
398.0806,13120.7917
398.2534,12737.875
398.4261,12993.3533
398.5989,13202.0267
398.7716,13851.6633
398.9443,13625.4383
399.117,13309.67
399.2896,12996.0717
399.4623,12879.705
399.6349,12831.2333
399.8075,12639.29
399.9801,12368.7917
400.1526,12433.4
400.3252,12016.635
400.4977,11680.8333
400.6702,11650.3617
400.8427,11606.085
401.0151,11804.925
401.1875,11797.5567
401.36,11784.9517
401.5323,11849.38
401.7047,11603.1217
401.877,11535.445
402.0494,11488.5933
402.2216,11651.63
402.394,11900.5467
402.5662,11766.9667
402.7385,11754.1933
402.9107,11693.9633
403.0829,11715.01
403.2551,11751.68
403.4272,11615.9967
403.5994,11633.0017
403.7715,11797.0917
403.9436,11960.5
404.1156,11908.815
