Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-12 03:56:34.179598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1257.0567
218.2508,1280.515
218.442,1304.7117
218.6332,1331.6817
218.8244,1356.5917
219.0156,1383.5217
219.2067,1412.645
219.3979,1443.1583
219.589,1472.325
219.7801,1504.0467
219.9712,1534.4417
220.1623,1568.3967
220.3533,1603.585
220.5444,1638.2067
220.7354,1673.14
220.9264,1709.515
221.1174,1749.37
221.3083,1788.9617
221.4993,1827.57
221.6902,1865.7817
221.8812,1908.4433
222.0721,1952.0767
222.263,1996.3567
222.4538,2042.4283
222.6447,2088.6367
222.8355,2135.6783
223.0264,2182.725
223.2172,2231.4983
223.408,2282.1483
223.5987,2332.7583
223.7895,2384.6217
223.9802,2439.0833
224.1709,2492.88
224.3616,2549.025
224.5524,2605.7283
224.743,2663.5
224.9337,2721.0317
225.1243,2785.2217
225.315,2844.4317
225.5056,2904.3733
225.6962,2967.3917
225.8867,3031.3067
226.0773,3095.545
226.2678,3160.84
226.4584,3227.1717
226.6489,3294.6233
226.8394,3357.38
227.0298,3426.6617
227.2203,3501.1333
227.4108,3577.47
227.6012,3651.9633
227.7916,3723.5183
227.982,3796.8967
228.1723,3870.5167
228.3627,3946.6733
228.5531,4021.775
228.7434,4097.4867
228.9337,4176.2767
229.124,4257.4317
229.3143,4338.8733
229.5045,4426.5483
229.6948,4512.68
229.885,4602.4117
230.0752,4692.67
230.2654,4784.035
230.4556,4872.2767
230.6457,4959.7233
230.8358,5046.4783
231.026,5137.07
231.2161,5226.3467
231.4062,5318.99
231.5963,5409.7383
231.7863,5501.52
231.9764,5601.1467
232.1664,5699.6317
232.3564,5802.45
232.5464,5899.7067
232.7364,5998.735
232.9263,6096.2517
233.1163,6198.9683
233.3062,6303.8133
233.4961,6415.0267
233.686,6517.0817
233.8758,6611.04
234.0657,6704.715
234.2555,6810.2267
234.4454,6915.1783
234.6352,7020.0767
234.825,7122.0117
235.0147,7220.37
235.2045,7321.3067
235.3942,7423.12
235.5839,7525.3867
235.7737,7626.4833
235.9633,7727.5717
236.153,7834.415
236.3427,7944.5683
236.5323,8047.1217
236.7219,8146.0333
236.9115,8232.9567
237.1011,8328.19
237.2907,8435.075
237.4803,8538.2683
237.6698,8638.05
237.8593,8737.84
238.0488,8839.635
238.2383,8940.9017
238.4278,9038.405
238.6172,9149.2083
238.8066,9249.23
238.9961,9351.58
239.1855,9458.5783
239.3748,9560.6883
239.5642,9651.9667
239.7536,9755.6017
239.9429,9854.18
240.1322,9944.055
240.3215,10039.53
240.5108,10137.395
240.7001,10238.0983
240.8893,10331.9683
241.0786,10427.4083
241.2677,10517.4933
241.457,10622.3933
241.6461,10698.1083
241.8353,10781.7583
242.0244,10864.2233
242.2136,10944.6383
242.4027,11030.6033
242.5918,11116.155
242.7809,11196.8033
242.9699,11245.395
243.159,11297.7633
243.348,11404.325
243.537,11511.1983
243.726,11601.6567
243.915,11685.1917
244.1039,11761.9383
244.2929,11819.8017
244.4818,11850.8733
244.6707,11926.0567
244.8596,12032.6833
245.0485,12133.7433
245.2373,12234.36
245.4262,12332.6567
245.615,12414.9183
245.8038,12483.2833
245.9926,12564.2933
246.1814,12647.135
246.3701,12667.3517
246.5589,12681.27
246.7476,12756.0317
246.9363,12866.3767
247.1249,12964.4733
247.3136,13054.73
247.5023,13138.5867
247.6909,13232.0433
247.8795,13306.0633
248.0681,13395.275
248.2567,13471.4467
248.4453,13548.825
248.6338,13623.025
248.8224,13666.2683
249.0109,13652.8633
249.1994,13705.3333
249.3878,13808.6867
249.5763,13901.8017
249.7648,13986.72
249.9532,14065.37
250.1416,14158.0117
250.33,14249.7167
250.5183,14337.7383
250.7067,14405.1983
250.8951,14474.6183
251.0834,14533.2217
251.2717,14594.86
251.46,14655.995
251.6483,14717.9283
251.8365,14761.3133
252.0247,14763.8633
252.213,14814.41
252.4012,14886.0967
252.5894,14985.1867
252.7775,15052.0933
252.9657,15111.2967
253.1538,15191.2233
253.3419,15252.3133
253.53,15300.245
253.7181,15354.6517
253.9062,15415.71
254.0942,15471.0133
254.2823,15511.49
254.4703,15550.4617
254.6583,15600.9233
254.8463,15653.51
255.0342,15682.8667
255.2222,15716.3233
255.4101,15735.3783
255.598,15732.3367
255.7859,15783.2617
255.9738,15860.4217
256.1616,15935.6033
256.3495,16011.2
256.5373,16065.73
256.7251,16150.97
256.9129,16202.3533
257.1006,16250.6933
257.2884,16311.4017
257.4761,16376.795
257.6638,16423.0417
257.8515,16452.405
258.0392,16491.4983
258.2269,16524.1067
258.4146,16556.0683
258.6022,16597.4183
258.7898,16613.7583
258.9774,16636.6883
259.165,16679.225
259.3525,16714.9017
259.5401,16735.4517
259.7276,16776.98
259.9151,16820.1983
260.1026,16850.4833
260.2901,16897.2267
260.4776,16937.275
260.665,17004.6283
260.8524,17065.8717
261.0398,17122.865
261.2272,17154.335
261.4146,17166.2967
261.6019,17199.0583
261.7893,17238.48
261.9766,17268.5217
262.1639,17302.1
262.3512,17308.2383
262.5384,17316.785
262.7257,17329.1
262.9129,17349.92
263.1001,17363.7417
263.2873,17397.62
263.4745,17420.88
263.6617,17403.865
263.8488,17424.0383
264.0359,17451.4017
264.2231,17465.3317
264.4101,17483.7233
264.5972,17506.49
264.7842,17523.46
264.9713,17537.015
265.1583,17542.9683
265.3453,17558.6367
265.5323,17583.695
265.7193,17605.4917
265.9062,17636.085
266.0931,17648.7033
266.2801,17654.0033
266.4669,17676.635
266.6538,17697.4883
266.8407,17720.3067
267.0276,17715.3633
267.2143,17708.905
267.4012,17726.3383
267.588,17701.5333
267.7747,17702.455
267.9615,17706.855
268.1482,17704.705
268.3349,17718.2067
268.5217,17714.2633
268.7083,17692.98
268.895,17690.205
269.0817,17704.1617
269.2682,17706.4117
269.4549,17684.0167
269.6415,17647.64
269.8281,17640.6517
270.0146,17658.7767
270.2012,17666.7183
270.3877,17676.5717
270.5742,17676.6233
270.7607,17671.9517
270.9472,17666.2667
271.1336,17659.5033
271.32,17641.105
271.5065,17628.0617
271.6929,17623.9933
271.8792,17635.5883
272.0656,17634.2717
272.252,17635.7067
272.4383,17635.29
272.6246,17619.075
272.8109,17615.595
272.9972,17638.9333
273.1835,17647.9567
273.3697,17660.3217
273.5559,17664.0617
273.7421,17664.5367
273.9283,17654.6833
274.1145,17647.7967
274.3007,17642.9167
274.4868,17651.035
274.6729,17672.3283
274.859,17673.9967
275.0451,17667.9617
275.2311,17622.9567
275.4172,17628.9983
275.6032,17640.155
275.7892,17652.2167
275.9752,17647.765
276.1612,17659.585
276.3472,17639.8983
276.5331,17628.9433
276.719,17625.8283
276.9049,17625.595
277.0908,17605.0683
277.2767,17599.05
277.4625,17601.4667
277.6484,17590.1217
277.8342,17569.9467
278.02,17563.3583
278.2057,17573.9367
278.3915,17591.1533
278.5772,17586.3333
278.763,17562.5533
278.9487,17573.7333
279.1343,17586.7817
279.32,17573.6983
279.5057,17547.7883
279.6913,17495.4433
279.877,17481.615
280.0625,17474.73
280.2481,17444.6933
280.4337,17419.82
280.6192,17434.3183
280.8048,17448.965
280.9903,17423.7217
281.1758,17396.755
281.3612,17366.8567
281.5467,17353.6917
281.7321,17370.9967
281.9175,17371.7467
282.1029,17361.06
282.2884,17355.4367
282.4737,17323.4533
282.6591,17298.995
282.8444,17291.5333
283.0297,17280.1317
283.215,17274.6917
283.4002,17266.105
283.5855,17239.3467
283.7707,17187.2983
283.956,17164.1217
284.1412,17145.225
284.3264,17150.365
284.5115,17163.7433
284.6967,17169.6333
284.8818,17141.5667
285.0669,17103.1133
285.252,17094.7133
285.4371,17089.635
285.6222,17060.6417
285.8072,17040.9433
285.9922,17022.7483
286.1772,17025.4933
286.3622,17027.57
286.5472,16998.7183
286.7321,16965.935
286.9171,16976.82
287.102,16972.765
287.2869,16980.8783
287.4717,17003.31
287.6566,16995.4133
287.8415,16985.8333
288.0263,16972.8817
288.2111,16932.9867
288.3959,16891.9633
288.5806,16881.83
288.7654,16878.79
288.9501,16913.6017
289.1348,16914.08
289.3195,16904.265
289.5042,16904.275
289.6889,16911.625
289.8735,16868.21
290.0581,16847.995
290.2428,16811.7067
290.4273,16804.9233
290.6119,16817.7767
290.7965,16805.5683
290.981,16797.185
291.1655,16786.18
291.35,16736.3883
291.5345,16700.22
291.719,16698.7767
291.9034,16701.0317
292.0878,16720.3
292.2722,16703.9283
292.4566,16679.7667
292.641,16682.2267
292.8253,16671.235
293.0096,16650.4033
293.194,16651.1767
293.3783,16642.1617
293.5626,16645.7117
293.7468,16642.9167
293.9311,16637.0383
294.1153,16603.1017
294.2995,16544.6717
294.4837,16505.605
294.6678,16472.4783
294.852,16450.5633
295.0361,16453.8883
295.2202,16453.8833
295.4043,16458.4583
295.5884,16441.8017
295.7725,16430.5367
295.9565,16412.57
296.1405,16370.3983
296.3246,16347.9583
296.5085,16367.2233
296.6925,16384.5167
296.8764,16374.4633
297.0603,16352.5133
297.2443,16331.965
297.4282,16302.47
297.612,16266.3517
297.7959,16236.075
297.9797,16214.59
298.1635,16181.2933
298.3474,16198.7333
298.5311,16209.4717
298.7149,16174.255
298.8987,16130.3717
299.0823,16113.0417
299.2661,16076.6133
299.4498,16023.2667
299.6334,16015.395
299.8171,16018.9117
300.0007,16002.1017
300.1843,15987.8767
300.368,15975.0983
300.5515,15955.4317
300.7351,15939.56
300.9186,15925.6767
301.1021,15900.625
301.2857,15894.1683
301.4691,15880.5033
301.6526,15884.6117
301.8361,15850.6217
302.0195,15823.3517
302.2029,15805.3267
302.3863,15796.1483
302.5697,15768.9283
302.753,15766.7383
302.9364,15770.695
303.1197,15781.5333
303.303,15767.0583
303.4863,15731.5817
303.6696,15680.2883
303.8528,15640.5583
304.036,15622.0683
304.2192,15623.3567
304.4024,15607.8817
304.5856,15579.1183
304.7688,15567.895
304.9519,15565.06
305.135,15542.625
305.3181,15521.4367
305.5012,15507.2367
305.6842,15502.4533
305.8673,15489.4367
306.0504,15460.1433
306.2333,15415.7117
306.4163,15406.0483
306.5993,15384.1783
306.7822,15374.4817
306.9652,15368.25
307.1481,15338.1917
307.331,15316.215
307.5139,15292.125
307.6967,15262.8317
307.8796,15235.665
308.0624,15217.2933
308.2452,15191.355
308.428,15170.64
308.6107,15161.0767
308.7935,15141.94
308.9762,15124.6633
309.1589,15111.7817
309.3416,15090.0083
309.5243,15065.435
309.7069,15046.7017
309.8896,15023.4
310.0721,15002.5267
310.2548,14993.2967
310.4373,14978.5183
310.6199,14974.0917
310.8024,14950.6317
310.985,14939.4217
311.1674,14905.9017
311.3499,14867.31
311.5324,14860.045
311.7148,14867.8933
311.8973,14841.5967
312.0797,14826.3667
312.2621,14817.5317
312.4445,14793.835
312.6268,14771.69
312.8091,14757.0017
312.9915,14717.555
313.1738,14698.6967
313.356,14664.8567
313.5383,14637.1167
313.7206,14629.055
313.9027,14598.535
314.085,14584.1933
314.2672,14575.875
314.4493,14567.8483
314.6314,14564.3283
314.8136,14559.4317
314.9957,14533.6367
315.1778,14497.325
315.3598,14486.0667
315.5419,14481.17
315.724,14473.7517
315.9059,14458.885
316.088,14445.1683
316.2699,14445.8767
316.4519,14433.125
316.6338,14405.965
316.8157,14352.5183
316.9977,14332.6167
317.1795,14338.96
317.3614,14337.2017
317.5432,14329.8217
317.7251,14306.655
317.9069,14273.9283
318.0887,14260.0533
318.2704,14233.2967
318.4522,14221.165
318.6339,14220.38
318.8156,14235.0933
318.9973,14215.6917
319.179,14218.3933
319.3607,14225.4017
319.5423,14225.7633
319.7239,14210.565
319.9055,14187.6683
320.0871,14174.1167
320.2687,14162.2233
320.4502,14145.665
320.6317,14117.775
320.8132,14118.4233
320.9947,14111.0633
321.1761,14118.5733
321.3576,14110.0567
321.5391,14107.4983
321.7205,14089.425
321.9019,14066.6867
322.0832,14035.5683
322.2646,14013.0483
322.4459,13996.7883
322.6272,13978.6333
322.8085,13961.3617
322.9898,13951.0117
323.1711,13928.9433
323.3523,13916.4183
323.5335,13906.6667
323.7147,13923.84
323.8959,13946.6483
324.0771,13943.7683
324.2582,13926.6333
324.4393,13918.16
324.6204,13919.2317
324.8015,13912.0583
324.9826,13924.3233
325.1637,13945.4883
325.3447,13935.5
325.5257,13933.1767
325.7067,13926.2617
325.8877,13889.49
326.0686,13834.4567
326.2496,13819.1617
326.4305,13797.5067
326.6114,13792.2933
326.7922,13792.6183
326.9731,13794.21
327.1539,13785.9917
327.3347,13779.8767
327.5155,13779.62
327.6963,13799.75
327.8771,13799.1167
328.0578,13767.8733
328.2385,13723.0767
328.4193,13711.6683
328.5999,13699.8733
328.7806,13678.1833
328.9613,13683.2167
329.1419,13674.7667
329.3225,13676.5417
329.5031,13651.73
329.6837,13630.2333
329.8642,13614.675
330.0447,13601.6717
330.2252,13587.7733
330.4057,13563.8183
330.5862,13556.615
330.7667,13562.0017
330.9471,13582.52
331.1275,13573.3083
331.3079,13536.2767
331.4883,13518.65
331.6687,13518.9933
331.849,13494.6183
332.0293,13471.0333
332.2096,13457.6317
332.3899,13453.96
332.5702,13462.0767
332.7504,13470.2767
332.9306,13474.235
333.1108,13445.2917
333.291,13417.1217
333.4712,13414.8283
333.6514,13423.345
333.8315,13411.9683
334.0116,13404.1867
334.1917,13399.74
334.3717,13406.0767
334.5518,13411.4067
334.7318,13391.0283
334.9119,13382.78
335.0918,13381.935
335.2718,13379.8983
335.4518,13377.0467
335.6317,13362.425
335.8116,13373.455
335.9915,13367.48
336.1714,13325.1017
336.3513,13312.1567
336.5311,13317.1167
336.7109,13324.245
336.8907,13307.5983
337.0705,13267.85
337.2502,13225.13
337.43,13212.4933
337.6097,13181.545
337.7894,13171.9383
337.9691,13176.2533
338.1488,13180.8983
338.3284,13181.9217
338.508,13197.445
338.6877,13199.5683
338.8672,13187.165
339.0468,13161.1083
339.2263,13140.6883
339.4059,13149.8567
339.5854,13184.5167
339.7649,13160.835
339.9443,13146.885
340.1238,13144.285
340.3032,13139.9317
340.4826,13144.8617
340.662,13116.5833
340.8414,13085.6467
341.0207,13095.2067
341.2001,13106.7683
341.3794,13102.4967
341.5587,13129.9317
341.738,13115.1283
341.9172,13087.915
342.0965,13073.1383
342.2757,13025.1317
342.4549,12981.8267
342.6341,12987.155
342.8132,12985.32
342.9923,13022.8183
343.1715,13061.0333
343.3506,13076.5083
343.5296,13008.0733
343.7087,12969.6533
343.8878,12948.8783
344.0668,12938.63
344.2458,12934.395
344.4248,12905.89
344.6037,12898.62
344.7827,12897.6817
344.9616,12877.2983
345.1405,12879.045
345.3194,12881.3783
345.4982,12854.0283
345.6771,12834.2417
345.8559,12836.7983
346.0347,12831.2117
346.2135,12818.3567
346.3923,12824.8917
346.571,12810.2217
346.7498,12779.035
346.9285,12795.2117
347.1071,12770.9717
347.2859,12741.1883
347.4645,12758.5883
347.6431,12784.8067
347.8217,12808.7433
348.0003,12827.63
348.1789,12773.1333
348.3574,12718.9517
348.5359,12683.0667
348.7145,12653.7933
348.893,12656.8433
349.0714,12657.625
349.2499,12625.1017
349.4283,12593.315
349.6068,12560.205
349.7852,12546.1233
349.9635,12547.2833
350.1419,12546.0667
350.3202,12524.5633
350.4985,12497.3617
350.6768,12474.5217
350.8551,12463.7817
351.0334,12451.1717
351.2116,12432.5367
351.3898,12436.685
351.568,12421.7567
351.7462,12423.315
351.9243,12407.2833
352.1025,12384.2083
352.2806,12367.7733
352.4587,12363.2083
352.6368,12354.13
352.8148,12319.0633
352.9929,12288.22
353.1709,12291.0267
353.3489,12284.325
353.5268,12260.6467
353.7048,12239.4083
353.8828,12224.675
354.0607,12202.3367
354.2386,12196.1283
354.4165,12182.2267
354.5943,12167.8183
354.7722,12159.51
354.95,12173.5217
355.1278,12173.2983
355.3056,12140.2567
355.4833,12093.3633
355.6611,12054.4017
355.8388,12025.2617
356.0165,12007.4733
356.1942,12020.1733
356.3719,12042.5733
356.5495,12032.58
356.7271,12018.4367
356.9047,12013.605
357.0823,12007.3333
357.2599,12007.7467
357.4374,11990.3983
357.6149,11951.83
357.7924,11913.1517
357.9699,11906.495
358.1474,11893.9033
358.3248,11859.6767
358.5023,11839.96
358.6797,11810.0567
358.8571,11797.0283
359.0344,11784.0717
359.2118,11743.1433
359.3891,11730.6083
359.5664,11711.3667
359.7437,11698.2467
359.9209,11663.905
360.0982,11630.4367
360.2754,11604.75
360.4526,11620.95
360.6298,11625.1233
360.807,11619.2867
360.9841,11602.47
361.1613,11568.5683
361.3383,11577.6067
361.5154,11580.62
361.6925,11561.83
361.8695,11543.0933
362.0466,11526.2817
362.2236,11506.9517
362.4005,11502.4617
362.5775,11477.6983
362.7545,11423.81
362.9314,11401.9367
363.1083,11416.6483
363.2852,11426.9833
363.462,11411.2
363.6389,11397.7733
363.8157,11379.375
363.9925,11348.025
364.1693,11338.7667
364.346,11298.145
364.5228,11302.765
364.6996,11318.6833
364.8762,11322.5583
365.0529,11323.6183
365.2296,11303.8217
365.4062,11311.13
365.5829,11287.9583
365.7595,11259.4267
365.9361,11277.8233
366.1126,11255.585
366.2892,11316.5633
366.4657,11473.4917
366.6422,11588.5367
366.8186,11560.0117
366.9951,11626.1983
367.1716,11545.44
367.348,11498.3383
367.5244,11571.77
367.7008,11598.5483
367.8772,11578.0717
368.0535,11386.4017
368.2298,11429.085
368.4061,11519.2967
368.5824,11428.0667
368.7586,11523.9617
368.9349,11554.8483
369.1111,11416.3583
369.2873,11310.6267
369.4635,11338.1717
369.6396,11355.9783
369.8158,11239.42
369.9919,11209.9
370.168,11228.17
370.3441,11248.32
370.5202,11163.44
370.6962,11096.9267
370.8722,11062.2567
371.0482,11066.46
371.2242,11096.0017
371.4002,11186.1667
371.5761,11207.8817
371.752,11131.6833
371.9279,11147.3933
372.1038,11182.2983
372.2796,11125.35
372.4555,11113.8533
372.6313,11128.9533
372.8071,11082.1267
372.9829,11038.195
373.1586,11053.0583
373.3344,11091.375
373.5101,11048.5183
373.6858,11054.9833
373.8615,11021.8033
374.0371,11032.2617
374.2127,11134.5267
374.3884,11141.9033
374.564,11079.9567
374.7395,11065.4183
374.9151,11103.5983
375.0906,11267.2633
375.2661,11359.9733
375.4416,11273.6517
375.6171,11338.4217
375.7925,11444.5783
375.968,11477.7583
376.1434,11328.2017
376.3188,11231.2133
376.4941,11214.8033
376.6695,11274.8417
376.8448,11323.59
377.0201,11349.13
377.1954,11298.8633
377.3707,11368.2617
377.5459,11404.0417
377.7212,11512.6133
377.8964,11837.4083
378.0715,11937.2083
378.2467,11689.91
378.4218,11816.83
378.597,11641.215
378.7721,11547.9883
378.9472,11621.205
379.1222,11685.69
379.2973,11945.68
379.4723,12300.7733
379.6473,12419.1133
379.8223,12095.22
379.9972,11798.4383
380.1722,11662.355
380.3471,11627.2633
380.522,11630.1333
380.6969,11610.155
380.8717,11857.4033
381.0466,11743.8517
381.2214,11594.1117
381.3962,11559.575
381.571,11455.2317
381.7457,11406.0133
381.9204,11515.1883
382.0952,11478.0067
382.2699,11615.1767
382.4445,11930.13
382.6192,12013.885
382.7938,12307.88
382.9685,12527.4733
383.1431,12178.5783
383.3176,11769.9267
383.4922,11639.62
383.6667,11639.22
383.8412,11609.8817
384.0157,11522.5117
384.1902,11582.475
384.3646,11723.2583
384.5391,11683.4433
384.7134,11689.2
384.8878,11851.8617
385.0622,12118.6317
385.2365,11995.7033
385.4109,11639.3667
385.5852,11579.8417
385.7594,11625.3783
385.9337,11724.015
386.1079,11847.7167
386.2822,12071.105
386.4564,12153.5083
386.6306,11858.4917
386.8047,11951.8417
386.9789,12126.8183
387.153,12148.0683
387.3271,12602.935
387.5012,12506.215
387.6752,12770.16
387.8492,13129.0733
388.0233,12910.7383
388.1972,12631.0067
388.3712,12746.395
388.5452,12689.2833
388.7191,12795.0867
388.893,13207.535
389.0669,13165.2767
389.2408,12474.5767
389.4146,11948.9917
389.5884,11660.1533
389.7623,11478.0283
389.9361,11482.8167
390.1098,11567.9683
390.2835,11676.21
390.4573,11623.975
390.631,11601.4733
390.8047,11806.2967
390.9784,11918.915
391.152,11790.6367
391.3256,11854.715
391.4992,11980.42
391.6728,11779.3867
391.8464,11883.8217
392.0199,12257.9717
392.1934,12211.0033
392.3669,12372.1117
392.5403,12594.7067
392.7138,12685.3183
392.8873,12983.1083
393.0607,13362.7483
393.2341,13579.075
393.4074,13596.3433
393.5808,12964.52
393.7542,12598.0983
393.9274,12655.28
394.1007,12401.335
394.274,12631.6733
394.4472,12558.1183
394.6205,12698.31
394.7937,13169.8983
394.9668,13410.2067
395.14,13055.3983
395.3131,12594.4717
395.4863,12217.0117
395.6594,12237.46
395.8325,12080.53
396.0055,12067.8433
396.1786,12134.4383
396.3516,12231.7967
396.5246,12174.8133
396.6975,12044.125
396.8705,12142.58
397.0434,12622.14
397.2163,12197.3067
397.3892,12100.7233
397.5621,12371.2217
397.735,12580.64
397.9077,12985.5117
398.0806,13076.9433
398.2534,12720.605
398.4261,12967.925
398.5989,13197.0817
398.7716,13812.52
398.9443,13587.73
399.117,13271.28
399.2896,12979.1
399.4623,12853.99
399.6349,12809.6817
399.8075,12605.125
399.9801,12345.6767
400.1526,12408.7283
400.3252,11980.5083
400.4977,11660.065
400.6702,11631.8483
400.8427,11584.8883
401.0151,11781.175
401.1875,11770.045
401.36,11766.4783
401.5323,11820.1467
401.7047,11577.1883
401.877,11513.2617
402.0494,11467.86
402.2216,11635.615
402.394,11873.0933
402.5662,11739.9967
402.7385,11731.49
402.9107,11672.6
403.0829,11693.9367
403.2551,11725.0467
403.4272,11595.0083
403.5994,11610.6867
403.7715,11782.0783
403.9436,11929.5367
404.1156,11888.75
