Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-12 12:56:49.979553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1302.0967
218.2508,1326.4467
218.442,1351.525
218.6332,1379.3433
218.8244,1405.9883
219.0156,1434.3667
219.2067,1463.9617
219.3979,1493.4917
219.589,1525.0317
219.7801,1556.9317
219.9712,1589.075
220.1623,1623.3133
220.3533,1659.295
220.5444,1695.68
220.7354,1732.0233
220.9264,1769.835
221.1174,1809.4383
221.3083,1851.2967
221.4993,1889.9867
221.6902,1929.7417
221.8812,1973.7167
222.0721,2018.0683
222.263,2063.525
222.4538,2110.6917
222.6447,2157.6433
222.8355,2206.78
223.0264,2255.75
223.2172,2304.8017
223.408,2357.155
223.5987,2409.525
223.7895,2463.005
223.9802,2518.4183
224.1709,2573.2833
224.3616,2631.6117
224.5524,2690.04
224.743,2750.1233
224.9337,2808.465
225.1243,2873.4067
225.315,2935.465
225.5056,2996.645
225.6962,3062.8033
225.8867,3128.9867
226.0773,3193.5133
226.2678,3260.755
226.4584,3329.4317
226.6489,3398.3467
226.8394,3463.8883
227.0298,3534.8183
227.2203,3610.9833
227.4108,3689.565
227.6012,3766.04
227.7916,3839.55
227.982,3914.0767
228.1723,3988.8083
228.3627,4067.66
228.5531,4145.0467
228.7434,4224.2133
228.9337,4303.565
229.124,4387.4017
229.3143,4470.6583
229.5045,4559.6717
229.6948,4649.7867
229.885,4741.125
230.0752,4834.5117
230.2654,4927.4567
230.4556,5017.9033
230.6457,5107.3917
230.8358,5197.3483
231.026,5289.4283
231.2161,5382.2583
231.4062,5478.1117
231.5963,5569.285
231.7863,5665.98
231.9764,5765.225
232.1664,5867.0283
232.3564,5970.305
232.5464,6073.1967
232.7364,6174.61
232.9263,6274.4733
233.1163,6378.8417
233.3062,6487.405
233.4961,6600.79
233.686,6704.6067
233.8758,6798.7067
234.0657,6898.575
234.2555,7006.1683
234.4454,7114.7367
234.6352,7219.71
234.825,7325.485
235.0147,7427.3083
235.2045,7530.5517
235.3942,7634.3133
235.5839,7741.4867
235.7737,7843.2817
235.9633,7945.3267
236.153,8059.285
236.3427,8169.7933
236.5323,8274.6867
236.7219,8377.48
236.9115,8469.9367
237.1011,8563.945
237.2907,8674.7567
237.4803,8781.115
237.6698,8880.9967
237.8593,8985.39
238.0488,9089.25
238.2383,9194.03
238.4278,9295.1267
238.6172,9407.7367
238.8066,9512.3333
238.9961,9618.3983
239.1855,9728.99
239.3748,9831.1317
239.5642,9927.74
239.7536,10032.1517
239.9429,10133.6617
240.1322,10225.67
240.3215,10326.0583
240.5108,10426.2967
240.7001,10529.9017
240.8893,10628.7333
241.0786,10724.3267
241.2677,10818.0183
241.457,10925.365
241.6461,11002.7817
241.8353,11088.985
242.0244,11176.01
242.2136,11258.0933
242.4027,11348.5417
242.5918,11434.6317
242.7809,11518.7833
242.9699,11569.115
243.159,11623.3667
243.348,11727.2783
243.537,11839.885
243.726,11932.1983
243.915,12015.8617
244.1039,12096.555
244.2929,12158.025
244.4818,12191.36
244.6707,12270.33
244.8596,12379.8967
245.0485,12481.0167
245.2373,12583.9733
245.4262,12683.78
245.615,12763.475
245.8038,12840.0967
245.9926,12920.67
246.1814,13007.1917
246.3701,13030.2083
246.5589,13048.955
246.7476,13125.135
246.9363,13242.745
247.1249,13338.6683
247.3136,13426.3583
247.5023,13510.5167
247.6909,13606.825
247.8795,13685.5883
248.0681,13778.0883
248.2567,13858.175
248.4453,13938.7783
248.6338,14014.8783
248.8224,14058.49
249.0109,14046.4817
249.1994,14102.7617
249.3878,14204.5233
249.5763,14300.22
249.7648,14382.755
249.9532,14465.5617
250.1416,14558.3583
250.33,14653.1433
250.5183,14748.0083
250.7067,14816.5833
250.8951,14887.5233
251.0834,14950.6933
251.2717,15014.8767
251.46,15073.8867
251.6483,15133.1783
251.8365,15179.3917
252.0247,15182.18
252.213,15239.845
252.4012,15314.7783
252.5894,15416.4133
252.7775,15483.1
252.9657,15543.6
253.1538,15623.255
253.3419,15687.3467
253.53,15733.7933
253.7181,15788.4267
253.9062,15851.79
254.0942,15906.4033
254.2823,15950.35
254.4703,15993.1117
254.6583,16044.555
254.8463,16095.5883
255.0342,16127.5333
255.2222,16157.965
255.4101,16180.7317
255.598,16179.79
255.7859,16231.6917
255.9738,16308.2633
256.1616,16385.365
256.3495,16462.58
256.5373,16522.36
256.7251,16606.765
256.9129,16663.1317
257.1006,16710.9117
257.2884,16770.9767
257.4761,16840.3533
257.6638,16888.4817
257.8515,16919.6317
258.0392,16959.3383
258.2269,16987.6767
258.4146,17018.825
258.6022,17058.595
258.7898,17073.3417
258.9774,17097.4667
259.165,17143.0933
259.3525,17186.5533
259.5401,17212.78
259.7276,17256.5967
259.9151,17299.1533
260.1026,17334.3217
260.2901,17372.9833
260.4776,17411.8933
260.665,17480.3067
260.8524,17539.095
261.0398,17598.665
261.2272,17633.4433
261.4146,17650.1383
261.6019,17687.6867
261.7893,17726.87
261.9766,17756.0217
262.1639,17790.1317
262.3512,17796.25
262.5384,17805.235
262.7257,17816.5
262.9129,17839.725
263.1001,17856.0533
263.2873,17894.9083
263.4745,17923.9217
263.6617,17905.71
263.8488,17924.0183
264.0359,17948.4783
264.2231,17961.2133
264.4101,17979.0283
264.5972,18001.1967
264.7842,18020.0917
264.9713,18034.6883
265.1583,18042.6267
265.3453,18060.08
265.5323,18083.3067
265.7193,18102.9817
265.9062,18133.0167
266.0931,18147.7867
266.2801,18154.2417
266.4669,18180.625
266.6538,18205.79
266.8407,18229.9433
267.0276,18227.015
267.2143,18221.89
267.4012,18236.1583
267.588,18211.2317
267.7747,18210.4183
267.9615,18214.45
268.1482,18212.0817
268.3349,18225.59
268.5217,18228.2517
268.7083,18211.3683
268.895,18205.4417
269.0817,18221.89
269.2682,18224.8017
269.4549,18202.6017
269.6415,18162.48
269.8281,18147.8983
270.0146,18166.7567
270.2012,18177.3417
270.3877,18188.9567
270.5742,18192.4067
270.7607,18190.6683
270.9472,18184.0467
271.1336,18175.215
271.32,18163.2467
271.5065,18149.2733
271.6929,18143.5433
271.8792,18154.89
272.0656,18151.0017
272.252,18156.0667
272.4383,18155.1467
272.6246,18140.5733
272.8109,18135.0533
272.9972,18163.0583
273.1835,18175.1633
273.3697,18184.4033
273.5559,18188.1483
273.7421,18191.9467
273.9283,18183.3433
274.1145,18179.1183
274.3007,18175.6033
274.4868,18180.425
274.6729,18201.705
274.859,18203.8317
275.0451,18198.2383
275.2311,18148.3583
275.4172,18158.9867
275.6032,18168.855
275.7892,18183.6117
275.9752,18180.9
276.1612,18190.6833
276.3472,18168.885
276.5331,18158.3367
276.719,18156.575
276.9049,18156.455
277.0908,18135.5933
277.2767,18130.085
277.4625,18132.765
277.6484,18121.1017
277.8342,18104.3383
278.02,18096.0767
278.2057,18108.5333
278.3915,18123.715
278.5772,18118.6117
278.763,18095.0
278.9487,18108.6533
279.1343,18118.415
279.32,18106.7233
279.5057,18076.3617
279.6913,18027.1533
279.877,18011.6883
280.0625,18002.9017
280.2481,17972.9083
280.4337,17948.295
280.6192,17962.1617
280.8048,17978.3883
280.9903,17953.7067
281.1758,17924.62
281.3612,17893.445
281.5467,17879.01
281.7321,17896.2967
281.9175,17897.9417
282.1029,17886.7533
282.2884,17882.2117
282.4737,17849.8717
282.6591,17822.58
282.8444,17815.8417
283.0297,17805.4567
283.215,17799.3817
283.4002,17790.45
283.5855,17761.1733
283.7707,17706.1733
283.956,17684.6033
284.1412,17664.77
284.3264,17669.565
284.5115,17683.0083
284.6967,17687.955
284.8818,17660.2133
285.0669,17619.6283
285.252,17609.8367
285.4371,17608.0517
285.6222,17576.225
285.8072,17553.8533
285.9922,17531.6667
286.1772,17531.375
286.3622,17538.5983
286.5472,17507.18
286.7321,17475.2433
286.9171,17486.935
287.102,17478.82
287.2869,17488.605
287.4717,17511.3433
287.6566,17505.6667
287.8415,17491.4267
288.0263,17475.5317
288.2111,17433.1067
288.3959,17393.1733
288.5806,17383.5833
288.7654,17381.8767
288.9501,17414.7517
289.1348,17415.2667
289.3195,17406.9817
289.5042,17401.5683
289.6889,17413.745
289.8735,17367.3567
290.0581,17342.4133
290.2428,17306.9117
290.4273,17297.1217
290.6119,17310.1017
290.7965,17298.385
290.981,17290.5117
291.1655,17278.605
291.35,17225.82
291.5345,17187.835
291.719,17185.5233
291.9034,17183.42
292.0878,17203.005
292.2722,17189.165
292.4566,17163.875
292.641,17162.67
292.8253,17155.2
293.0096,17131.9083
293.194,17131.3283
293.3783,17124.69
293.5626,17125.51
293.7468,17120.95
293.9311,17114.2617
294.1153,17076.9883
294.2995,17017.79
294.4837,16976.1383
294.6678,16942.3583
294.852,16918.6383
295.0361,16919.86
295.2202,16918.0533
295.4043,16922.5567
295.5884,16905.6317
295.7725,16893.1933
295.9565,16874.7667
296.1405,16833.585
296.3246,16809.8233
296.5085,16827.3017
296.6925,16843.665
296.8764,16830.2417
297.0603,16808.7933
297.2443,16788.8683
297.4282,16752.595
297.612,16719.9
297.7959,16688.0767
297.9797,16671.5833
298.1635,16639.2067
298.3474,16655.8933
298.5311,16667.1317
298.7149,16631.3683
298.8987,16587.9467
299.0823,16561.8867
299.2661,16526.3433
299.4498,16469.045
299.6334,16463.5017
299.8171,16460.7033
300.0007,16445.2633
300.1843,16430.8917
300.368,16416.12
300.5515,16395.2167
300.7351,16380.11
300.9186,16365.725
301.1021,16331.985
301.2857,16323.68
301.4691,16312.2733
301.6526,16310.9517
301.8361,16282.2233
302.0195,16251.4067
302.2029,16234.0633
302.3863,16225.3883
302.5697,16194.705
302.753,16192.195
302.9364,16193.9083
303.1197,16203.805
303.303,16186.955
303.4863,16151.3383
303.6696,16101.5617
303.8528,16059.5467
304.036,16037.0383
304.2192,16039.6467
304.4024,16027.0083
304.5856,15994.48
304.7688,15981.9167
304.9519,15976.7867
305.135,15953.9133
305.3181,15933.3333
305.5012,15914.305
305.6842,15912.15
305.8673,15891.7067
306.0504,15862.795
306.2333,15819.315
306.4163,15807.7083
306.5993,15783.9867
306.7822,15776.93
306.9652,15768.4817
307.1481,15735.3817
307.331,15715.0417
307.5139,15690.2367
307.6967,15659.1867
307.8796,15633.7183
308.0624,15614.6983
308.2452,15585.6967
308.428,15563.7533
308.6107,15556.785
308.7935,15534.1467
308.9762,15517.3233
309.1589,15501.4733
309.3416,15478.3567
309.5243,15455.54
309.7069,15435.2117
309.8896,15407.9533
310.0721,15386.3217
310.2548,15378.1867
310.4373,15365.0117
310.6199,15366.55
310.8024,15341.22
310.985,15332.04
311.1674,15295.1267
311.3499,15256.3017
311.5324,15248.11
311.7148,15253.3533
311.8973,15226.5417
312.0797,15208.875
312.2621,15204.2417
312.4445,15180.96
312.6268,15154.0917
312.8091,15142.0767
312.9915,15104.3883
313.1738,15084.405
313.356,15049.7583
313.5383,15019.3583
313.7206,15011.3783
313.9027,14985.175
314.085,14965.0883
314.2672,14956.3917
314.4493,14942.845
314.6314,14938.945
314.8136,14938.5767
314.9957,14912.1317
315.1778,14878.475
315.3598,14864.51
315.5419,14854.9667
315.724,14844.3467
315.9059,14825.785
316.088,14808.1367
316.2699,14814.7083
316.4519,14801.1933
316.6338,14771.2767
316.8157,14721.9783
316.9977,14703.4533
317.1795,14712.645
317.3614,14715.2283
317.5432,14704.6583
317.7251,14683.08
317.9069,14640.78
318.0887,14625.76
318.2704,14599.2967
318.4522,14587.2067
318.6339,14590.1333
318.8156,14606.94
318.9973,14594.035
319.179,14593.1867
319.3607,14593.0867
319.5423,14595.5317
319.7239,14581.7167
319.9055,14562.2067
320.0871,14546.8367
320.2687,14534.805
320.4502,14523.465
320.6317,14498.0033
320.8132,14495.37
320.9947,14488.275
321.1761,14487.3183
321.3576,14480.8483
321.5391,14477.6833
321.7205,14463.3517
321.9019,14441.7283
322.0832,14409.7117
322.2646,14383.925
322.4459,14365.8033
322.6272,14347.8567
322.8085,14329.2967
322.9898,14316.1633
323.1711,14298.5083
323.3523,14288.675
323.5335,14280.2
323.7147,14299.4333
323.8959,14325.105
324.0771,14325.2383
324.2582,14308.4467
324.4393,14300.45
324.6204,14303.8517
324.8015,14291.4967
324.9826,14301.2083
325.1637,14322.705
325.3447,14315.495
325.5257,14317.8733
325.7067,14313.1567
325.8877,14277.4567
326.0686,14228.1367
326.2496,14211.7267
326.4305,14185.6683
326.6114,14178.1567
326.7922,14185.9733
326.9731,14187.1633
327.1539,14177.41
327.3347,14172.495
327.5155,14172.6
327.6963,14191.435
327.8771,14190.255
328.0578,14156.4917
328.2385,14108.2667
328.4193,14098.7467
328.5999,14085.865
328.7806,14063.5017
328.9613,14075.3633
329.1419,14072.6433
329.3225,14080.0733
329.5031,14056.7517
329.6837,14037.285
329.8642,14018.93
330.0447,14009.545
330.2252,13990.6983
330.4057,13961.0983
330.5862,13947.245
330.7667,13950.4483
330.9471,13977.5933
331.1275,13967.3733
331.3079,13923.655
331.4883,13905.1767
331.6687,13908.3817
331.849,13887.4567
332.0293,13866.445
332.2096,13848.3333
332.3899,13843.5733
332.5702,13854.4617
332.7504,13863.8767
332.9306,13866.4967
333.1108,13839.0033
333.291,13808.5567
333.4712,13804.3283
333.6514,13808.3283
333.8315,13795.575
334.0116,13792.76
334.1917,13789.6417
334.3717,13794.7183
334.5518,13804.3983
334.7318,13780.48
334.9119,13769.2233
335.0918,13769.1867
335.2718,13775.7133
335.4518,13773.15
335.6317,13764.15
335.8116,13768.795
335.9915,13750.6033
336.1714,13699.87
336.3513,13693.31
336.5311,13708.4783
336.7109,13715.6933
336.8907,13690.05
337.0705,13643.2833
337.2502,13600.3167
337.43,13588.8217
337.6097,13571.5567
337.7894,13565.3017
337.9691,13560.055
338.1488,13562.7967
338.3284,13570.84
338.508,13589.675
338.6877,13594.1333
338.8672,13581.5833
339.0468,13556.245
339.2263,13529.6117
339.4059,13535.065
339.5854,13575.8783
339.7649,13558.235
339.9443,13550.1167
340.1238,13547.715
340.3032,13543.6833
340.4826,13543.5883
340.662,13511.955
340.8414,13478.3983
341.0207,13488.8267
341.2001,13503.275
341.3794,13496.9417
341.5587,13521.37
341.738,13511.6183
341.9172,13486.705
342.0965,13476.6717
342.2757,13424.6183
342.4549,13378.6117
342.6341,13385.45
342.8132,13379.5717
342.9923,13426.015
343.1715,13463.3633
343.3506,13478.0567
343.5296,13411.1883
343.7087,13369.2783
343.8878,13341.9667
344.0668,13323.8567
344.2458,13309.6717
344.4248,13283.4083
344.6037,13281.3933
344.7827,13286.22
344.9616,13272.0333
345.1405,13276.9567
345.3194,13279.5783
345.4982,13256.86
345.6771,13235.4533
345.8559,13231.435
346.0347,13220.0117
346.2135,13205.2267
346.3923,13219.8
346.571,13207.9017
346.7498,13175.4433
346.9285,13197.84
347.1071,13174.3667
347.2859,13138.0033
347.4645,13150.6533
347.6431,13171.28
347.8217,13198.7633
348.0003,13225.8667
348.1789,13177.285
348.3574,13118.145
348.5359,13078.4233
348.7145,13054.7017
348.893,13056.4017
349.0714,13049.8983
349.2499,13017.3233
349.4283,12986.7183
349.6068,12952.0683
349.7852,12934.3433
349.9635,12946.8967
350.1419,12952.59
350.3202,12935.0933
350.4985,12902.4283
350.6768,12880.795
350.8551,12867.7417
351.0334,12854.61
351.2116,12828.2
351.3898,12828.6417
351.568,12813.1217
351.7462,12823.8817
351.9243,12811.8333
352.1025,12786.1483
352.2806,12764.6867
352.4587,12752.82
352.6368,12736.565
352.8148,12709.6783
352.9929,12688.0283
353.1709,12690.3033
353.3489,12681.81
353.5268,12663.1433
353.7048,12640.9717
353.8828,12630.4483
354.0607,12609.55
354.2386,12600.7467
354.4165,12589.8167
354.5943,12571.95
354.7722,12566.2
354.95,12582.8
355.1278,12583.3583
355.3056,12544.5183
355.4833,12492.485
355.6611,12451.6483
355.8388,12421.58
356.0165,12401.29
356.1942,12417.3733
356.3719,12444.1817
356.5495,12424.4783
356.7271,12400.705
356.9047,12397.0367
357.0823,12385.6633
357.2599,12391.9367
357.4374,12377.925
357.6149,12342.0467
357.7924,12304.7667
357.9699,12289.1783
358.1474,12265.325
358.3248,12229.8083
358.5023,12209.8317
358.6797,12175.4467
358.8571,12165.3017
359.0344,12159.9883
359.2118,12132.5017
359.3891,12117.3983
359.5664,12105.875
359.7437,12093.79
359.9209,12061.34
360.0982,12028.2017
360.2754,11996.9733
360.4526,12006.6317
360.6298,12011.535
360.807,12000.1467
360.9841,11977.395
361.1613,11948.2217
361.3383,11958.1433
361.5154,11968.8633
361.6925,11949.825
361.8695,11918.9133
362.0466,11895.8683
362.2236,11887.3783
362.4005,11887.3267
362.5775,11871.4267
362.7545,11821.89
362.9314,11797.44
363.1083,11799.0
363.2852,11802.8283
363.462,11790.0533
363.6389,11778.4733
363.8157,11765.4817
363.9925,11735.475
364.1693,11732.56
364.346,11686.9217
364.5228,11685.5617
364.6996,11698.0917
364.8762,11699.1633
365.0529,11703.465
365.2296,11691.595
365.4062,11704.8167
365.5829,11685.585
365.7595,11657.36
365.9361,11677.4367
366.1126,11660.1767
366.2892,11711.4483
366.4657,11871.3133
366.6422,11998.1383
366.8186,11963.1633
366.9951,12023.87
367.1716,11950.0817
367.348,11902.2683
367.5244,11973.535
367.7008,12000.2967
367.8772,11981.5717
368.0535,11777.7483
368.2298,11811.1333
368.4061,11916.6467
368.5824,11825.6483
368.7586,11910.6867
368.9349,11950.47
369.1111,11822.7817
369.2873,11717.5983
369.4635,11732.9017
369.6396,11763.8417
369.8158,11644.05
369.9919,11618.3667
370.168,11631.6117
370.3441,11652.5033
370.5202,11554.7317
370.6962,11476.0617
370.8722,11439.115
371.0482,11446.9967
371.2242,11490.5783
371.4002,11589.625
371.5761,11624.435
371.752,11538.5367
371.9279,11537.9067
372.1038,11552.5567
372.2796,11498.9583
372.4555,11495.915
372.6313,11527.7283
372.8071,11477.1583
372.9829,11432.7033
373.1586,11439.3583
373.3344,11470.98
373.5101,11413.805
373.6858,11413.8967
373.8615,11386.935
374.0371,11413.0967
374.2127,11522.0833
374.3884,11532.5233
374.564,11459.405
374.7395,11431.375
374.9151,11463.61
375.0906,11629.295
375.2661,11757.385
375.4416,11680.4067
375.6171,11744.5967
375.7925,11848.1533
375.968,11877.0583
376.1434,11734.2583
376.3188,11625.9767
376.4941,11606.795
376.6695,11668.5267
376.8448,11717.6017
377.0201,11754.705
377.1954,11702.9317
377.3707,11779.365
377.5459,11821.93
377.7212,11925.905
377.8964,12258.2017
378.0715,12391.8533
378.2467,12137.0783
378.4218,12249.9483
378.597,12087.4117
378.7721,11958.1433
378.9472,12029.5717
379.1222,12093.065
379.2973,12350.975
379.4723,12719.6233
379.6473,12847.015
379.8223,12527.1917
379.9972,12201.2883
380.1722,12072.8933
380.3471,12042.89
380.522,12064.2233
380.6969,12027.065
380.8717,12273.4067
381.0466,12189.84
381.2214,12024.15
381.3962,11977.3083
381.571,11857.9883
381.7457,11803.6533
381.9204,11913.0267
382.0952,11872.5967
382.2699,11987.045
382.4445,12332.3167
382.6192,12396.1983
382.7938,12691.1533
382.9685,12934.4367
383.1431,12597.6667
383.3176,12160.1867
383.4922,12004.4033
383.6667,12012.695
383.8412,11992.6033
384.0157,11895.03
384.1902,11955.7733
384.3646,12119.525
384.5391,12096.2133
384.7134,12098.6483
384.8878,12262.345
385.0622,12535.0
385.2365,12444.4183
385.4109,12063.725
385.5852,11981.5683
385.7594,12023.0767
385.9337,12120.525
386.1079,12241.4733
386.2822,12476.495
386.4564,12597.8667
386.6306,12288.99
386.8047,12357.4983
386.9789,12551.2567
387.153,12549.9583
387.3271,13012.4783
387.5012,12942.5483
387.6752,13198.945
387.8492,13566.1133
388.0233,13377.3217
388.1972,13052.7217
388.3712,13167.62
388.5452,13111.3133
388.7191,13211.1917
388.893,13618.215
389.0669,13634.4117
389.2408,12939.7783
389.4146,12392.175
389.5884,12094.7467
389.7623,11909.6483
389.9361,11921.5683
390.1098,11999.6917
390.2835,12122.3267
390.4573,12069.2
390.631,12028.3267
390.8047,12235.5
390.9784,12384.095
391.152,12254.34
391.3256,12310.64
391.4992,12453.09
391.6728,12249.2367
391.8464,12329.5233
392.0199,12701.64
392.1934,12670.9117
392.3669,12798.12
392.5403,13060.9683
392.7138,13115.2817
392.8873,13416.1433
393.0607,13763.21
393.2341,13996.0817
393.4074,14010.5267
393.5808,13383.5267
393.7542,12975.9083
393.9274,13055.7033
394.1007,12828.2333
394.274,13056.0283
394.4472,13015.5117
394.6205,13133.385
394.7937,13631.7667
394.9668,13907.565
395.14,13580.1083
395.3131,13102.495
395.4863,12694.3417
395.6594,12705.8333
395.8325,12566.4783
396.0055,12541.96
396.1786,12591.745
396.3516,12665.9567
396.5246,12609.145
396.6975,12447.715
396.8705,12491.3583
397.0434,13004.9817
397.2163,12608.9217
397.3892,12497.41
397.5621,12780.29
397.735,13026.8267
397.9077,13449.6483
398.0806,13617.5417
398.2534,13220.6133
398.4261,13482.065
398.5989,13670.055
398.7716,14358.3017
398.9443,14143.535
399.117,13829.9783
399.2896,13501.655
399.4623,13387.2
399.6349,13327.6683
399.8075,13136.875
399.9801,12855.5267
400.1526,12928.1383
400.3252,12520.605
400.4977,12172.63
400.6702,12119.255
400.8427,12077.0717
401.0151,12286.2367
401.1875,12290.6283
401.36,12278.9567
401.5323,12348.65
401.7047,12097.6133
401.877,12021.6733
402.0494,11978.1733
402.2216,12138.4817
402.394,12403.8167
402.5662,12270.7967
402.7385,12258.3767
402.9107,12203.4267
403.0829,12210.4467
403.2551,12236.3867
403.4272,12093.53
403.5994,12111.9367
403.7715,12286.54
403.9436,12479.99
404.1156,12419.5583
