Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-12 11:01:08.645352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1280.1633
218.2508,1303.8433
218.442,1328.4667
218.6332,1356.08
218.8244,1382.37
219.0156,1409.665
219.2067,1439.0283
219.3979,1468.7333
219.589,1499.75
219.7801,1530.5667
219.9712,1563.4983
220.1623,1596.4317
220.3533,1631.6183
220.5444,1667.9883
220.7354,1703.355
220.9264,1739.345
221.1174,1779.59
221.3083,1820.1433
221.4993,1858.625
221.6902,1898.3667
221.8812,1941.82
222.0721,1984.7283
222.263,2030.5267
222.4538,2075.9783
222.6447,2122.5767
222.8355,2171.245
223.0264,2219.635
223.2172,2268.1817
223.408,2318.4617
223.5987,2370.6817
223.7895,2423.3467
223.9802,2478.6417
224.1709,2532.2633
224.3616,2590.1267
224.5524,2647.315
224.743,2705.575
224.9337,2763.7183
225.1243,2829.0817
225.315,2888.97
225.5056,2949.3333
225.6962,3014.4217
225.8867,3079.3917
226.0773,3143.5367
226.2678,3210.1333
226.4584,3277.1833
226.6489,3345.745
226.8394,3408.5233
227.0298,3480.255
227.2203,3553.7817
227.4108,3631.1933
227.6012,3706.8133
227.7916,3776.7583
227.982,3852.2133
228.1723,3926.2317
228.3627,4005.1683
228.5531,4079.2567
228.7434,4157.6433
228.9337,4236.8067
229.124,4319.0
229.3143,4400.715
229.5045,4489.78
229.6948,4577.06
229.885,4665.685
230.0752,4759.2017
230.2654,4850.5433
230.4556,4941.9033
230.6457,5028.075
230.8358,5117.9283
231.026,5209.4433
231.2161,5298.3167
231.4062,5392.2167
231.5963,5483.7633
231.7863,5577.1783
231.9764,5676.425
232.1664,5776.615
232.3564,5879.34
232.5464,5978.1383
232.7364,6080.1083
232.9263,6176.9667
233.1163,6282.8517
233.3062,6388.035
233.4961,6499.5567
233.686,6602.4433
233.8758,6696.8617
234.0657,6793.615
234.2555,6899.7183
234.4454,7005.17
234.6352,7108.1067
234.825,7214.2433
235.0147,7313.815
235.2045,7415.5767
235.3942,7517.2117
235.5839,7622.3667
235.7737,7722.7667
235.9633,7822.5083
236.153,7935.425
236.3427,8043.2467
236.5323,8149.2817
236.7219,8249.18
236.9115,8338.2133
237.1011,8433.525
237.2907,8539.7167
237.4803,8645.9417
237.6698,8743.88
237.8593,8847.5417
238.0488,8947.405
238.2383,9050.9433
238.4278,9150.19
238.6172,9260.375
238.8066,9361.9333
238.9961,9464.5683
239.1855,9573.8067
239.3748,9675.475
239.5642,9769.7217
239.7536,9873.9183
239.9429,9972.7417
240.1322,10061.4983
240.3215,10160.4283
240.5108,10262.12
240.7001,10363.7367
240.8893,10458.8333
241.0786,10552.9183
241.2677,10644.8283
241.457,10750.2483
241.6461,10825.7383
241.8353,10910.1933
242.0244,10993.5033
242.2136,11078.2333
242.4027,11164.3417
242.5918,11248.6517
242.7809,11330.98
242.9699,11379.2817
243.159,11432.62
243.348,11536.3767
243.537,11647.3133
243.726,11736.405
243.915,11818.3433
244.1039,11898.9833
244.2929,11955.9833
244.4818,11989.4167
244.6707,12067.7167
244.8596,12174.3883
245.0485,12274.9383
245.2373,12375.0933
245.4262,12473.235
245.615,12554.735
245.8038,12625.0083
245.9926,12709.3617
246.1814,12792.2117
246.3701,12810.815
246.5589,12831.2117
246.7476,12905.2117
246.9363,13018.7667
247.1249,13114.23
247.3136,13205.8817
247.5023,13287.26
247.6909,13379.6283
247.8795,13459.045
248.0681,13546.02
248.2567,13624.4517
248.4453,13706.7333
248.6338,13779.4917
248.8224,13823.0867
249.0109,13810.5783
249.1994,13865.2783
249.3878,13967.775
249.5763,14061.6867
249.7648,14143.0583
249.9532,14225.7767
250.1416,14319.28
250.33,14410.6317
250.5183,14501.4333
250.7067,14569.3883
250.8951,14637.6283
251.0834,14698.585
251.2717,14764.0367
251.46,14822.465
251.6483,14881.8717
251.8365,14927.105
252.0247,14927.9717
252.213,14982.8933
252.4012,15057.71
252.5894,15158.425
252.7775,15223.08
252.9657,15285.0967
253.1538,15364.7283
253.3419,15426.0833
253.53,15473.2383
253.7181,15526.2017
253.9062,15588.5483
254.0942,15641.995
254.2823,15685.86
254.4703,15726.5867
254.6583,15779.0467
254.8463,15829.5483
255.0342,15858.35
255.2222,15890.6967
255.4101,15909.4867
255.598,15910.285
255.7859,15961.0667
255.9738,16041.1917
256.1616,16117.13
256.3495,16192.43
256.5373,16252.945
256.7251,16336.3033
256.9129,16389.3817
257.1006,16438.7167
257.2884,16499.9933
257.4761,16566.2467
257.6638,16613.2383
257.8515,16644.4417
258.0392,16683.93
258.2269,16713.4783
258.4146,16746.2133
258.6022,16785.895
258.7898,16802.7817
258.9774,16825.21
259.165,16869.8867
259.3525,16912.0683
259.5401,16935.575
259.7276,16981.1617
259.9151,17023.605
260.1026,17053.7167
260.2901,17098.4333
260.4776,17140.1317
260.665,17204.6967
260.8524,17262.9533
261.0398,17324.5217
261.2272,17358.2333
261.4146,17375.1467
261.6019,17411.5983
261.7893,17449.1517
261.9766,17478.7017
262.1639,17513.915
262.3512,17517.8767
262.5384,17529.2733
262.7257,17539.6783
262.9129,17565.4883
263.1001,17580.4483
263.2873,17619.7867
263.4745,17647.7667
263.6617,17629.5283
263.8488,17649.0933
264.0359,17672.4117
264.2231,17690.1867
264.4101,17705.7617
264.5972,17728.755
264.7842,17750.055
264.9713,17764.4867
265.1583,17772.74
265.3453,17791.6217
265.5323,17814.0067
265.7193,17836.2733
265.9062,17865.695
266.0931,17878.3467
266.2801,17884.005
266.4669,17909.7183
266.6538,17933.4983
266.8407,17959.7517
267.0276,17955.975
267.2143,17952.9783
267.4012,17967.985
267.588,17942.3083
267.7747,17946.685
267.9615,17949.4817
268.1482,17948.91
268.3349,17961.0867
268.5217,17964.5467
268.7083,17945.475
268.895,17943.15
269.0817,17960.5167
269.2682,17960.27
269.4549,17939.6367
269.6415,17900.1767
269.8281,17892.435
270.0146,17911.8717
270.2012,17920.3
270.3877,17935.3683
270.5742,17934.9783
270.7607,17931.9633
270.9472,17927.6217
271.1336,17918.78
271.32,17904.5633
271.5065,17893.1483
271.6929,17886.75
271.8792,17901.4783
272.0656,17898.5167
272.252,17901.9067
272.4383,17903.9367
272.6246,17891.2483
272.8109,17884.4333
272.9972,17911.8683
273.1835,17923.5783
273.3697,17934.6667
273.5559,17941.27
273.7421,17942.5983
273.9283,17936.9117
274.1145,17929.505
274.3007,17925.9
274.4868,17932.455
274.6729,17953.8567
274.859,17957.7067
275.0451,17953.63
275.2311,17906.65
275.4172,17916.28
275.6032,17927.6333
275.7892,17940.2867
275.9752,17939.5867
276.1612,17950.34
276.3472,17929.935
276.5331,17924.21
276.719,17919.5533
276.9049,17918.445
277.0908,17899.8117
277.2767,17893.655
277.4625,17895.9433
277.6484,17884.745
277.8342,17868.125
278.02,17862.83
278.2057,17872.835
278.3915,17890.3417
278.5772,17890.6783
278.763,17864.235
278.9487,17877.4133
279.1343,17890.3267
279.32,17876.3733
279.5057,17848.89
279.6913,17800.8267
279.877,17787.2033
280.0625,17775.2017
280.2481,17748.0117
280.4337,17725.4
280.6192,17740.915
280.8048,17752.1267
280.9903,17731.06
281.1758,17701.02
281.3612,17673.24
281.5467,17663.6717
281.7321,17678.8767
281.9175,17678.8233
282.1029,17667.0267
282.2884,17660.7217
282.4737,17630.145
282.6591,17603.8633
282.8444,17598.9233
283.0297,17589.9217
283.215,17584.5067
283.4002,17576.25
283.5855,17547.305
283.7707,17496.975
283.956,17472.4317
284.1412,17455.8767
284.3264,17459.89
284.5115,17475.7067
284.6967,17478.365
284.8818,17453.2017
285.0669,17413.9867
285.252,17404.7233
285.4371,17402.28
285.6222,17371.48
285.8072,17350.3533
285.9922,17329.9267
286.1772,17331.4133
286.3622,17336.6983
286.5472,17310.6483
286.7321,17278.265
286.9171,17289.21
287.102,17281.9567
287.2869,17291.7267
287.4717,17315.3167
287.6566,17306.0983
287.8415,17295.5017
288.0263,17283.265
288.2111,17241.5683
288.3959,17203.5433
288.5806,17194.1717
288.7654,17192.2017
288.9501,17224.4167
289.1348,17225.7883
289.3195,17213.93
289.5042,17211.26
289.6889,17224.3067
289.8735,17179.7783
290.0581,17159.63
290.2428,17119.8167
290.4273,17110.0733
290.6119,17123.0667
290.7965,17114.0367
290.981,17105.3683
291.1655,17095.24
291.35,17042.9433
291.5345,17008.3367
291.719,17005.3467
291.9034,17005.045
292.0878,17025.5417
292.2722,17013.6967
292.4566,16990.085
292.641,16987.705
292.8253,16976.8083
293.0096,16957.0217
293.194,16954.6317
293.3783,16947.3283
293.5626,16952.3383
293.7468,16946.7017
293.9311,16942.2917
294.1153,16907.305
294.2995,16845.7283
294.4837,16808.24
294.6678,16773.01
294.852,16752.3833
295.0361,16751.72
295.2202,16751.7383
295.4043,16755.4233
295.5884,16742.285
295.7725,16728.57
295.9565,16711.62
296.1405,16670.4917
296.3246,16648.1683
296.5085,16665.4483
296.6925,16682.4033
296.8764,16670.3433
297.0603,16649.85
297.2443,16630.4233
297.4282,16598.29
297.612,16561.67
297.7959,16533.6183
297.9797,16512.91
298.1635,16483.0317
298.3474,16498.8717
298.5311,16512.1017
298.7149,16475.92
298.8987,16431.1883
299.0823,16409.0183
299.2661,16372.2433
299.4498,16316.4967
299.6334,16310.415
299.8171,16309.2133
300.0007,16295.445
300.1843,16283.825
300.368,16267.1167
300.5515,16247.6183
300.7351,16233.6167
300.9186,16216.3067
301.1021,16188.07
301.2857,16177.57
301.4691,16166.3483
301.6526,16164.7867
301.8361,16137.96
302.0195,16108.4567
302.2029,16090.985
302.3863,16081.7267
302.5697,16051.1183
302.753,16048.81
302.9364,16054.0367
303.1197,16063.215
303.303,16046.7067
303.4863,16012.7667
303.6696,15959.0483
303.8528,15920.4017
304.036,15898.4683
304.2192,15901.0133
304.4024,15888.6333
304.5856,15858.2617
304.7688,15845.07
304.9519,15839.3083
305.135,15817.665
305.3181,15799.3267
305.5012,15780.5017
305.6842,15779.82
305.8673,15761.445
306.0504,15731.86
306.2333,15687.8233
306.4163,15676.78
306.5993,15653.26
306.7822,15644.5917
306.9652,15636.5383
307.1481,15605.7033
307.331,15582.7
307.5139,15559.5667
307.6967,15529.91
307.8796,15503.6933
308.0624,15483.485
308.2452,15455.3283
308.428,15434.6383
308.6107,15426.0667
308.7935,15405.9583
308.9762,15390.5183
309.1589,15371.4
309.3416,15351.0383
309.5243,15326.5283
309.7069,15308.8117
309.8896,15281.25
310.0721,15263.1917
310.2548,15252.0667
310.4373,15237.6933
310.6199,15239.475
310.8024,15214.21
310.985,15201.49
311.1674,15166.4833
311.3499,15127.985
311.5324,15119.2783
311.7148,15130.3867
311.8973,15101.1967
312.0797,15083.1333
312.2621,15075.9517
312.4445,15052.2233
312.6268,15029.4533
312.8091,15016.9917
312.9915,14979.7417
313.1738,14960.0917
313.356,14925.6567
313.5383,14895.0283
313.7206,14886.9
313.9027,14858.4567
314.085,14839.8883
314.2672,14830.8517
314.4493,14821.3783
314.6314,14816.685
314.8136,14814.2333
314.9957,14788.9583
315.1778,14752.7633
315.3598,14738.7317
315.5419,14729.9883
315.724,14722.71
315.9059,14706.4567
316.088,14689.26
316.2699,14695.0883
316.4519,14680.5367
316.6338,14650.8617
316.8157,14602.97
316.9977,14586.3217
317.1795,14590.7733
317.3614,14590.175
317.5432,14582.985
317.7251,14557.62
317.9069,14519.1683
318.0887,14505.3083
318.2704,14481.7683
318.4522,14468.6217
318.6339,14468.5533
318.8156,14485.7933
318.9973,14470.05
319.179,14470.0383
319.3607,14471.2917
319.5423,14473.1233
319.7239,14460.385
319.9055,14437.135
320.0871,14423.7367
320.2687,14411.045
320.4502,14397.185
320.6317,14374.9833
320.8132,14370.525
320.9947,14363.4067
321.1761,14365.545
321.3576,14359.21
321.5391,14355.4383
321.7205,14341.0767
321.9019,14315.4233
322.0832,14286.3317
322.2646,14260.5083
322.4459,14242.8233
322.6272,14224.975
322.8085,14206.9117
322.9898,14195.5567
323.1711,14176.2283
323.3523,14165.7483
323.5335,14154.7733
323.7147,14172.8417
323.8959,14199.015
324.0771,14199.0833
324.2582,14180.3033
324.4393,14173.05
324.6204,14173.48
324.8015,14164.895
324.9826,14174.4267
325.1637,14195.6
325.3447,14190.4883
325.5257,14187.6767
325.7067,14184.33
325.8877,14145.5117
326.0686,14096.91
326.2496,14079.745
326.4305,14056.1817
326.6114,14050.3933
326.7922,14052.7117
326.9731,14054.25
327.1539,14045.4
327.3347,14038.9617
327.5155,14038.755
327.6963,14058.0417
327.8771,14057.77
328.0578,14024.8767
328.2385,13978.9183
328.4193,13968.0133
328.5999,13954.0367
328.7806,13932.7217
328.9613,13943.355
329.1419,13937.3283
329.3225,13942.3317
329.5031,13919.325
329.6837,13899.4417
329.8642,13881.5717
330.0447,13871.1417
330.2252,13852.2467
330.4057,13823.64
330.5862,13813.1233
330.7667,13821.5283
330.9471,13844.7233
331.1275,13833.2333
331.3079,13793.11
331.4883,13775.1383
331.6687,13776.6683
331.849,13754.8883
332.0293,13731.75
332.2096,13713.3817
332.3899,13710.48
332.5702,13719.5667
332.7504,13729.6217
332.9306,13731.87
333.1108,13707.07
333.291,13677.7617
333.4712,13671.24
333.6514,13677.8317
333.8315,13669.4983
334.0116,13660.19
334.1917,13659.4683
334.3717,13662.7983
334.5518,13669.1933
334.7318,13648.2017
334.9119,13637.85
335.0918,13635.8683
335.2718,13636.64
335.4518,13635.3467
335.6317,13625.9933
335.8116,13634.0317
335.9915,13617.9917
336.1714,13572.855
336.3513,13562.7717
336.5311,13577.51
336.7109,13579.58
336.8907,13558.2233
337.0705,13514.7567
337.2502,13472.13
337.43,13463.11
337.6097,13442.1117
337.7894,13428.12
337.9691,13426.0683
338.1488,13432.3317
338.3284,13439.1067
338.508,13455.9
338.6877,13461.165
338.8672,13448.045
339.0468,13420.495
339.2263,13394.6867
339.4059,13401.8467
339.5854,13442.2233
339.7649,13425.3983
339.9443,13410.68
340.1238,13408.1317
340.3032,13404.0
340.4826,13407.3183
340.662,13374.915
340.8414,13343.3817
341.0207,13354.6217
341.2001,13365.5783
341.3794,13357.1167
341.5587,13385.01
341.738,13372.51
341.9172,13349.4517
342.0965,13336.9983
342.2757,13286.2583
342.4549,13239.2767
342.6341,13246.0167
342.8132,13245.0967
342.9923,13288.6567
343.1715,13324.6983
343.3506,13335.94
343.5296,13270.8
343.7087,13233.0117
343.8878,13204.8367
344.0668,13190.6667
344.2458,13181.385
344.4248,13153.585
344.6037,13148.2717
344.7827,13150.09
344.9616,13136.1483
345.1405,13142.7217
345.3194,13139.95
345.4982,13119.4033
345.6771,13099.305
345.8559,13098.2017
346.0347,13087.45
346.2135,13070.7417
346.3923,13083.1367
346.571,13070.05
346.7498,13039.0983
346.9285,13055.0217
347.1071,13035.7
347.2859,13002.2717
347.4645,13012.505
347.6431,13037.085
347.8217,13062.4767
348.0003,13085.07
348.1789,13033.2583
348.3574,12980.685
348.5359,12942.2533
348.7145,12916.0183
348.893,12919.55
349.0714,12915.4967
349.2499,12883.4317
349.4283,12851.2683
349.6068,12817.6483
349.7852,12798.05
349.9635,12809.7183
350.1419,12811.3083
350.3202,12793.4083
350.4985,12764.9417
350.6768,12740.78
350.8551,12728.075
351.0334,12714.28
351.2116,12689.2017
351.3898,12692.0283
351.568,12678.875
351.7462,12685.1783
351.9243,12670.7633
352.1025,12646.0183
352.2806,12624.9783
352.4587,12617.7117
352.6368,12603.935
352.8148,12575.3167
352.9929,12550.1183
353.1709,12552.7467
353.3489,12545.0067
353.5268,12525.5983
353.7048,12503.505
353.8828,12490.8817
354.0607,12470.055
354.2386,12463.6383
354.4165,12448.2167
354.5943,12436.2217
354.7722,12425.4183
354.95,12442.0967
355.1278,12440.1017
355.3056,12404.66
355.4833,12354.6033
355.6611,12317.9433
355.8388,12286.1183
356.0165,12266.0933
356.1942,12281.6383
356.3719,12305.2233
356.5495,12288.6767
356.7271,12269.7867
356.9047,12264.635
357.0823,12253.0467
357.2599,12258.6083
357.4374,12244.7117
357.6149,12207.665
357.7924,12169.3117
357.9699,12157.2367
358.1474,12138.4333
358.3248,12101.9233
358.5023,12081.8267
358.6797,12049.6317
358.8571,12036.9367
359.0344,12029.6667
359.2118,12000.2033
359.3891,11985.8767
359.5664,11970.0517
359.7437,11959.8033
359.9209,11925.8783
360.0982,11892.2467
360.2754,11864.2267
360.4526,11875.1233
360.6298,11879.7267
360.807,11871.3883
360.9841,11850.6217
361.1613,11818.7683
361.3383,11830.4517
361.5154,11836.175
361.6925,11816.865
361.8695,11790.825
362.0466,11768.9117
362.2236,11756.2133
362.4005,11756.7683
362.5775,11737.0017
362.7545,11688.3217
362.9314,11662.4033
363.1083,11671.0683
363.2852,11678.91
363.462,11661.885
363.6389,11649.75
363.8157,11635.3667
363.9925,11604.1667
364.1693,11600.1717
364.346,11555.72
364.5228,11556.755
364.6996,11569.0067
364.8762,11572.41
365.0529,11577.0817
365.2296,11559.63
365.4062,11573.6717
365.5829,11550.845
365.7595,11523.2817
365.9361,11541.0917
366.1126,11524.4617
366.2892,11582.4183
366.4657,11742.2067
366.6422,11856.7733
366.8186,11828.5333
366.9951,11892.865
367.1716,11815.4933
367.348,11768.565
367.5244,11844.6483
367.7008,11869.3517
367.8772,11845.765
368.0535,11646.015
368.2298,11691.7433
368.4061,11784.7867
368.5824,11694.26
368.7586,11786.9433
368.9349,11817.595
369.1111,11684.1033
369.2873,11582.3117
369.4635,11604.63
369.6396,11627.7
369.8158,11507.245
369.9919,11484.9433
370.168,11501.8683
370.3441,11516.48
370.5202,11424.8967
370.6962,11350.6933
370.8722,11316.535
371.0482,11325.5717
371.2242,11362.8617
371.4002,11461.1267
371.5761,11486.7683
371.752,11406.445
371.9279,11414.4317
372.1038,11434.425
372.2796,11375.6167
372.4555,11374.1417
372.6313,11395.0283
372.8071,11343.7117
372.9829,11306.8217
373.1586,11315.7583
373.3344,11348.8517
373.5101,11297.805
373.6858,11299.9467
373.8615,11270.8867
374.0371,11290.885
374.2127,11400.0233
374.3884,11403.185
374.564,11336.3867
374.7395,11314.99
374.9151,11350.2767
375.0906,11520.85
375.2661,11626.935
375.4416,11548.85
375.6171,11616.7783
375.7925,11719.815
375.968,11746.24
376.1434,11600.275
376.3188,11501.3567
376.4941,11485.1433
376.6695,11546.9583
376.8448,11593.22
377.0201,11624.0867
377.1954,11576.4567
377.3707,11651.7917
377.5459,11688.4733
377.7212,11802.115
377.8964,12132.4017
378.0715,12240.5883
378.2467,11992.3867
378.4218,12120.785
378.597,11938.4317
378.7721,11832.105
378.9472,11902.6517
379.1222,11966.7283
379.2973,12235.3367
379.4723,12594.7117
379.6473,12713.0
379.8223,12380.7183
379.9972,12077.0633
380.1722,11947.835
380.3471,11917.3817
380.522,11926.1067
380.6969,11901.9983
380.8717,12150.86
381.0466,12042.485
381.2214,11890.76
381.3962,11848.6667
381.571,11736.1883
381.7457,11682.1483
381.9204,11794.6517
382.0952,11750.9133
382.2699,11884.615
382.4445,12206.7733
382.6192,12282.2333
382.7938,12580.4967
382.9685,12804.6633
383.1431,12459.125
383.3176,12037.5433
383.4922,11900.0267
383.6667,11904.13
383.8412,11871.395
384.0157,11782.91
384.1902,11847.8833
384.3646,12000.4533
384.5391,11969.75
384.7134,11976.445
384.8878,12147.1417
385.0622,12414.9317
385.2365,12294.295
385.4109,11930.8033
385.5852,11864.7433
385.7594,11906.445
385.9337,11999.895
386.1079,12126.2767
386.2822,12359.6117
386.4564,12454.54
386.6306,12152.8717
386.8047,12247.895
386.9789,12420.675
387.153,12435.925
387.3271,12893.575
387.5012,12806.1017
387.6752,13077.02
387.8492,13435.4533
388.0233,13219.1633
388.1972,12930.0217
388.3712,13042.7167
388.5452,12987.4517
388.7191,13088.8017
388.893,13508.0733
389.0669,13473.1017
389.2408,12784.85
389.4146,12259.7667
389.5884,11967.285
389.7623,11785.5583
389.9361,11790.9633
390.1098,11874.5617
390.2835,11986.365
390.4573,11930.1767
390.631,11900.0867
390.8047,12116.1783
390.9784,12236.6167
391.152,12114.5617
391.3256,12180.68
391.4992,12308.6067
391.6728,12104.3033
391.8464,12204.1283
392.0199,12575.0917
392.1934,12522.34
392.3669,12681.545
392.5403,12913.685
392.7138,12996.8983
392.8873,13289.855
393.0607,13658.4067
393.2341,13872.6467
393.4074,13879.5533
393.5808,13241.7567
393.7542,12873.68
393.9274,12945.355
394.1007,12701.8133
394.274,12939.9933
394.4472,12874.0883
394.6205,13019.5817
394.7937,13510.1
394.9668,13759.2617
395.14,13409.335
395.3131,12946.6817
395.4863,12558.8833
395.6594,12575.1283
395.8325,12417.6067
396.0055,12405.4233
396.1786,12457.95
396.3516,12543.3033
396.5246,12481.6967
396.6975,12331.035
396.8705,12409.7183
397.0434,12896.7667
397.2163,12477.665
397.3892,12388.1183
397.5621,12674.0217
397.735,12901.6133
397.9077,13327.495
398.0806,13443.935
398.2534,13083.5733
398.4261,13335.42
398.5989,13562.07
398.7716,14194.63
398.9443,13979.7783
399.117,13658.3017
399.2896,13360.52
399.4623,13237.315
399.6349,13186.8
399.8075,12980.4933
399.9801,12717.6183
400.1526,12788.7517
400.3252,12359.4367
400.4977,12029.7067
400.6702,11986.2083
400.8427,11943.4267
401.0151,12147.9967
401.1875,12138.1983
401.36,12138.0317
401.5323,12197.075
401.7047,11949.9133
401.877,11880.7633
402.0494,11839.3533
402.2216,12008.1517
402.394,12254.9617
402.5662,12118.2783
402.7385,12111.4833
402.9107,12055.34
403.0829,12071.6767
403.2551,12092.525
403.4272,11957.805
403.5994,11974.5133
403.7715,12157.7783
403.9436,12323.9417
404.1156,12276.8333
