Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-12 06:57:40.525665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1252.5517
218.2508,1275.8783
218.442,1299.8233
218.6332,1326.6067
218.8244,1351.9783
219.0156,1378.7917
219.2067,1408.1
219.3979,1436.69
219.589,1466.755
219.7801,1497.2267
219.9712,1528.9917
220.1623,1561.495
220.3533,1596.2083
220.5444,1630.915
220.7354,1666.1583
220.9264,1702.6917
221.1174,1740.815
221.3083,1781.7217
221.4993,1818.8133
221.6902,1856.8667
221.8812,1899.315
222.0721,1943.2
222.263,1986.9867
222.4538,2031.9417
222.6447,2078.985
222.8355,2125.2567
223.0264,2173.4667
223.2172,2220.8117
223.408,2270.875
223.5987,2321.4883
223.7895,2372.4483
223.9802,2425.8733
224.1709,2479.38
224.3616,2536.355
224.5524,2592.2967
224.743,2649.595
224.9337,2706.675
225.1243,2770.1467
225.315,2829.72
225.5056,2887.9117
225.6962,2951.6583
225.8867,3015.3217
226.0773,3078.4667
226.2678,3143.22
226.4584,3210.0033
226.6489,3277.185
226.8394,3339.0217
227.0298,3408.085
227.2203,3479.8817
227.4108,3556.755
227.6012,3630.0883
227.7916,3701.355
227.982,3775.0
228.1723,3846.2033
228.3627,3923.68
228.5531,3996.7917
228.7434,4072.7567
228.9337,4151.1867
229.124,4231.6467
229.3143,4312.98
229.5045,4398.8233
229.6948,4484.3333
229.885,4573.335
230.0752,4663.855
230.2654,4753.5867
230.4556,4841.49
230.6457,4928.3317
230.8358,5015.4233
231.026,5105.0917
231.2161,5191.9
231.4062,5286.5667
231.5963,5373.89
231.7863,5465.9417
231.9764,5563.6483
232.1664,5661.9533
232.3564,5763.5167
232.5464,5860.47
232.7364,5961.0317
232.9263,6054.405
233.1163,6157.555
233.3062,6262.65
233.4961,6371.935
233.686,6471.2133
233.8758,6563.7033
234.0657,6659.815
234.2555,6763.21
234.4454,6868.2783
234.6352,6970.3617
234.825,7072.1
235.0147,7168.7683
235.2045,7269.2067
235.3942,7370.745
235.5839,7472.4817
235.7737,7572.4517
235.9633,7670.52
236.153,7780.07
236.3427,7887.0883
236.5323,7989.6867
236.7219,8086.875
236.9115,8173.1567
237.1011,8269.8933
237.2907,8374.8467
237.4803,8477.225
237.6698,8573.685
237.8593,8674.2067
238.0488,8773.17
238.2383,8873.2083
238.4278,8971.78
238.6172,9079.4233
238.8066,9180.1467
238.9961,9281.3667
239.1855,9386.3233
239.3748,9486.6883
239.5642,9580.1717
239.7536,9680.3383
239.9429,9776.4617
240.1322,9867.7583
240.3215,9960.5317
240.5108,10058.0717
240.7001,10158.6183
240.8893,10250.4217
241.0786,10345.2067
241.2677,10434.6483
241.457,10538.3917
241.6461,10613.0667
241.8353,10693.85
242.0244,10778.5117
242.2136,10858.8317
242.4027,10943.5167
242.5918,11027.6183
242.7809,11105.6167
242.9699,11153.59
243.159,11207.18
243.348,11308.6983
243.537,11418.755
243.726,11506.115
243.915,11587.845
244.1039,11666.8
244.2929,11719.4
244.4818,11749.825
244.6707,11826.645
244.8596,11933.2433
245.0485,12034.615
245.2373,12130.64
245.4262,12230.0083
245.615,12307.5783
245.8038,12378.5367
245.9926,12460.0467
246.1814,12538.4283
246.3701,12557.7683
246.5589,12571.7617
246.7476,12648.0267
246.9363,12758.3067
247.1249,12851.9017
247.3136,12940.9033
247.5023,13026.0317
247.6909,13116.1417
247.8795,13193.56
248.0681,13279.85
248.2567,13352.895
248.4453,13434.1067
248.6338,13502.9983
248.8224,13548.55
249.0109,13532.4767
249.1994,13587.13
249.3878,13690.1783
249.5763,13779.42
249.7648,13861.8567
249.9532,13940.2567
250.1416,14034.4633
250.33,14124.5517
250.5183,14212.42
250.7067,14277.5283
250.8951,14345.7617
251.0834,14405.5883
251.2717,14469.845
251.46,14525.4133
251.6483,14586.1817
251.8365,14631.6583
252.0247,14630.0033
252.213,14682.9367
252.4012,14755.6883
252.5894,14854.8733
252.7775,14919.27
252.9657,14978.615
253.1538,15057.585
253.3419,15116.4067
253.53,15167.0983
253.7181,15218.1867
253.9062,15279.81
254.0942,15332.865
254.2823,15373.0783
254.4703,15414.5533
254.6583,15465.8283
254.8463,15514.4567
255.0342,15544.3933
255.2222,15574.9433
255.4101,15596.235
255.598,15593.8033
255.7859,15647.61
255.9738,15721.0983
256.1616,15797.505
256.3495,15870.885
256.5373,15925.9983
256.7251,16012.1483
256.9129,16061.35
257.1006,16112.5367
257.2884,16173.675
257.4761,16238.075
257.6638,16283.1217
257.8515,16312.7683
258.0392,16351.2083
258.2269,16382.4183
258.4146,16413.2383
258.6022,16455.6767
258.7898,16472.5967
258.9774,16494.4767
259.165,16536.6717
259.3525,16575.82
259.5401,16593.755
259.7276,16639.445
259.9151,16679.36
260.1026,16713.275
260.2901,16757.515
260.4776,16797.1967
260.665,16866.16
260.8524,16922.9633
261.0398,16983.3083
261.2272,17013.6833
261.4146,17029.2683
261.6019,17065.1633
261.7893,17103.3183
261.9766,17131.0167
262.1639,17163.2867
262.3512,17171.2933
262.5384,17178.865
262.7257,17194.1567
262.9129,17213.865
263.1001,17229.3167
263.2873,17265.5817
263.4745,17289.9283
263.6617,17274.6983
263.8488,17290.6417
264.0359,17318.435
264.2231,17332.6833
264.4101,17353.9083
264.5972,17375.3617
264.7842,17393.9167
264.9713,17408.7667
265.1583,17415.4067
265.3453,17432.6767
265.5323,17453.7283
265.7193,17476.6883
265.9062,17509.2383
266.0931,17519.7433
266.2801,17528.76
266.4669,17553.6917
266.6538,17574.4283
266.8407,17596.955
267.0276,17594.3217
267.2143,17588.89
267.4012,17604.2533
267.588,17579.6183
267.7747,17584.3
267.9615,17593.2783
268.1482,17586.9833
268.3349,17600.6267
268.5217,17598.6667
268.7083,17582.0667
268.895,17575.97
269.0817,17595.06
269.2682,17593.9983
269.4549,17574.6467
269.6415,17540.8583
269.8281,17532.0367
270.0146,17551.1033
270.2012,17557.5533
270.3877,17571.3483
270.5742,17568.5583
270.7607,17566.5967
270.9472,17563.6483
271.1336,17553.79
271.32,17539.7167
271.5065,17525.8533
271.6929,17523.53
271.8792,17536.3983
272.0656,17534.255
272.252,17538.445
272.4383,17536.2933
272.6246,17523.3417
272.8109,17517.855
272.9972,17546.18
273.1835,17558.0517
273.3697,17565.8583
273.5559,17570.265
273.7421,17571.6417
273.9283,17567.6817
274.1145,17558.765
274.3007,17554.86
274.4868,17561.275
274.6729,17583.8883
274.859,17586.845
275.0451,17581.6767
275.2311,17539.1333
275.4172,17543.5167
275.6032,17556.205
275.7892,17567.9433
275.9752,17563.9983
276.1612,17578.2783
276.3472,17557.5783
276.5331,17548.62
276.719,17544.73
276.9049,17546.1433
277.0908,17527.2533
277.2767,17522.1
277.4625,17528.12
277.6484,17516.6783
277.8342,17496.435
278.02,17489.9767
278.2057,17500.17
278.3915,17517.3883
278.5772,17518.0667
278.763,17490.8933
278.9487,17503.9317
279.1343,17516.185
279.32,17503.075
279.5057,17478.7117
279.6913,17427.6233
279.877,17415.4867
280.0625,17409.93
280.2481,17380.7883
280.4337,17352.0233
280.6192,17372.025
280.8048,17384.42
280.9903,17364.2583
281.1758,17337.78
281.3612,17304.715
281.5467,17293.3633
281.7321,17309.015
281.9175,17312.1683
282.1029,17302.4867
282.2884,17296.0783
282.4737,17269.8983
282.6591,17239.4833
282.8444,17237.2417
283.0297,17224.43
283.215,17222.8483
283.4002,17213.63
283.5855,17187.2167
283.7707,17136.035
283.956,17114.1933
284.1412,17095.965
284.3264,17098.705
284.5115,17115.55
284.6967,17118.5983
284.8818,17091.1083
285.0669,17055.21
285.252,17046.4117
285.4371,17043.2367
285.6222,17016.0433
285.8072,16994.9783
285.9922,16974.1733
286.1772,16977.0683
286.3622,16981.0183
286.5472,16954.345
286.7321,16922.955
286.9171,16933.5367
287.102,16930.245
287.2869,16940.1
287.4717,16960.3967
287.6566,16953.5733
287.8415,16944.54
288.0263,16932.1533
288.2111,16891.5683
288.3959,16850.1783
288.5806,16841.565
288.7654,16842.405
288.9501,16876.85
289.1348,16876.4867
289.3195,16866.8833
289.5042,16863.9733
289.6889,16875.7517
289.8735,16833.23
290.0581,16812.1983
290.2428,16776.46
290.4273,16771.2117
290.6119,16781.8133
290.7965,16771.7817
290.981,16764.2333
291.1655,16753.8467
291.35,16703.575
291.5345,16670.3817
291.719,16667.1183
291.9034,16666.1833
292.0878,16686.1217
292.2722,16674.2117
292.4566,16649.99
292.641,16649.865
292.8253,16642.3433
293.0096,16620.105
293.194,16619.4617
293.3783,16612.2017
293.5626,16615.8367
293.7468,16610.7833
293.9311,16608.9917
294.1153,16575.82
294.2995,16515.9467
294.4837,16475.2033
294.6678,16446.1
294.852,16424.055
295.0361,16425.25
295.2202,16427.735
295.4043,16432.0967
295.5884,16415.4867
295.7725,16403.805
295.9565,16385.6633
296.1405,16347.4833
296.3246,16323.1867
296.5085,16340.16
296.6925,16358.53
296.8764,16346.3
297.0603,16327.3367
297.2443,16308.0167
297.4282,16275.81
297.612,16242.3983
297.7959,16210.0
297.9797,16194.58
298.1635,16160.8517
298.3474,16176.9717
298.5311,16189.9183
298.7149,16154.8433
298.8987,16108.16
299.0823,16089.3933
299.2661,16054.1117
299.4498,16000.0067
299.6334,15997.425
299.8171,15995.91
300.0007,15982.5767
300.1843,15971.9767
300.368,15954.375
300.5515,15934.47
300.7351,15921.295
300.9186,15906.9817
301.1021,15877.75
301.2857,15870.6333
301.4691,15857.8133
301.6526,15860.225
301.8361,15830.765
302.0195,15803.8633
302.2029,15786.2017
302.3863,15779.6183
302.5697,15750.0783
302.753,15747.94
302.9364,15751.0667
303.1197,15763.225
303.303,15745.9817
303.4863,15713.325
303.6696,15661.985
303.8528,15621.11
304.036,15602.7633
304.2192,15605.4583
304.4024,15591.21
304.5856,15562.15
304.7688,15552.7583
304.9519,15543.4233
305.135,15524.1283
305.3181,15504.0467
305.5012,15490.645
305.6842,15485.0133
305.8673,15473.54
306.0504,15443.7933
306.2333,15399.8317
306.4163,15389.5267
306.5993,15368.7067
306.7822,15356.38
306.9652,15349.32
307.1481,15319.8333
307.331,15299.4083
307.5139,15276.0433
307.6967,15245.2667
307.8796,15215.665
308.0624,15200.995
308.2452,15174.46
308.428,15152.4333
308.6107,15143.31
308.7935,15123.3533
308.9762,15106.65
309.1589,15092.9
309.3416,15071.1883
309.5243,15047.97
309.7069,15028.3467
309.8896,15003.905
310.0721,14984.765
310.2548,14972.4383
310.4373,14959.975
310.6199,14958.61
310.8024,14935.345
310.985,14921.505
311.1674,14885.32
311.3499,14847.6467
311.5324,14840.2383
311.7148,14850.6483
311.8973,14825.155
312.0797,14809.755
312.2621,14801.8183
312.4445,14775.695
312.6268,14753.685
312.8091,14737.82
312.9915,14700.1517
313.1738,14681.5017
313.356,14647.9083
313.5383,14617.105
313.7206,14610.5983
313.9027,14579.355
314.085,14567.15
314.2672,14558.2267
314.4493,14549.2817
314.6314,14546.9033
314.8136,14543.185
314.9957,14516.3667
315.1778,14480.6583
315.3598,14468.7817
315.5419,14464.44
315.724,14457.0367
315.9059,14442.13
316.088,14427.625
316.2699,14427.27
316.4519,14413.15
316.6338,14385.9
316.8157,14335.7817
316.9977,14315.4233
317.1795,14318.245
317.3614,14319.2583
317.5432,14310.5983
317.7251,14286.5483
317.9069,14253.9967
318.0887,14241.2983
318.2704,14213.4267
318.4522,14203.3317
318.6339,14200.565
318.8156,14215.92
318.9973,14198.1917
319.179,14199.82
319.3607,14203.115
319.5423,14204.67
319.7239,14192.26
319.9055,14167.0133
320.0871,14154.7533
320.2687,14142.5133
320.4502,14125.29
320.6317,14097.105
320.8132,14094.5133
320.9947,14094.1733
321.1761,14097.9517
321.3576,14089.69
321.5391,14087.0917
321.7205,14069.1983
321.9019,14045.11
322.0832,14016.9433
322.2646,13990.74
322.4459,13974.7383
322.6272,13956.43
322.8085,13940.5783
322.9898,13932.095
323.1711,13908.4
323.3523,13896.37
323.5335,13887.5633
323.7147,13904.5483
323.8959,13929.1817
324.0771,13925.1867
324.2582,13909.4817
324.4393,13899.6683
324.6204,13899.6367
324.8015,13891.91
324.9826,13901.505
325.1637,13922.6433
325.3447,13914.0167
325.5257,13912.3617
325.7067,13904.6067
325.8877,13867.925
326.0686,13813.6833
326.2496,13799.22
326.4305,13776.51
326.6114,13769.7583
326.7922,13770.365
326.9731,13772.7883
327.1539,13763.6233
327.3347,13758.3017
327.5155,13759.7583
327.6963,13776.8817
327.8771,13776.9183
328.0578,13747.225
328.2385,13700.355
328.4193,13690.3417
328.5999,13678.5
328.7806,13656.2483
328.9613,13660.3667
329.1419,13651.83
329.3225,13653.625
329.5031,13627.36
329.6837,13608.955
329.8642,13593.1117
330.0447,13579.9483
330.2252,13563.7483
330.4057,13539.7817
330.5862,13533.0117
330.7667,13539.32
330.9471,13561.145
331.1275,13548.6967
331.3079,13514.6267
331.4883,13495.2733
331.6687,13496.8617
331.849,13471.03
332.0293,13446.1183
332.2096,13433.3233
332.3899,13429.87
332.5702,13436.835
332.7504,13446.5217
332.9306,13450.59
333.1108,13425.8333
333.291,13392.5533
333.4712,13390.8717
333.6514,13398.6383
333.8315,13390.5667
334.0116,13380.09
334.1917,13379.0167
334.3717,13381.9933
334.5518,13385.8767
334.7318,13365.96
334.9119,13354.8583
335.0918,13356.295
335.2718,13353.365
335.4518,13349.5733
335.6317,13338.2133
335.8116,13348.0133
335.9915,13342.51
336.1714,13299.85
336.3513,13287.82
336.5311,13292.1367
336.7109,13299.3467
336.8907,13281.9217
337.0705,13242.2583
337.2502,13201.0217
337.43,13186.5167
337.6097,13158.8767
337.7894,13145.6533
337.9691,13150.8883
338.1488,13157.985
338.3284,13160.575
338.508,13173.3983
338.6877,13176.23
338.8672,13162.4417
339.0468,13135.1233
339.2263,13117.1933
339.4059,13125.615
339.5854,13157.395
339.7649,13135.0367
339.9443,13120.8533
340.1238,13115.2967
340.3032,13116.575
340.4826,13119.465
340.662,13089.665
340.8414,13059.32
341.0207,13068.35
341.2001,13077.4883
341.3794,13076.03
341.5587,13101.3733
341.738,13088.3517
341.9172,13061.5717
342.0965,13046.135
342.2757,12997.2383
342.4549,12954.78
342.6341,12957.9267
342.8132,12957.0417
342.9923,12997.1717
343.1715,13034.6717
343.3506,13047.0983
343.5296,12979.1383
343.7087,12943.7383
343.8878,12919.6167
344.0668,12912.2217
344.2458,12906.1367
344.4248,12879.07
344.6037,12869.1183
344.7827,12867.9317
344.9616,12848.5383
345.1405,12850.9833
345.3194,12852.7867
345.4982,12828.23
345.6771,12808.3883
345.8559,12810.1167
346.0347,12802.8583
346.2135,12790.205
346.3923,12795.9083
346.571,12781.8783
346.7498,12751.1367
346.9285,12765.4417
347.1071,12744.4017
347.2859,12712.07
347.4645,12731.525
347.6431,12755.2283
347.8217,12779.7867
348.0003,12797.6633
348.1789,12743.0
348.3574,12692.9683
348.5359,12657.62
348.7145,12628.6633
348.893,12631.4
349.0714,12628.7233
349.2499,12599.7483
349.4283,12566.275
349.6068,12531.7217
349.7852,12516.065
349.9635,12520.78
350.1419,12517.0117
350.3202,12499.2683
350.4985,12468.8883
350.6768,12447.2633
350.8551,12437.0
351.0334,12424.915
351.2116,12402.26
351.3898,12409.5133
351.568,12394.6283
351.7462,12392.9883
351.9243,12378.9533
352.1025,12356.62
352.2806,12337.4983
352.4587,12334.8433
352.6368,12323.74
352.8148,12288.6433
352.9929,12261.1217
353.1709,12261.3217
353.3489,12255.3267
353.5268,12232.8533
353.7048,12210.7583
353.8828,12196.375
354.0607,12173.3467
354.2386,12170.12
354.4165,12154.8467
354.5943,12137.6167
354.7722,12130.155
354.95,12146.8767
355.1278,12142.125
355.3056,12111.8183
355.4833,12064.79
355.6611,12027.4
355.8388,11998.9983
356.0165,11979.1067
356.1942,11992.1767
356.3719,12014.01
356.5495,12003.65
356.7271,11986.6233
356.9047,11982.2083
357.0823,11979.3933
357.2599,11979.5383
357.4374,11961.16
357.6149,11922.9133
357.7924,11886.7333
357.9699,11880.25
358.1474,11867.235
358.3248,11831.5367
358.5023,11810.4883
358.6797,11781.3317
358.8571,11765.48
359.0344,11753.4983
359.2118,11714.84
359.3891,11700.0133
359.5664,11681.5217
359.7437,11667.1317
359.9209,11633.3783
360.0982,11600.8417
360.2754,11576.9533
360.4526,11590.465
360.6298,11597.92
360.807,11589.0233
360.9841,11574.7117
361.1613,11541.3783
361.3383,11549.9083
361.5154,11551.2833
361.6925,11530.455
361.8695,11514.4933
362.0466,11496.8617
362.2236,11477.9367
362.4005,11473.35
362.5775,11449.5117
362.7545,11396.2733
362.9314,11373.1067
363.1083,11389.4133
363.2852,11398.7533
363.462,11381.8333
363.6389,11370.0733
363.8157,11350.21
363.9925,11319.1983
364.1693,11309.41
364.346,11268.095
364.5228,11274.4733
364.6996,11290.0617
364.8762,11296.765
365.0529,11294.45
365.2296,11274.2583
365.4062,11283.0383
365.5829,11258.075
365.7595,11231.1483
365.9361,11248.48
366.1126,11225.3267
366.2892,11289.1683
366.4657,11447.7167
366.6422,11559.5317
366.8186,11533.705
366.9951,11596.6783
367.1716,11514.5467
367.348,11471.8533
367.5244,11544.905
367.7008,11568.33
367.8772,11546.3817
368.0535,11355.725
368.2298,11406.6117
368.4061,11489.0883
368.5824,11400.155
368.7586,11496.6067
368.9349,11525.0683
369.1111,11383.8567
369.2873,11283.16
369.4635,11312.105
369.6396,11325.7617
369.8158,11208.12
369.9919,11183.75
370.168,11202.1317
370.3441,11217.24
370.5202,11134.585
370.6962,11068.7017
370.8722,11035.205
371.0482,11038.675
371.2242,11070.915
371.4002,11159.2783
371.5761,11178.09
371.752,11106.0917
371.9279,11121.6167
372.1038,11153.725
372.2796,11095.3783
372.4555,11088.2417
372.6313,11099.5583
372.8071,11051.35
372.9829,11011.22
373.1586,11027.425
373.3344,11063.115
373.5101,11022.965
373.6858,11028.125
373.8615,10994.7517
374.0371,11008.1717
374.2127,11109.2533
374.3884,11109.0567
374.564,11050.4517
374.7395,11037.8617
374.9151,11077.0183
375.0906,11242.02
375.2661,11330.1633
375.4416,11243.355
375.6171,11310.0033
375.7925,11416.1867
375.968,11448.9267
376.1434,11298.2117
376.3188,11205.1833
376.4941,11191.2933
376.6695,11248.95
376.8448,11296.8717
377.0201,11317.97
377.1954,11274.4233
377.3707,11343.485
377.5459,11374.3283
377.7212,11487.3933
377.8964,11812.03
378.0715,11900.8933
378.2467,11658.6383
378.4218,11794.4767
378.597,11607.06
378.7721,11523.3383
378.9472,11593.9183
379.1222,11658.565
379.2973,11922.2967
379.4723,12268.9283
379.6473,12383.8017
379.8223,12055.4583
379.9972,11770.41
380.1722,11640.5833
380.3471,11605.595
380.522,11605.4167
380.6969,11587.8967
380.8717,11833.4733
381.0466,11709.1033
381.2214,11565.83
381.3962,11530.345
381.571,11429.7067
381.7457,11380.2533
381.9204,11490.305
382.0952,11449.2533
382.2699,11594.6417
382.4445,11901.5883
382.6192,11989.7267
382.7938,12283.3117
382.9685,12494.7133
383.1431,12140.6383
383.3176,11741.9167
383.4922,11615.7167
383.6667,11616.505
383.8412,11578.6767
384.0157,11496.1383
384.1902,11557.51
384.3646,11695.5317
384.5391,11655.1533
384.7134,11663.34
384.8878,11830.5383
385.0622,12092.8517
385.2365,11959.2567
385.4109,11611.0883
385.5852,11557.81
385.7594,11600.61
385.9337,11697.4833
386.1079,11822.8883
386.2822,12047.7267
386.4564,12116.6117
386.6306,11827.4483
386.8047,11931.3033
386.9789,12094.0283
387.153,12124.1083
387.3271,12572.905
387.5012,12478.9517
387.6752,12747.9417
387.8492,13101.84
388.0233,12869.9667
388.1972,12607.7533
388.3712,12717.3667
388.5452,12662.5333
388.7191,12764.9467
388.893,13186.5667
389.0669,13114.4333
389.2408,12433.43
389.4146,11920.305
389.5884,11636.8083
389.7623,11456.58
389.9361,11458.2017
390.1098,11544.7517
390.2835,11649.1517
390.4573,11594.8517
390.631,11576.155
390.8047,11785.6917
390.9784,11887.3617
391.152,11761.5033
391.3256,11831.8883
391.4992,11953.2017
391.6728,11751.3167
391.8464,11864.4333
392.0199,12237.335
392.1934,12176.205
392.3669,12355.9017
392.5403,12561.0083
392.7138,12666.6983
392.8873,12955.6367
393.0607,13338.5017
393.2341,13547.1367
393.4074,13554.5417
393.5808,12922.565
393.7542,12578.0283
393.9274,12630.0333
394.1007,12375.0133
394.274,12607.8283
394.4472,12524.3683
394.6205,12681.1867
394.7937,13149.3117
394.9668,13374.5633
395.14,13013.3783
395.3131,12563.9333
395.4863,12196.525
395.6594,12217.5017
395.8325,12051.0683
396.0055,12047.7867
396.1786,12107.89
396.3516,12206.4483
396.5246,12148.9933
396.6975,12014.82
396.8705,12129.8167
397.0434,12589.7433
397.2163,12161.6533
397.3892,12077.1783
397.5621,12352.4233
397.735,12554.71
397.9077,12960.1133
398.0806,13034.0917
398.2534,12701.39
398.4261,12941.8267
398.5989,13193.4783
398.7716,13773.7367
398.9443,13554.9033
399.117,13235.1417
399.2896,12959.0067
399.4623,12829.6767
399.6349,12787.945
399.8075,12574.6067
399.9801,12320.1433
400.1526,12383.635
400.3252,11948.2667
400.4977,11637.6017
400.6702,11607.5067
400.8427,11565.1533
401.0151,11763.97
401.1875,11744.185
401.36,11745.1817
401.5323,11792.69
401.7047,11553.285
401.877,11490.1833
402.0494,11449.505
402.2216,11619.01
402.394,11848.8
402.5662,11711.5567
402.7385,11704.9967
402.9107,11650.4867
403.0829,11674.9417
403.2551,11698.875
403.4272,11572.64
403.5994,11587.85
403.7715,11765.705
403.9436,11902.4667
404.1156,11865.59
