Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-12 02:00:51.540442
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1261.0617
218.2508,1283.6517
218.442,1308.675
218.6332,1335.865
218.8244,1360.9
219.0156,1387.9617
219.2067,1417.3983
219.3979,1446.9967
219.589,1475.8
219.7801,1508.345
219.9712,1539.8117
220.1623,1573.3167
220.3533,1608.5433
220.5444,1643.1733
220.7354,1679.1833
220.9264,1715.1417
221.1174,1754.6583
221.3083,1793.9333
221.4993,1832.65
221.6902,1870.97
221.8812,1914.8383
222.0721,1958.4417
222.263,2002.0067
222.4538,2047.4733
222.6447,2093.015
222.8355,2141.94
223.0264,2188.8133
223.2172,2237.0333
223.408,2288.7267
223.5987,2339.0783
223.7895,2391.1383
223.9802,2445.015
224.1709,2499.7183
224.3616,2555.62
224.5524,2614.115
224.743,2670.8267
224.9337,2728.66
225.1243,2791.3567
225.315,2851.8633
225.5056,2911.825
225.6962,2974.675
225.8867,3039.575
226.0773,3103.59
226.2678,3169.2217
226.4584,3235.8683
226.6489,3302.22
226.8394,3367.355
227.0298,3434.7067
227.2203,3509.3817
227.4108,3584.055
227.6012,3660.1217
227.7916,3730.1183
227.982,3805.99
228.1723,3877.7017
228.3627,3954.8767
228.5531,4030.215
228.7434,4105.1033
228.9337,4184.7083
229.124,4265.0717
229.3143,4346.4617
229.5045,4435.0567
229.6948,4521.865
229.885,4609.8483
230.0752,4701.1617
230.2654,4791.6783
230.4556,4880.51
230.6457,4967.5833
230.8358,5055.12
231.026,5146.1917
231.2161,5233.7183
231.4062,5327.7567
231.5963,5417.8
231.7863,5507.5467
231.9764,5606.8067
232.1664,5706.3567
232.3564,5808.835
232.5464,5905.525
232.7364,6006.4467
232.9263,6102.8517
233.1163,6206.6767
233.3062,6311.3233
233.4961,6420.6967
233.686,6523.2167
233.8758,6615.605
234.0657,6710.89
234.2555,6816.2033
234.4454,6921.2567
234.6352,7022.9667
234.825,7125.9883
235.0147,7225.725
235.2045,7326.3467
235.3942,7427.1383
235.5839,7529.6
235.7737,7629.27
235.9633,7728.6433
236.153,7839.1167
236.3427,7946.135
236.5323,8048.8317
236.7219,8148.8633
236.9115,8235.5033
237.1011,8330.8817
237.2907,8435.1133
237.4803,8539.9583
237.6698,8637.4483
237.8593,8739.7017
238.0488,8841.415
238.2383,8938.6
238.4278,9036.5167
238.6172,9146.9867
238.8066,9247.5933
238.9961,9349.9283
239.1855,9457.61
239.3748,9555.345
239.5642,9648.4017
239.7536,9750.845
239.9429,9846.535
240.1322,9937.945
240.3215,10033.845
240.5108,10132.5283
240.7001,10232.2233
240.8893,10326.0483
241.0786,10419.57
241.2677,10510.185
241.457,10613.8567
241.6461,10690.3017
241.8353,10770.13
242.0244,10854.4467
242.2136,10935.1667
242.4027,11020.23
242.5918,11104.45
242.7809,11185.78
242.9699,11233.9167
243.159,11286.7533
243.348,11387.7467
243.537,11497.6567
243.726,11587.6633
243.915,11669.525
244.1039,11748.2983
244.2929,11803.1133
244.4818,11835.3867
244.6707,11910.125
244.8596,12017.8033
245.0485,12115.7917
245.2373,12216.4083
245.4262,12311.84
245.615,12394.25
245.8038,12465.1283
245.9926,12548.5167
246.1814,12630.4017
246.3701,12646.885
246.5589,12661.2717
246.7476,12734.025
246.9363,12846.9367
247.1249,12941.6983
247.3136,13031.0483
247.5023,13115.2517
247.6909,13207.445
247.8795,13282.6433
248.0681,13370.745
248.2567,13446.65
248.4453,13526.2733
248.6338,13599.0433
248.8224,13644.085
249.0109,13626.89
249.1994,13677.2567
249.3878,13779.9017
249.5763,13873.3183
249.7648,13954.5917
249.9532,14036.0433
250.1416,14127.215
250.33,14220.8633
250.5183,14310.4667
250.7067,14376.1217
250.8951,14444.8117
251.0834,14500.9633
251.2717,14567.2833
251.46,14625.0217
251.6483,14687.8133
251.8365,14731.79
252.0247,14730.1583
252.213,14781.3083
252.4012,14853.9583
252.5894,14953.2283
252.7775,15017.9
252.9657,15081.63
253.1538,15156.795
253.3419,15218.6
253.53,15266.6867
253.7181,15322.5717
253.9062,15380.6267
254.0942,15433.7367
254.2823,15476.8733
254.4703,15515.5717
254.6583,15566.165
254.8463,15615.96
255.0342,15646.0233
255.2222,15680.3317
255.4101,15697.12
255.598,15694.5683
255.7859,15746.565
255.9738,15823.08
256.1616,15897.8983
256.3495,15975.7383
256.5373,16030.6133
256.7251,16113.6617
256.9129,16165.9067
257.1006,16215.04
257.2884,16277.2967
257.4761,16342.3583
257.6638,16387.6467
257.8515,16415.8583
258.0392,16455.525
258.2269,16486.0633
258.4146,16519.2067
258.6022,16560.14
258.7898,16573.8633
258.9774,16597.145
259.165,16641.28
259.3525,16677.8933
259.5401,16700.6333
259.7276,16743.0783
259.9151,16786.73
260.1026,16815.89
260.2901,16858.9383
260.4776,16899.5533
260.665,16966.7867
260.8524,17024.6
261.0398,17084.87
261.2272,17117.305
261.4146,17131.8567
261.6019,17167.11
261.7893,17204.3883
261.9766,17234.31
262.1639,17270.78
262.3512,17271.6917
262.5384,17283.6183
262.7257,17293.4067
262.9129,17315.4683
263.1001,17329.4567
263.2873,17367.94
263.4745,17391.7367
263.6617,17374.6033
263.8488,17394.7167
264.0359,17419.7633
264.2231,17434.5133
264.4101,17452.6583
264.5972,17474.4883
264.7842,17494.4017
264.9713,17507.5367
265.1583,17515.0983
265.3453,17532.9917
265.5323,17556.1183
265.7193,17577.2333
265.9062,17610.2933
266.0931,17620.3633
266.2801,17625.8533
266.4669,17653.285
266.6538,17671.2917
266.8407,17696.6817
267.0276,17694.4017
267.2143,17688.2483
267.4012,17703.9717
267.588,17680.0617
267.7747,17680.5533
267.9615,17684.4417
268.1482,17683.37
268.3349,17694.46
268.5217,17693.27
268.7083,17675.285
268.895,17671.2083
269.0817,17691.0017
269.2682,17690.9183
269.4549,17670.9467
269.6415,17631.2317
269.8281,17624.0517
270.0146,17642.17
270.2012,17648.2367
270.3877,17663.6767
270.5742,17662.6983
270.7607,17658.9767
270.9472,17653.6683
271.1336,17642.2017
271.32,17632.5917
271.5065,17616.29
271.6929,17613.4817
271.8792,17627.44
272.0656,17621.2917
272.252,17627.5483
272.4383,17628.1367
272.6246,17615.6417
272.8109,17608.0983
272.9972,17634.8567
273.1835,17642.9233
273.3697,17653.7583
273.5559,17660.6933
273.7421,17659.9833
273.9283,17653.2617
274.1145,17647.6183
274.3007,17641.9267
274.4868,17649.29
274.6729,17671.415
274.859,17673.355
275.0451,17668.3883
275.2311,17621.5717
275.4172,17629.285
275.6032,17641.465
275.7892,17654.3367
275.9752,17652.3433
276.1612,17664.005
276.3472,17644.8133
276.5331,17633.0333
276.719,17632.4783
276.9049,17629.9817
277.0908,17610.3517
277.2767,17606.9733
277.4625,17606.7467
277.6484,17599.2033
277.8342,17578.2183
278.02,17572.765
278.2057,17583.3367
278.3915,17599.205
278.5772,17600.835
278.763,17569.6717
278.9487,17585.8767
279.1343,17597.21
279.32,17587.5683
279.5057,17560.0517
279.6913,17509.9417
279.877,17497.6633
280.0625,17490.8383
280.2481,17461.09
280.4337,17434.62
280.6192,17448.66
280.8048,17461.7533
280.9903,17440.8733
281.1758,17413.1
281.3612,17382.3433
281.5467,17371.9767
281.7321,17387.2767
281.9175,17388.1667
282.1029,17380.73
282.2884,17373.2117
282.4737,17342.1667
282.6591,17317.18
282.8444,17311.7033
283.0297,17302.5883
283.215,17297.38
283.4002,17290.0933
283.5855,17260.345
283.7707,17206.8933
283.956,17185.765
284.1412,17169.6483
284.3264,17173.6067
284.5115,17189.4633
284.6967,17191.97
284.8818,17166.0183
285.0669,17127.6733
285.252,17121.1917
285.4371,17117.9683
285.6222,17086.88
285.8072,17064.51
285.9922,17045.745
286.1772,17048.5883
286.3622,17053.5217
286.5472,17025.8317
286.7321,16994.0717
286.9171,17005.5367
287.102,17003.0333
287.2869,17011.615
287.4717,17032.0217
287.6566,17022.3633
287.8415,17014.9767
288.0263,17001.0183
288.2111,16959.94
288.3959,16921.4117
288.5806,16912.01
288.7654,16909.8
288.9501,16942.7967
289.1348,16945.98
289.3195,16934.1783
289.5042,16933.5817
289.6889,16945.94
289.8735,16900.5267
290.0581,16879.9283
290.2428,16843.255
290.4273,16835.5367
290.6119,16846.7233
290.7965,16837.3583
290.981,16831.5983
291.1655,16819.53
291.35,16767.19
291.5345,16732.47
291.719,16730.3317
291.9034,16731.3
292.0878,16750.545
292.2722,16737.495
292.4566,16714.2717
292.641,16716.205
292.8253,16704.6767
293.0096,16684.9183
293.194,16683.7017
293.3783,16675.565
293.5626,16679.53
293.7468,16679.2017
293.9311,16673.4667
294.1153,16636.3717
294.2995,16578.39
294.4837,16538.9383
294.6678,16506.7467
294.852,16486.585
295.0361,16487.3967
295.2202,16486.8267
295.4043,16491.08
295.5884,16476.9483
295.7725,16464.9933
295.9565,16446.9833
296.1405,16402.4533
296.3246,16384.02
296.5085,16400.5
296.6925,16419.6833
296.8764,16406.995
297.0603,16390.12
297.2443,16368.1717
297.4282,16336.6983
297.612,16300.57
297.7959,16268.025
297.9797,16250.0883
298.1635,16214.7883
298.3474,16231.9933
298.5311,16244.525
298.7149,16206.345
298.8987,16168.385
299.0823,16142.5267
299.2661,16108.82
299.4498,16056.8717
299.6334,16047.8617
299.8171,16048.0567
300.0007,16035.7867
300.1843,16021.915
300.368,16011.6833
300.5515,15989.3817
300.7351,15975.0517
300.9186,15961.7
301.1021,15932.3183
301.2857,15924.1733
301.4691,15913.6017
301.6526,15914.66
301.8361,15883.6567
302.0195,15856.185
302.2029,15840.8867
302.3863,15832.485
302.5697,15802.2467
302.753,15800.09
302.9364,15803.7567
303.1197,15813.245
303.303,15797.74
303.4863,15763.9333
303.6696,15713.5183
303.8528,15675.35
304.036,15655.815
304.2192,15657.7033
304.4024,15642.19
304.5856,15612.5517
304.7688,15600.9767
304.9519,15595.2317
305.135,15573.795
305.3181,15554.6117
305.5012,15538.5
305.6842,15535.6017
305.8673,15521.385
306.0504,15490.1867
306.2333,15450.2883
306.4163,15439.6583
306.5993,15417.71
306.7822,15409.1
306.9652,15401.3133
307.1481,15371.7917
307.331,15348.5617
307.5139,15324.6783
307.6967,15294.3583
307.8796,15266.955
308.0624,15249.8717
308.2452,15221.0233
308.428,15200.28
308.6107,15193.945
308.7935,15175.9883
308.9762,15158.0233
309.1589,15144.2533
309.3416,15121.785
309.5243,15097.08
309.7069,15079.395
309.8896,15053.9267
310.0721,15037.1983
310.2548,15025.26
310.4373,15009.2433
310.6199,15008.9417
310.8024,14981.0217
310.985,14972.1233
311.1674,14936.5783
311.3499,14899.4167
311.5324,14890.3867
311.7148,14899.9267
311.8973,14873.1167
312.0797,14855.145
312.2621,14843.8083
312.4445,14825.8217
312.6268,14799.34
312.8091,14787.1317
312.9915,14750.755
313.1738,14727.8
313.356,14698.0217
313.5383,14667.0017
313.7206,14660.355
313.9027,14631.0867
314.085,14615.2283
314.2672,14606.3167
314.4493,14599.39
314.6314,14594.4433
314.8136,14592.5133
314.9957,14563.4517
315.1778,14531.315
315.3598,14517.5467
315.5419,14509.7467
315.724,14504.0133
315.9059,14488.5483
316.088,14473.715
316.2699,14477.775
316.4519,14464.7933
316.6338,14431.525
316.8157,14383.8633
316.9977,14363.3633
317.1795,14368.345
317.3614,14369.49
317.5432,14362.59
317.7251,14336.6967
317.9069,14303.4633
318.0887,14289.155
318.2704,14263.9267
318.4522,14253.2383
318.6339,14251.5883
318.8156,14264.7333
318.9973,14248.025
319.179,14249.0783
319.3607,14256.465
319.5423,14258.6333
319.7239,14243.2917
319.9055,14219.8417
320.0871,14207.5967
320.2687,14193.3417
320.4502,14179.7067
320.6317,14149.0067
320.8132,14149.4117
320.9947,14144.2417
321.1761,14149.04
321.3576,14142.58
321.5391,14137.6467
321.7205,14122.7617
321.9019,14098.1933
322.0832,14065.9167
322.2646,14044.0883
322.4459,14028.4517
322.6272,14007.6117
322.8085,13991.7983
322.9898,13979.7217
323.1711,13958.0183
323.3523,13948.055
323.5335,13935.6867
323.7147,13955.23
323.8959,13978.9733
324.0771,13977.6133
324.2582,13959.3217
324.4393,13948.315
324.6204,13949.98
324.8015,13943.6067
324.9826,13954.1533
325.1637,13976.595
325.3447,13967.7567
325.5257,13963.6917
325.7067,13958.065
325.8877,13918.715
326.0686,13866.4117
326.2496,13850.2467
326.4305,13826.3933
326.6114,13823.21
326.7922,13822.0
326.9731,13825.9667
327.1539,13817.9117
327.3347,13813.5267
327.5155,13811.3883
327.6963,13832.65
327.8771,13832.9817
328.0578,13801.885
328.2385,13755.1767
328.4193,13741.9317
328.5999,13731.5867
328.7806,13707.8983
328.9613,13713.7467
329.1419,13706.8767
329.3225,13708.625
329.5031,13683.7167
329.6837,13662.7283
329.8642,13646.045
330.0447,13632.105
330.2252,13615.9383
330.4057,13594.2
330.5862,13587.1183
330.7667,13592.9783
330.9471,13614.4617
331.1275,13603.8967
331.3079,13566.8117
331.4883,13550.1567
331.6687,13549.4583
331.849,13525.015
332.0293,13505.0583
332.2096,13489.545
332.3899,13485.645
332.5702,13493.5083
332.7504,13502.015
332.9306,13504.9833
333.1108,13480.8733
333.291,13449.445
333.4712,13447.9617
333.6514,13455.6267
333.8315,13446.5167
334.0116,13436.4567
334.1917,13434.645
334.3717,13437.8333
334.5518,13443.9167
334.7318,13423.5217
334.9119,13410.9917
335.0918,13410.3967
335.2718,13410.8267
335.4518,13408.1383
335.6317,13396.3083
335.8116,13405.3817
335.9915,13401.6783
336.1714,13358.48
336.3513,13346.3233
336.5311,13351.1167
336.7109,13356.1933
336.8907,13339.5483
337.0705,13298.135
337.2502,13256.5733
337.43,13243.0583
337.6097,13215.9733
337.7894,13203.81
337.9691,13203.21
338.1488,13214.0833
338.3284,13216.7333
338.508,13232.4817
338.6877,13233.5533
338.8672,13221.5767
339.0468,13191.62
339.2263,13170.6367
339.4059,13180.1683
339.5854,13215.54
339.7649,13195.53
339.9443,13179.565
340.1238,13177.01
340.3032,13174.3083
340.4826,13178.6567
340.662,13148.5067
340.8414,13120.5333
341.0207,13126.875
341.2001,13137.42
341.3794,13136.3983
341.5587,13162.5733
341.738,13148.745
341.9172,13120.0383
342.0965,13105.88
342.2757,13057.94
342.4549,13015.125
342.6341,13021.285
342.8132,13018.3033
342.9923,13057.4817
343.1715,13094.6767
343.3506,13111.8333
343.5296,13041.6967
343.7087,13004.5867
343.8878,12982.9717
344.0668,12972.965
344.2458,12965.7533
344.4248,12939.845
344.6037,12930.8183
344.7827,12930.4933
344.9616,12910.245
345.1405,12912.7417
345.3194,12912.7933
345.4982,12890.0733
345.6771,12868.19
345.8559,12870.2617
346.0347,12864.27
346.2135,12849.4267
346.3923,12857.7667
346.571,12843.675
346.7498,12812.8917
346.9285,12827.7933
347.1071,12805.6217
347.2859,12773.9017
347.4645,12793.3067
347.6431,12816.3367
347.8217,12840.5117
348.0003,12861.2317
348.1789,12808.0633
348.3574,12754.1483
348.5359,12717.5433
348.7145,12688.2733
348.893,12689.5833
349.0714,12693.465
349.2499,12659.76
349.4283,12627.565
349.6068,12591.63
349.7852,12579.6667
349.9635,12583.0083
350.1419,12581.3283
350.3202,12561.3567
350.4985,12531.0683
350.6768,12510.545
350.8551,12495.405
351.0334,12484.1667
351.2116,12463.3
351.3898,12471.565
351.568,12458.1633
351.7462,12455.07
351.9243,12439.8767
352.1025,12418.55
352.2806,12401.875
352.4587,12399.8267
352.6368,12390.225
352.8148,12354.41
352.9929,12320.9917
353.1709,12325.7817
353.3489,12318.3233
353.5268,12295.6667
353.7048,12271.7167
353.8828,12261.01
354.0607,12235.9367
354.2386,12234.0333
354.4165,12215.6517
354.5943,12199.745
354.7722,12192.6033
354.95,12208.0533
355.1278,12204.75
355.3056,12172.7317
355.4833,12127.7583
355.6611,12087.305
355.8388,12058.9633
356.0165,12038.6217
356.1942,12051.68
356.3719,12073.3817
356.5495,12066.3233
356.7271,12050.8267
356.9047,12045.35
357.0823,12041.3283
357.2599,12041.2983
357.4374,12025.03
357.6149,11986.0767
357.7924,11947.0133
357.9699,11941.505
358.1474,11927.055
358.3248,11894.1833
358.5023,11873.21
358.6797,11843.095
358.8571,11829.9217
359.0344,11815.9583
359.2118,11778.1567
359.3891,11763.08
359.5664,11744.83
359.7437,11731.6367
359.9209,11695.9833
360.0982,11661.7133
360.2754,11637.8667
360.4526,11653.7917
360.6298,11660.3867
360.807,11652.0267
360.9841,11635.1417
361.1613,11601.1917
361.3383,11612.9617
361.5154,11614.3783
361.6925,11596.1867
361.8695,11576.545
362.0466,11560.9433
362.2236,11541.4783
362.4005,11537.0733
362.5775,11511.3333
362.7545,11456.5033
362.9314,11435.0283
363.1083,11448.775
363.2852,11461.3483
363.462,11444.8417
363.6389,11432.9167
363.8157,11413.76
363.9925,11380.7883
364.1693,11372.6583
364.346,11332.5117
364.5228,11337.475
364.6996,11350.1017
364.8762,11354.86
365.0529,11355.325
365.2296,11336.6133
365.4062,11344.25
365.5829,11320.5333
365.7595,11291.4783
365.9361,11307.6617
366.1126,11289.9367
366.2892,11346.925
366.4657,11506.865
366.6422,11621.8883
366.8186,11593.3967
366.9951,11658.3533
367.1716,11581.0467
367.348,11532.53
367.5244,11604.3983
367.7008,11631.0417
367.8772,11615.6533
368.0535,11420.1233
368.2298,11458.69
368.4061,11552.195
368.5824,11463.2417
368.7586,11555.095
368.9349,11590.4917
369.1111,11453.4883
369.2873,11342.8133
369.4635,11368.4967
369.6396,11394.0833
369.8158,11272.8967
369.9919,11245.14
370.168,11261.6383
370.3441,11280.2417
370.5202,11196.4617
370.6962,11127.7783
370.8722,11092.3467
371.0482,11099.0517
371.2242,11128.13
371.4002,11216.495
371.5761,11242.375
371.752,11166.5767
371.9279,11180.34
372.1038,11215.44
372.2796,11156.9333
372.4555,11147.1583
372.6313,11163.21
372.8071,11113.8717
372.9829,11071.92
373.1586,11083.6533
373.3344,11125.455
373.5101,11082.235
373.6858,11087.715
373.8615,11052.4867
374.0371,11062.205
374.2127,11165.1883
374.3884,11172.93
374.564,11113.3817
374.7395,11093.695
374.9151,11135.0417
375.0906,11296.265
375.2661,11395.8733
375.4416,11306.745
375.6171,11368.93
375.7925,11479.2483
375.968,11513.7383
376.1434,11366.3717
376.3188,11264.31
376.4941,11248.705
376.6695,11306.6833
376.8448,11354.835
377.0201,11382.4217
377.1954,11331.535
377.3707,11401.3867
377.5459,11435.2983
377.7212,11544.1367
377.8964,11869.1817
378.0715,11976.515
378.2467,11726.8217
378.4218,11850.1367
378.597,11680.4117
378.7721,11577.9667
378.9472,11654.3583
379.1222,11716.7533
379.2973,11975.1767
379.4723,12335.68
379.6473,12456.3883
379.8223,12136.495
379.9972,11831.5717
380.1722,11696.1383
380.3471,11658.015
380.522,11665.8867
380.6969,11639.385
380.8717,11888.9233
381.0466,11783.36
381.2214,11627.865
381.3962,11589.0567
381.571,11485.56
381.7457,11435.77
381.9204,11546.1
382.0952,11512.725
382.2699,11638.8333
382.4445,11966.9717
382.6192,12045.5867
382.7938,12340.7917
382.9685,12566.0833
383.1431,12223.2833
383.3176,11806.0583
383.4922,11669.54
383.6667,11672.02
383.8412,11643.6217
384.0157,11552.8667
384.1902,11612.9833
384.3646,11755.8683
384.5391,11719.65
384.7134,11719.9267
384.8878,11881.575
385.0622,12151.9783
385.2365,12038.4867
385.4109,11673.1083
385.5852,11610.12
385.7594,11654.9417
385.9337,11755.5033
386.1079,11881.3167
386.2822,12100.01
386.4564,12193.0633
386.6306,11892.05
386.8047,11977.5467
386.9789,12161.99
387.153,12181.55
387.3271,12639.0533
387.5012,12545.3033
387.6752,12803.8933
387.8492,13167.9733
388.0233,12958.5483
388.1972,12666.4033
388.3712,12782.4317
388.5452,12721.96
388.7191,12826.6367
388.893,13238.615
389.0669,13212.115
389.2408,12516.03
389.4146,11980.73
389.5884,11689.925
389.7623,11505.4333
389.9361,11513.9283
390.1098,11597.2167
390.2835,11709.7183
390.4573,11660.3717
390.631,11631.8633
390.8047,11837.3883
390.9784,11955.6817
391.152,11826.755
391.3256,11886.1633
391.4992,12017.305
391.6728,11814.6417
391.8464,11912.2767
392.0199,12288.8017
392.1934,12251.8217
392.3669,12400.945
392.5403,12632.185
392.7138,12716.5417
392.8873,13023.3717
393.0607,13395.3117
393.2341,13621.8
393.4074,13639.725
393.5808,13009.76
393.7542,12627.9583
393.9274,12687.9017
394.1007,12435.975
394.274,12662.4717
394.4472,12595.6167
394.6205,12726.515
394.7937,13205.6817
394.9668,13453.4967
395.14,13101.4767
395.3131,12633.84
395.4863,12247.3783
395.6594,12268.0683
395.8325,12118.4283
396.0055,12101.3883
396.1786,12168.6667
396.3516,12267.465
396.5246,12213.3033
396.6975,12077.6533
396.8705,12167.2867
397.0434,12658.8067
397.2163,12238.8833
397.3892,12131.1383
397.5621,12397.3983
397.735,12610.745
397.9077,13017.3917
398.0806,13121.925
398.2534,12752.6283
398.4261,13004.6683
398.5989,13221.1483
398.7716,13862.005
398.9443,13635.28
399.117,13317.5
399.2896,13010.9383
399.4623,12891.9317
399.6349,12841.5183
399.8075,12646.3933
399.9801,12378.925
400.1526,12444.4417
400.3252,12022.815
400.4977,11693.045
400.6702,11661.905
400.8427,11614.9417
401.0151,11814.2067
401.1875,11806.4917
401.36,11799.0717
401.5323,11855.1033
401.7047,11611.7917
401.877,11544.8133
402.0494,11498.395
402.2216,11664.8467
402.394,11908.3483
402.5662,11773.025
402.7385,11763.6083
402.9107,11703.1017
403.0829,11724.6133
403.2551,11756.11
403.4272,11626.2383
403.5994,11643.4217
403.7715,11807.7733
403.9436,11969.7633
404.1156,11918.7283
