Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-09-12 16:27:04.068824
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1267.6383
218.2508,1290.2217
218.442,1315.1833
218.6332,1342.37
218.8244,1368.6533
219.0156,1394.8017
219.2067,1423.805
219.3979,1453.5733
219.589,1483.105
219.7801,1514.1567
219.9712,1546.3867
220.1623,1578.6467
220.3533,1612.8217
220.5444,1648.13
220.7354,1683.0817
220.9264,1719.62
221.1174,1758.5583
221.3083,1797.92
221.4993,1836.0017
221.6902,1874.81
221.8812,1917.2117
222.0721,1959.7533
222.263,2003.3517
222.4538,2048.9483
222.6447,2095.3233
222.8355,2141.6833
223.0264,2189.0467
223.2172,2236.4433
223.408,2287.1617
223.5987,2338.475
223.7895,2389.4
223.9802,2442.8233
224.1709,2496.9167
224.3616,2553.5483
224.5524,2610.365
224.743,2667.2583
224.9337,2723.8417
225.1243,2787.8983
225.315,2848.8283
225.5056,2907.78
225.6962,2970.1833
225.8867,3035.4683
226.0773,3099.5733
226.2678,3164.8033
226.4584,3230.6067
226.6489,3297.84
226.8394,3360.6183
227.0298,3429.81
227.2203,3502.9633
227.4108,3579.305
227.6012,3654.3133
227.7916,3725.76
227.982,3797.5917
228.1723,3869.9
228.3627,3947.8833
228.5531,4022.045
228.7434,4097.535
228.9337,4176.5333
229.124,4257.4567
229.3143,4337.4717
229.5045,4424.8383
229.6948,4512.39
229.885,4601.3133
230.0752,4690.73
230.2654,4781.6817
230.4556,4870.9383
230.6457,4957.1683
230.8358,5044.9033
231.026,5134.1733
231.2161,5222.7383
231.4062,5315.6033
231.5963,5405.5283
231.7863,5497.945
231.9764,5595.515
232.1664,5693.9167
232.3564,5796.3017
232.5464,5894.8183
232.7364,5994.075
232.9263,6088.6867
233.1163,6192.6567
233.3062,6299.0233
233.4961,6409.8683
233.686,6510.4483
233.8758,6604.0533
234.0657,6699.47
234.2555,6804.2933
234.4454,6909.66
234.6352,7012.3183
234.825,7114.6783
235.0147,7214.895
235.2045,7315.6767
235.3942,7416.3917
235.5839,7521.215
235.7737,7620.2117
235.9633,7720.0533
236.153,7830.3333
236.3427,7938.9533
236.5323,8041.61
236.7219,8141.8117
236.9115,8231.535
237.1011,8325.1017
237.2907,8431.625
237.4803,8533.75
237.6698,8633.64
237.8593,8736.8417
238.0488,8836.1017
238.2383,8937.6167
238.4278,9038.8733
238.6172,9148.4617
238.8066,9250.8283
238.9961,9352.77
239.1855,9461.6217
239.3748,9562.495
239.5642,9657.1067
239.7536,9759.65
239.9429,9855.6283
240.1322,9946.2067
240.3215,10046.5183
240.5108,10143.9317
240.7001,10246.73
240.8893,10344.2383
241.0786,10436.4133
241.2677,10529.2633
241.457,10633.4817
241.6461,10711.6567
241.8353,10796.4067
242.0244,10878.8217
242.2136,10961.8083
242.4027,11048.7133
242.5918,11131.35
242.7809,11214.5633
242.9699,11268.7033
243.159,11317.9117
243.348,11422.8117
243.537,11532.19
243.726,11620.0617
243.915,11705.275
244.1039,11787.06
244.2929,11848.5017
244.4818,11880.3017
244.6707,11955.86
244.8596,12062.8383
245.0485,12162.5917
245.2373,12263.2183
245.4262,12360.7167
245.615,12442.15
245.8038,12515.915
245.9926,12597.6317
246.1814,12684.4883
246.3701,12711.7467
246.5589,12727.13
246.7476,12799.7733
246.9363,12912.5217
247.1249,13007.645
247.3136,13095.8033
247.5023,13183.6033
247.6909,13272.79
247.8795,13350.2967
248.0681,13440.8467
248.2567,13518.13
248.4453,13598.85
248.6338,13674.1217
248.8224,13723.755
249.0109,13711.8583
249.1994,13760.4717
249.3878,13865.095
249.5763,13956.135
249.7648,14041.14
249.9532,14123.8783
250.1416,14211.6883
250.33,14307.87
250.5183,14397.6883
250.7067,14466.6183
250.8951,14538.7833
251.0834,14599.01
251.2717,14663.0467
251.46,14721.1233
251.6483,14779.9283
251.8365,14829.62
252.0247,14832.955
252.213,14887.3517
252.4012,14960.0383
252.5894,15057.4417
252.7775,15126.0733
252.9657,15187.5933
253.1538,15264.855
253.3419,15327.1033
253.53,15373.3333
253.7181,15426.3283
253.9062,15489.12
254.0942,15546.2
254.2823,15589.09
254.4703,15631.265
254.6583,15681.1033
254.8463,15731.7167
255.0342,15762.1633
255.2222,15795.04
255.4101,15818.7467
255.598,15814.795
255.7859,15866.65
255.9738,15941.1317
256.1616,16018.8683
256.3495,16094.72
256.5373,16152.9833
256.7251,16239.1417
256.9129,16290.2717
257.1006,16340.22
257.2884,16398.28
257.4761,16465.425
257.6638,16514.085
257.8515,16547.0133
258.0392,16586.225
258.2269,16616.4067
258.4146,16643.9333
258.6022,16683.8867
258.7898,16697.4333
258.9774,16722.0967
259.165,16766.7317
259.3525,16809.99
259.5401,16835.2533
259.7276,16878.7283
259.9151,16926.0333
260.1026,16954.33
260.2901,16996.9667
260.4776,17035.3633
260.665,17101.125
260.8524,17159.2383
261.0398,17219.235
261.2272,17251.4967
261.4146,17267.4283
261.6019,17304.9617
261.7893,17343.8867
261.9766,17372.655
262.1639,17407.7283
262.3512,17412.66
262.5384,17421.5183
262.7257,17433.0917
262.9129,17456.9683
263.1001,17474.0117
263.2873,17510.9017
263.4745,17539.3517
263.6617,17521.4017
263.8488,17543.98
264.0359,17565.7967
264.2231,17579.86
264.4101,17595.2817
264.5972,17617.0283
264.7842,17639.33
264.9713,17650.2733
265.1583,17657.8
265.3453,17677.955
265.5323,17699.045
265.7193,17716.665
265.9062,17751.4333
266.0931,17764.2183
266.2801,17770.8583
266.4669,17798.3083
266.6538,17820.9033
266.8407,17846.6
267.0276,17843.8683
267.2143,17836.99
267.4012,17853.62
267.588,17828.715
267.7747,17828.955
267.9615,17835.1583
268.1482,17832.86
268.3349,17844.6017
268.5217,17849.41
268.7083,17829.9933
268.895,17824.2467
269.0817,17845.63
269.2682,17847.615
269.4549,17823.7167
269.6415,17780.1917
269.8281,17771.9
270.0146,17789.4833
270.2012,17798.95
270.3877,17812.02
270.5742,17815.7283
270.7607,17814.22
270.9472,17808.1183
271.1336,17802.9933
271.32,17787.24
271.5065,17774.4467
271.6929,17770.5617
271.8792,17783.4233
272.0656,17779.3
272.252,17786.275
272.4383,17785.3533
272.6246,17771.0783
272.8109,17764.4333
272.9972,17790.625
273.1835,17801.7717
273.3697,17812.8583
273.5559,17816.755
273.7421,17822.0817
273.9283,17814.9383
274.1145,17809.665
274.3007,17805.5083
274.4868,17810.8567
274.6729,17835.0933
274.859,17835.0917
275.0451,17828.6167
275.2311,17783.48
275.4172,17790.1717
275.6032,17803.2233
275.7892,17817.175
275.9752,17813.82
276.1612,17824.76
276.3472,17804.3417
276.5331,17794.9617
276.719,17792.895
276.9049,17793.1467
277.0908,17774.8033
277.2767,17767.4467
277.4625,17770.065
277.6484,17758.6217
277.8342,17741.2433
278.02,17735.005
278.2057,17745.1183
278.3915,17763.2917
278.5772,17761.3983
278.763,17731.3833
278.9487,17746.265
279.1343,17760.785
279.32,17746.4867
279.5057,17721.4333
279.6913,17670.4183
279.877,17657.0367
280.0625,17649.5017
280.2481,17618.67
280.4337,17595.8033
280.6192,17610.3617
280.8048,17623.6233
280.9903,17601.0067
281.1758,17573.1967
281.3612,17541.6467
281.5467,17529.7033
281.7321,17546.5
281.9175,17550.8817
282.1029,17539.53
282.2884,17535.8883
282.4737,17502.6917
282.6591,17475.705
282.8444,17471.1817
283.0297,17462.29
283.215,17458.5733
283.4002,17447.3467
283.5855,17417.555
283.7707,17362.6067
283.956,17341.0317
284.1412,17323.0083
284.3264,17325.7517
284.5115,17346.7067
284.6967,17349.2017
284.8818,17321.7433
285.0669,17282.9917
285.252,17273.8333
285.4371,17268.74
285.6222,17241.3817
285.8072,17214.0483
285.9922,17195.7267
286.1772,17195.6967
286.3622,17206.605
286.5472,17176.19
286.7321,17144.895
286.9171,17155.485
287.102,17148.9383
287.2869,17159.3667
287.4717,17182.7183
287.6566,17172.3383
287.8415,17164.24
288.0263,17147.8433
288.2111,17106.4417
288.3959,17064.9067
288.5806,17057.4367
288.7654,17056.2583
288.9501,17088.45
289.1348,17090.44
289.3195,17081.1767
289.5042,17078.7733
289.6889,17087.5417
289.8735,17043.6817
290.0581,17021.82
290.2428,16983.77
290.4273,16977.56
290.6119,16989.6967
290.7965,16976.2717
290.981,16966.5783
291.1655,16955.9367
291.35,16905.9867
291.5345,16867.2783
291.719,16866.9883
291.9034,16870.39
292.0878,16888.1167
292.2722,16874.205
292.4566,16852.5767
292.641,16849.2683
292.8253,16841.0633
293.0096,16819.53
293.194,16816.865
293.3783,16811.4867
293.5626,16810.6117
293.7468,16806.8417
293.9311,16800.8417
294.1153,16766.01
294.2995,16705.355
294.4837,16662.36
294.6678,16632.7667
294.852,16610.395
295.0361,16611.6733
295.2202,16610.0517
295.4043,16615.9117
295.5884,16600.0617
295.7725,16588.655
295.9565,16570.6667
296.1405,16528.93
296.3246,16504.5633
296.5085,16523.085
296.6925,16540.0167
296.8764,16526.8917
297.0603,16504.62
297.2443,16484.5183
297.4282,16455.19
297.612,16418.48
297.7959,16387.1167
297.9797,16369.25
298.1635,16333.6333
298.3474,16353.045
298.5311,16365.225
298.7149,16327.9333
298.8987,16280.4983
299.0823,16260.8367
299.2661,16225.5983
299.4498,16171.5183
299.6334,16165.15
299.8171,16166.635
300.0007,16149.29
300.1843,16133.8767
300.368,16120.75
300.5515,16098.7533
300.7351,16083.4967
300.9186,16067.2817
301.1021,16039.5417
301.2857,16029.255
301.4691,16021.0017
301.6526,16018.1367
301.8361,15989.7833
302.0195,15963.19
302.2029,15942.925
302.3863,15933.18
302.5697,15902.8633
302.753,15900.6617
302.9364,15906.5417
303.1197,15913.9417
303.303,15898.035
303.4863,15863.6617
303.6696,15808.55
303.8528,15768.5633
304.036,15749.7867
304.2192,15751.1983
304.4024,15738.9
304.5856,15708.5567
304.7688,15693.7683
304.9519,15689.5833
305.135,15666.2133
305.3181,15645.1233
305.5012,15629.2617
305.6842,15626.5717
305.8673,15609.6933
306.0504,15583.555
306.2333,15537.8833
306.4163,15525.335
306.5993,15503.4333
306.7822,15493.4183
306.9652,15483.05
307.1481,15453.8383
307.331,15433.4317
307.5139,15409.525
307.6967,15376.935
307.8796,15352.71
308.0624,15332.6583
308.2452,15305.7167
308.428,15286.395
308.6107,15279.6333
308.7935,15257.985
308.9762,15240.58
309.1589,15225.105
309.3416,15202.955
309.5243,15178.2317
309.7069,15159.3483
309.8896,15132.895
310.0721,15112.51
310.2548,15103.9517
310.4373,15087.2483
310.6199,15087.3183
310.8024,15064.2017
310.985,15053.0417
311.1674,15018.905
311.3499,14980.65
311.5324,14970.6533
311.7148,14979.5
311.8973,14949.3083
312.0797,14934.73
312.2621,14926.055
312.4445,14907.5233
312.6268,14883.0517
312.8091,14869.9533
312.9915,14832.8367
313.1738,14809.57
313.356,14779.5517
313.5383,14745.1483
313.7206,14738.575
313.9027,14711.5967
314.085,14695.045
314.2672,14684.9533
314.4493,14676.6583
314.6314,14673.655
314.8136,14669.5467
314.9957,14644.5633
315.1778,14609.33
315.3598,14594.615
315.5419,14587.8917
315.724,14580.2117
315.9059,14562.81
316.088,14548.275
316.2699,14552.7167
316.4519,14539.3083
316.6338,14509.2067
316.8157,14457.7367
316.9977,14438.94
317.1795,14447.2967
317.3614,14449.1567
317.5432,14439.4133
317.7251,14414.8533
317.9069,14379.9133
318.0887,14363.1317
318.2704,14339.4683
318.4522,14328.7567
318.6339,14328.1333
318.8156,14343.1483
318.9973,14326.7783
319.179,14329.1
319.3607,14332.2067
319.5423,14334.53
319.7239,14319.7333
319.9055,14296.8533
320.0871,14284.3983
320.2687,14273.37
320.4502,14260.1533
320.6317,14234.45
320.8132,14234.6367
320.9947,14226.97
321.1761,14226.3617
321.3576,14221.1033
321.5391,14217.6617
321.7205,14203.9367
321.9019,14181.75
322.0832,14147.6817
322.2646,14124.0783
322.4459,14107.61
322.6272,14087.6667
322.8085,14071.695
322.9898,14060.4817
323.1711,14043.4533
323.3523,14029.065
323.5335,14019.2933
323.7147,14043.2617
323.8959,14070.2133
324.0771,14068.6933
324.2582,14051.3417
324.4393,14042.3817
324.6204,14046.005
324.8015,14033.4433
324.9826,14041.8917
325.1637,14066.56
325.3447,14061.695
325.5257,14059.2467
325.7067,14050.9483
325.8877,14015.245
326.0686,13966.5417
326.2496,13947.875
326.4305,13922.6083
326.6114,13919.8733
326.7922,13925.0717
326.9731,13929.69
327.1539,13920.2233
327.3347,13918.06
327.5155,13913.8667
327.6963,13936.115
327.8771,13935.5433
328.0578,13902.6483
328.2385,13852.4733
328.4193,13842.74
328.5999,13829.8217
328.7806,13810.66
328.9613,13822.065
329.1419,13818.2383
329.3225,13826.4167
329.5031,13801.2033
329.6837,13779.8233
329.8642,13763.3717
330.0447,13750.93
330.2252,13735.4767
330.4057,13706.885
330.5862,13696.1783
330.7667,13697.4333
330.9471,13722.0383
331.1275,13715.5233
331.3079,13672.485
331.4883,13651.2117
331.6687,13658.3483
331.849,13636.78
332.0293,13613.6417
332.2096,13599.6933
332.3899,13593.1517
332.5702,13604.4867
332.7504,13615.8633
332.9306,13615.4433
333.1108,13590.8467
333.291,13560.1533
333.4712,13555.8433
333.6514,13562.4583
333.8315,13550.6917
334.0116,13545.1467
334.1917,13546.5817
334.3717,13549.7983
334.5518,13554.945
334.7318,13536.2067
334.9119,13524.435
335.0918,13522.2017
335.2718,13523.655
335.4518,13522.595
335.6317,13511.3317
335.8116,13517.1
335.9915,13509.33
336.1714,13461.3317
336.3513,13448.7067
336.5311,13461.7167
336.7109,13469.8933
336.8907,13447.4133
337.0705,13404.75
337.2502,13363.525
337.43,13350.395
337.6097,13328.4917
337.7894,13318.32
337.9691,13317.8583
338.1488,13323.335
338.3284,13328.995
338.508,13344.5517
338.6877,13351.37
338.8672,13340.5
339.0468,13313.985
339.2263,13290.0483
339.4059,13293.3433
339.5854,13332.6433
339.7649,13317.8717
339.9443,13305.7433
340.1238,13302.5767
340.3032,13299.8467
340.4826,13298.7383
340.662,13271.4483
340.8414,13237.9067
341.0207,13248.7517
341.2001,13262.6067
341.3794,13257.1917
341.5587,13283.7033
341.738,13275.6633
341.9172,13247.6933
342.0965,13236.7667
342.2757,13186.535
342.4549,13139.2733
342.6341,13144.6583
342.8132,13139.6
342.9923,13180.2467
343.1715,13224.8783
343.3506,13243.9717
343.5296,13176.6467
343.7087,13131.6233
343.8878,13108.6017
344.0668,13092.8883
344.2458,13083.3017
344.4248,13058.205
344.6037,13051.695
344.7827,13054.8933
344.9616,13038.5433
345.1405,13043.6617
345.3194,13049.0817
345.4982,13021.49
345.6771,13002.025
345.8559,13000.535
346.0347,12993.9783
346.2135,12975.3583
346.3923,12986.1483
346.571,12978.4267
346.7498,12945.485
346.9285,12962.0467
347.1071,12944.4467
347.2859,12908.5133
347.4645,12925.3083
347.6431,12944.52
347.8217,12971.3417
348.0003,12993.0667
348.1789,12954.8833
348.3574,12891.5367
348.5359,12851.69
348.7145,12826.99
348.893,12830.45
349.0714,12829.0133
349.2499,12793.9533
349.4283,12761.8117
349.6068,12728.835
349.7852,12714.735
349.9635,12721.5667
350.1419,12726.2617
350.3202,12708.445
350.4985,12677.315
350.6768,12654.515
350.8551,12642.8033
351.0334,12628.9133
351.2116,12604.9117
351.3898,12607.725
351.568,12595.385
351.7462,12601.6217
351.9243,12590.6533
352.1025,12563.3133
352.2806,12545.6733
352.4587,12536.8967
352.6368,12523.4717
352.8148,12495.51
352.9929,12469.7317
353.1709,12469.4017
353.3489,12466.845
353.5268,12444.7917
353.7048,12422.685
353.8828,12412.145
354.0607,12392.165
354.2386,12386.1517
354.4165,12370.985
354.5943,12357.9667
354.7722,12347.57
354.95,12367.7367
355.1278,12367.4833
355.3056,12333.3483
355.4833,12281.17
355.6611,12240.5883
355.8388,12208.4167
356.0165,12187.4283
356.1942,12202.115
356.3719,12230.7117
356.5495,12212.945
356.7271,12192.1367
356.9047,12190.5167
357.0823,12181.655
357.2599,12185.1683
357.4374,12171.0633
357.6149,12137.0183
357.7924,12098.17
357.9699,12082.13
358.1474,12064.255
358.3248,12029.4767
358.5023,12008.0317
358.6797,11976.8933
358.8571,11961.7933
359.0344,11961.2383
359.2118,11928.6567
359.3891,11913.7867
359.5664,11902.25
359.7437,11892.575
359.9209,11856.8033
360.0982,11824.435
360.2754,11795.595
360.4526,11802.895
360.6298,11809.7183
360.807,11800.595
360.9841,11779.98
361.1613,11749.895
361.3383,11759.465
361.5154,11766.0617
361.6925,11748.85
361.8695,11725.105
362.0466,11702.7033
362.2236,11690.735
362.4005,11685.5317
362.5775,11672.6
362.7545,11622.735
362.9314,11593.8467
363.1083,11600.1783
363.2852,11608.9383
363.462,11601.0083
363.6389,11582.275
363.8157,11570.2917
363.9925,11538.4533
364.1693,11532.63
364.346,11492.705
364.5228,11488.93
364.6996,11501.95
364.8762,11502.4217
365.0529,11511.5717
365.2296,11497.765
365.4062,11507.2217
365.5829,11489.9033
365.7595,11458.53
365.9361,11474.535
366.1126,11462.9133
366.2892,11501.4617
366.4657,11658.0667
366.6422,11797.5433
366.8186,11760.575
366.9951,11821.3767
367.1716,11760.7867
367.348,11697.6017
367.5244,11766.095
367.7008,11794.8733
367.8772,11796.6883
368.0535,11592.1233
368.2298,11588.8917
368.4061,11715.8867
368.5824,11635.9817
368.7586,11694.9183
368.9349,11748.2733
369.1111,11638.2767
369.2873,11520.6517
369.4635,11517.78
369.6396,11571.8717
369.8158,11453.4617
369.9919,11417.2583
370.168,11424.8
370.3441,11459.015
370.5202,11369.245
370.6962,11285.5817
370.8722,11245.69
371.0482,11254.545
371.2242,11291.125
371.4002,11383.1517
371.5761,11428.0267
371.752,11341.89
371.9279,11340.18
372.1038,11361.1567
372.2796,11318.5333
372.4555,11295.1
372.6313,11335.55
372.8071,11288.8833
372.9829,11240.9567
373.1586,11241.955
373.3344,11287.1
373.5101,11236.99
373.6858,11235.2833
373.8615,11203.9217
374.0371,11217.9317
374.2127,11321.0983
374.3884,11350.7733
374.564,11277.7317
374.7395,11243.3333
374.9151,11272.5167
375.0906,11427.9683
375.2661,11572.0667
375.4416,11491.6467
375.6171,11530.34
375.7925,11644.325
375.968,11683.6533
376.1434,11559.24
376.3188,11432.5767
376.4941,11405.0083
376.6695,11467.7567
376.8448,11515.3317
377.0201,11565.0433
377.1954,11506.3883
377.3707,11568.3183
377.5459,11613.695
377.7212,11706.1583
377.8964,12024.655
378.0715,12198.1983
378.2467,11942.7733
378.4218,12008.175
378.597,11904.9383
378.7721,11740.1817
378.9472,11815.7017
379.1222,11877.435
379.2973,12109.4
379.4723,12499.62
379.6473,12643.0267
379.8223,12362.915
379.9972,11995.5183
380.1722,11858.545
380.3471,11821.3633
380.522,11858.1733
380.6969,11803.7383
380.8717,12039.56
381.0466,12009.4767
381.2214,11815.8317
381.3962,11766.405
381.571,11654.045
381.7457,11596.91
381.9204,11695.9117
382.0952,11689.045
382.2699,11754.885
382.4445,12119.2633
382.6192,12184.9033
382.7938,12460.61
382.9685,12727.4433
383.1431,12434.8133
383.3176,11975.3117
383.4922,11783.08
383.6667,11794.9717
383.8412,11804.3267
384.0157,11696.125
384.1902,11740.8
384.3646,11906.3883
384.5391,11900.5433
384.7134,11885.6683
384.8878,12030.0133
385.0622,12307.67
385.2365,12272.525
385.4109,11870.89
385.5852,11755.8117
385.7594,11802.1333
385.9337,11908.81
386.1079,12027.49
386.2822,12240.8683
386.4564,12399.15
386.6306,12088.2433
386.8047,12105.2983
386.9789,12323.505
387.153,12322.3483
387.3271,12763.6833
387.5012,12730.89
387.6752,12929.945
387.8492,13302.965
388.0233,13195.2383
388.1972,12811.1033
388.3712,12913.7
388.5452,12864.415
388.7191,12969.17
388.893,13331.4683
389.0669,13443.3183
389.2408,12750.8633
389.4146,12164.5267
389.5884,11862.5117
389.7623,11675.7317
389.9361,11701.74
390.1098,11766.565
390.2835,11901.765
390.4573,11856.0633
390.631,11799.77
390.8047,11979.7333
390.9784,12159.1467
391.152,12031.18
391.3256,12051.8733
391.4992,12210.2433
391.6728,12034.5017
391.8464,12065.7483
392.0199,12427.9617
392.1934,12471.9383
392.3669,12520.28
392.5403,12829.6483
392.7138,12842.8267
392.8873,13169.0283
393.0607,13479.8367
393.2341,13762.3833
393.4074,13791.415
393.5808,13204.1133
393.7542,12717.8567
393.9274,12788.565
394.1007,12602.695
394.274,12778.43
394.4472,12810.0683
394.6205,12856.69
394.7937,13346.67
394.9668,13670.3867
395.14,13384.8817
395.3131,12875.7233
395.4863,12433.325
395.6594,12427.11
395.8325,12346.7033
396.0055,12280.1167
396.1786,12355.6817
396.3516,12416.0883
396.5246,12392.9883
396.6975,12238.1017
396.8705,12227.69
397.0434,12769.6317
397.2163,12438.42
397.3892,12257.3517
397.5621,12498.9717
397.735,12774.185
397.9077,13169.17
398.0806,13410.6967
398.2534,12955.1283
398.4261,13204.1417
398.5989,13333.7917
398.7716,14107.0933
398.9443,13904.5883
399.117,13598.475
399.2896,13205.9617
399.4623,13120.0617
399.6349,13051.5183
399.8075,12911.6933
399.9801,12607.6917
400.1526,12660.0567
400.3252,12311.355
400.4977,11921.775
400.6702,11866.215
400.8427,11826.7817
401.0151,12024.2567
401.1875,12068.535
401.36,12024.5767
401.5323,12112.74
401.7047,11869.155
401.877,11777.2983
402.0494,11726.8567
402.2216,11863.935
402.394,12158.7233
402.5662,12045.115
402.7385,12008.66
402.9107,11952.4517
403.0829,11957.94
403.2551,12001.8033
403.4272,11857.6
403.5994,11866.945
403.7715,12009.1733
403.9436,12249.905
404.1156,12167.725
