Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-12 12:32:41.447907
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1297.3517
218.2508,1321.7317
218.442,1346.69
218.6332,1374.9933
218.8244,1401.1983
219.0156,1428.5733
219.2067,1459.4467
219.3979,1489.0383
219.589,1520.15
219.7801,1552.155
219.9712,1584.6617
220.1623,1618.4117
220.3533,1653.7833
220.5444,1689.7683
220.7354,1726.0283
220.9264,1763.9233
221.1174,1803.82
221.3083,1845.5467
221.4993,1884.0583
221.6902,1923.495
221.8812,1968.085
222.0721,2012.18
222.263,2057.6567
222.4538,2104.9967
222.6447,2152.3917
222.8355,2200.4783
223.0264,2250.0567
223.2172,2298.8317
223.408,2350.0933
223.5987,2403.035
223.7895,2455.7717
223.9802,2511.2283
224.1709,2566.48
224.3616,2625.195
224.5524,2683.0217
224.743,2743.5433
224.9337,2802.085
225.1243,2866.6067
225.315,2929.5733
225.5056,2988.9017
225.6962,3055.5883
225.8867,3121.34
226.0773,3187.0533
226.2678,3254.0733
226.4584,3322.5
226.6489,3391.2033
226.8394,3456.1583
227.0298,3527.9317
227.2203,3602.87
227.4108,3680.7317
227.6012,3757.6433
227.7916,3830.3283
227.982,3906.2833
228.1723,3980.7983
228.3627,4060.8517
228.5531,4136.7783
228.7434,4215.7967
228.9337,4296.3617
229.124,4378.295
229.3143,4461.375
229.5045,4551.4267
229.6948,4641.1017
229.885,4732.4983
230.0752,4826.0233
230.2654,4918.3833
230.4556,5009.5933
230.6457,5098.5833
230.8358,5190.1333
231.026,5282.525
231.2161,5372.335
231.4062,5468.9283
231.5963,5560.66
231.7863,5655.6117
231.9764,5755.7333
232.1664,5857.9617
232.3564,5963.19
232.5464,6062.8367
232.7364,6165.005
232.9263,6266.18
233.1163,6371.475
233.3062,6477.8183
233.4961,6592.6417
233.686,6696.4433
233.8758,6791.395
234.0657,6889.265
234.2555,6998.4633
234.4454,7103.93
234.6352,7211.1883
234.825,7315.4433
235.0147,7416.765
235.2045,7521.79
235.3942,7625.41
235.5839,7731.8383
235.7737,7833.3383
235.9633,7936.1883
236.153,8049.515
236.3427,8162.9183
236.5323,8267.555
236.7219,8368.5317
236.9115,8460.265
237.1011,8556.745
237.2907,8666.53
237.4803,8772.2017
237.6698,8873.5367
237.8593,8978.495
238.0488,9080.39
238.2383,9185.5
238.4278,9284.8833
238.6172,9397.6333
238.8066,9503.3033
238.9961,9606.6683
239.1855,9721.1367
239.3748,9821.8183
239.5642,9916.6633
239.7536,10021.22
239.9429,10123.7033
240.1322,10213.8317
240.3215,10313.9317
240.5108,10414.5733
240.7001,10519.8683
240.8893,10619.1233
241.0786,10713.7233
241.2677,10808.1567
241.457,10914.7583
241.6461,10993.3633
241.8353,11077.235
242.0244,11165.815
242.2136,11248.9533
242.4027,11336.615
242.5918,11421.67
242.7809,11504.7817
242.9699,11558.0117
243.159,11611.955
243.348,11718.15
243.537,11827.7317
243.726,11919.4367
243.915,12003.4733
244.1039,12086.2083
244.2929,12147.5517
244.4818,12179.2017
244.6707,12259.9167
244.8596,12369.3783
245.0485,12470.1883
245.2373,12571.1833
245.4262,12669.8483
245.615,12752.7917
245.8038,12827.9
245.9926,12911.8983
246.1814,12993.5967
246.3701,13017.155
246.5589,13038.4017
246.7476,13113.1033
246.9363,13228.0717
247.1249,13325.8417
247.3136,13415.6517
247.5023,13499.635
247.6909,13595.945
247.8795,13675.485
248.0681,13766.695
248.2567,13846.1567
248.4453,13928.885
248.6338,14000.7933
248.8224,14047.0983
249.0109,14035.0117
249.1994,14087.5917
249.3878,14195.2283
249.5763,14287.9433
249.7648,14373.9317
249.9532,14454.0767
250.1416,14549.2583
250.33,14642.9983
250.5183,14734.4617
250.7067,14802.2033
250.8951,14877.5133
251.0834,14941.085
251.2717,15003.2283
251.46,15063.6967
251.6483,15123.46
251.8365,15168.9833
252.0247,15171.4733
252.213,15228.8033
252.4012,15304.0783
252.5894,15404.6967
252.7775,15474.5233
252.9657,15533.5817
253.1538,15613.7517
253.3419,15674.865
253.53,15721.7333
253.7181,15778.775
253.9062,15842.5233
254.0942,15895.8717
254.2823,15936.95
254.4703,15983.35
254.6583,16034.3533
254.8463,16083.5217
255.0342,16115.8817
255.2222,16148.53
255.4101,16169.6483
255.598,16168.6017
255.7859,16221.76
255.9738,16298.6883
256.1616,16375.88
256.3495,16453.2833
256.5373,16511.1133
256.7251,16598.0333
256.9129,16651.8017
257.1006,16701.3733
257.2884,16762.9617
257.4761,16831.7983
257.6638,16878.5167
257.8515,16911.0767
258.0392,16947.2783
258.2269,16978.7333
258.4146,17008.9283
258.6022,17047.7
258.7898,17066.3917
258.9774,17090.2433
259.165,17136.7017
259.3525,17178.5117
259.5401,17202.75
259.7276,17249.8733
259.9151,17293.485
260.1026,17322.7083
260.2901,17363.56
260.4776,17403.4133
260.665,17467.5717
260.8524,17530.955
261.0398,17591.155
261.2272,17624.165
261.4146,17641.68
261.6019,17681.9033
261.7893,17721.935
261.9766,17747.955
262.1639,17784.3267
262.3512,17785.795
262.5384,17793.695
262.7257,17807.8567
262.9129,17832.65
263.1001,17851.0017
263.2873,17889.3317
263.4745,17913.595
263.6617,17895.1017
263.8488,17918.1967
264.0359,17941.7667
264.2231,17954.4083
264.4101,17974.9617
264.5972,17993.1867
264.7842,18011.4767
264.9713,18029.395
265.1583,18034.8083
265.3453,18051.0283
265.5323,18076.4733
265.7193,18093.9883
265.9062,18127.9283
266.0931,18142.0917
266.2801,18151.005
266.4669,18174.33
266.6538,18196.5117
266.8407,18224.7933
267.0276,18218.915
267.2143,18214.1333
267.4012,18227.72
267.588,18204.8667
267.7747,18204.3367
267.9615,18209.7383
268.1482,18208.1567
268.3349,18220.1267
268.5217,18222.2883
268.7083,18202.8333
268.895,18198.8417
269.0817,18213.71
269.2682,18215.6383
269.4549,18195.7633
269.6415,18155.3733
269.8281,18145.0783
270.0146,18160.3633
270.2012,18171.8167
270.3877,18184.4817
270.5742,18184.4967
270.7607,18181.6083
270.9472,18179.52
271.1336,18170.2067
271.32,18153.2333
271.5065,18141.2317
271.6929,18135.4783
271.8792,18148.425
272.0656,18144.5133
272.252,18151.3817
272.4383,18149.55
272.6246,18139.4567
272.8109,18128.58
272.9972,18155.335
273.1835,18169.0917
273.3697,18180.215
273.5559,18183.9283
273.7421,18184.99
273.9283,18179.5417
274.1145,18171.6783
274.3007,18169.445
274.4868,18174.4233
274.6729,18196.5567
274.859,18198.7933
275.0451,18191.6083
275.2311,18144.295
275.4172,18153.235
275.6032,18163.005
275.7892,18175.57
275.9752,18172.08
276.1612,18186.7067
276.3472,18164.6533
276.5331,18153.4233
276.719,18150.08
276.9049,18148.95
277.0908,18127.3783
277.2767,18124.1167
277.4625,18124.835
277.6484,18114.3233
277.8342,18097.0567
278.02,18089.905
278.2057,18098.3717
278.3915,18114.845
278.5772,18113.095
278.763,18087.3783
278.9487,18102.6217
279.1343,18112.0283
279.32,18098.2033
279.5057,18071.145
279.6913,18020.0067
279.877,18007.2917
280.0625,18000.1167
280.2481,17970.375
280.4337,17945.0267
280.6192,17958.6683
280.8048,17970.13
280.9903,17946.5133
281.1758,17918.605
281.3612,17888.2917
281.5467,17875.6817
281.7321,17891.1617
281.9175,17896.5417
282.1029,17883.585
282.2884,17876.9483
282.4737,17846.195
282.6591,17816.7867
282.8444,17810.3633
283.0297,17798.2567
283.215,17795.1083
283.4002,17783.5983
283.5855,17755.7483
283.7707,17700.0367
283.956,17678.8167
284.1412,17660.915
284.3264,17662.8483
284.5115,17679.14
284.6967,17682.8417
284.8818,17655.0417
285.0669,17614.1517
285.252,17604.77
285.4371,17599.3467
285.6222,17571.4967
285.8072,17547.9283
285.9922,17527.5517
286.1772,17529.675
286.3622,17532.7717
286.5472,17505.5683
286.7321,17471.97
286.9171,17481.1967
287.102,17477.6233
287.2869,17484.1433
287.4717,17505.835
287.6566,17496.1
287.8415,17486.5683
288.0263,17471.14
288.2111,17429.82
288.3959,17389.86
288.5806,17380.7783
288.7654,17377.495
288.9501,17411.4467
289.1348,17408.81
289.3195,17402.0583
289.5042,17400.0433
289.6889,17407.4767
289.8735,17363.7883
290.0581,17341.7983
290.2428,17304.9383
290.4273,17295.2933
290.6119,17306.455
290.7965,17295.7883
290.981,17289.0383
291.1655,17277.9967
291.35,17221.9717
291.5345,17185.21
291.719,17181.5433
291.9034,17180.845
292.0878,17200.3167
292.2722,17186.83
292.4566,17160.9117
292.641,17159.0383
292.8253,17153.3783
293.0096,17128.9783
293.194,17126.705
293.3783,17121.685
293.5626,17122.8433
293.7468,17115.2883
293.9311,17110.535
294.1153,17073.63
294.2995,17014.6867
294.4837,16975.8117
294.6678,16940.3667
294.852,16917.6583
295.0361,16919.1
295.2202,16917.0417
295.4043,16923.3817
295.5884,16903.7333
295.7725,16893.515
295.9565,16874.3717
296.1405,16830.215
296.3246,16807.2767
296.5085,16826.5633
296.6925,16839.9983
296.8764,16828.3917
297.0603,16809.4283
297.2443,16786.9317
297.4282,16756.21
297.612,16717.965
297.7959,16686.9583
297.9797,16669.3317
298.1635,16636.4617
298.3474,16655.12
298.5311,16665.4433
298.7149,16629.5283
298.8987,16585.2267
299.0823,16560.34
299.2661,16523.8067
299.4498,16470.5633
299.6334,16461.4567
299.8171,16459.805
300.0007,16443.7983
300.1843,16431.3133
300.368,16416.8483
300.5515,16393.48
300.7351,16378.59
300.9186,16364.37
301.1021,16334.12
301.2857,16322.1267
301.4691,16311.0517
301.6526,16312.9767
301.8361,16278.625
302.0195,16253.84
302.2029,16233.2633
302.3863,16225.085
302.5697,16193.8183
302.753,16191.235
302.9364,16195.2467
303.1197,16204.7733
303.303,16186.8583
303.4863,16152.0583
303.6696,16098.3433
303.8528,16058.3133
304.036,16038.4333
304.2192,16039.275
304.4024,16026.5467
304.5856,15994.4583
304.7688,15981.4367
304.9519,15977.41
305.135,15952.7683
305.3181,15933.1167
305.5012,15916.11
305.6842,15912.94
305.8673,15893.9083
306.0504,15863.4067
306.2333,15817.0183
306.4163,15807.6983
306.5993,15786.31
306.7822,15775.0517
306.9652,15769.265
307.1481,15737.5883
307.331,15715.23
307.5139,15692.5683
307.6967,15658.64
307.8796,15634.98
308.0624,15612.8233
308.2452,15585.6733
308.428,15563.415
308.6107,15554.6917
308.7935,15534.7033
308.9762,15516.05
309.1589,15500.325
309.3416,15476.0317
309.5243,15454.6567
309.7069,15436.255
309.8896,15409.1233
310.0721,15389.585
310.2548,15377.9583
310.4373,15367.0567
310.6199,15365.4983
310.8024,15341.7383
310.985,15331.2417
311.1674,15297.4667
311.3499,15257.0467
311.5324,15247.7533
311.7148,15254.0583
311.8973,15225.1967
312.0797,15207.6767
312.2621,15201.895
312.4445,15180.0433
312.6268,15153.4133
312.8091,15142.4733
312.9915,15105.8683
313.1738,15083.3033
313.356,15051.5133
313.5383,15019.2233
313.7206,15012.1283
313.9027,14982.8533
314.085,14964.685
314.2672,14953.205
314.4493,14943.6217
314.6314,14939.5467
314.8136,14937.3933
314.9957,14912.7967
315.1778,14876.6667
315.3598,14862.1683
315.5419,14852.7617
315.724,14845.1067
315.9059,14824.8767
316.088,14810.7967
316.2699,14814.1333
316.4519,14803.04
316.6338,14771.9267
316.8157,14722.96
316.9977,14702.3533
317.1795,14710.42
317.3614,14713.6
317.5432,14703.7367
317.7251,14680.4083
317.9069,14640.35
318.0887,14626.0833
318.2704,14598.6633
318.4522,14588.3683
318.6339,14588.2333
318.8156,14605.185
318.9973,14591.625
319.179,14589.7883
319.3607,14591.4983
319.5423,14593.96
319.7239,14580.335
319.9055,14558.5333
320.0871,14546.1483
320.2687,14536.2833
320.4502,14523.1567
320.6317,14496.87
320.8132,14495.9367
320.9947,14484.7383
321.1761,14486.925
321.3576,14478.6033
321.5391,14473.2717
321.7205,14462.6617
321.9019,14441.3433
322.0832,14409.0183
322.2646,14384.1767
322.4459,14366.6117
322.6272,14346.0033
322.8085,14327.84
322.9898,14315.1217
323.1711,14296.7067
323.3523,14286.4767
323.5335,14276.3233
323.7147,14296.38
323.8959,14323.945
324.0771,14323.2367
324.2582,14305.0683
324.4393,14294.9567
324.6204,14296.6233
324.8015,14288.2067
324.9826,14299.2317
325.1637,14321.35
325.3447,14313.155
325.5257,14312.95
325.7067,14310.89
325.8877,14274.9483
326.0686,14225.7633
326.2496,14206.9817
326.4305,14182.0433
326.6114,14176.7917
326.7922,14182.3967
326.9731,14183.3567
327.1539,14173.7817
327.3347,14169.49
327.5155,14169.7617
327.6963,14189.8433
327.8771,14186.59
328.0578,14153.02
328.2385,14103.49
328.4193,14095.58
328.5999,14082.6733
328.7806,14058.6983
328.9613,14070.8833
329.1419,14068.4133
329.3225,14073.36
329.5031,14053.13
329.6837,14032.0067
329.8642,14013.1817
330.0447,14003.5333
330.2252,13984.0567
330.4057,13955.1583
330.5862,13944.4683
330.7667,13947.975
330.9471,13971.675
331.1275,13962.1
331.3079,13922.055
331.4883,13902.5633
331.6687,13904.61
331.849,13883.8483
332.0293,13859.9833
332.2096,13843.1067
332.3899,13839.05
332.5702,13849.07
332.7504,13859.4783
332.9306,13862.485
333.1108,13833.5167
333.291,13805.9333
333.4712,13799.42
333.6514,13803.705
333.8315,13796.3383
334.0116,13788.27
334.1917,13789.2533
334.3717,13791.6583
334.5518,13799.2267
334.7318,13778.9617
334.9119,13765.89
335.0918,13766.1
335.2718,13768.89
335.4518,13768.5217
335.6317,13756.89
335.8116,13765.4567
335.9915,13743.9967
336.1714,13694.3083
336.3513,13688.8133
336.5311,13705.5067
336.7109,13708.0417
336.8907,13685.815
337.0705,13642.305
337.2502,13596.4383
337.43,13586.7017
337.6097,13568.3267
337.7894,13559.085
337.9691,13557.5383
338.1488,13561.0183
338.3284,13567.0133
338.508,13584.6117
338.6877,13588.7
338.8672,13575.905
339.0468,13552.9367
339.2263,13526.0517
339.4059,13531.8
339.5854,13569.125
339.7649,13553.7517
339.9443,13541.7433
340.1238,13541.9867
340.3032,13538.24
340.4826,13536.465
340.662,13506.4933
340.8414,13472.1733
341.0207,13484.4133
341.2001,13498.6883
341.3794,13489.51
341.5587,13517.5567
341.738,13507.6567
341.9172,13484.505
342.0965,13471.9583
342.2757,13418.6133
342.4549,13372.3867
342.6341,13379.3667
342.8132,13374.8183
342.9923,13419.01
343.1715,13461.825
343.3506,13473.9017
343.5296,13403.385
343.7087,13364.4483
343.8878,13337.5483
344.0668,13317.84
344.2458,13307.7467
344.4248,13282.0083
344.6037,13276.915
344.7827,13281.9883
344.9616,13266.0317
345.1405,13274.2483
345.3194,13271.97
345.4982,13251.115
345.6771,13231.6633
345.8559,13228.485
346.0347,13216.6333
346.2135,13199.4783
346.3923,13215.0533
346.571,13203.7
346.7498,13171.5733
346.9285,13190.8067
347.1071,13172.2117
347.2859,13132.7733
347.4645,13145.6783
347.6431,13166.8533
347.8217,13194.1433
348.0003,13220.2017
348.1789,13169.295
348.3574,13111.7683
348.5359,13075.3
348.7145,13049.49
348.893,13052.5917
349.0714,13046.5383
349.2499,13012.1733
349.4283,12978.9233
349.6068,12947.8283
349.7852,12929.0233
349.9635,12944.4767
350.1419,12945.025
350.3202,12926.635
350.4985,12896.0833
350.6768,12874.6317
350.8551,12863.8983
351.0334,12847.7067
351.2116,12824.94
351.3898,12823.715
351.568,12810.0417
351.7462,12818.4533
351.9243,12806.2883
352.1025,12780.465
352.2806,12756.605
352.4587,12746.9467
352.6368,12731.88
352.8148,12704.6533
352.9929,12681.3083
353.1709,12684.3333
353.3489,12676.4217
353.5268,12657.0517
353.7048,12635.7717
353.8828,12624.7867
354.0607,12604.3017
354.2386,12594.8283
354.4165,12584.22
354.5943,12569.715
354.7722,12559.9817
354.95,12575.7217
355.1278,12575.54
355.3056,12538.5117
355.4833,12487.4033
355.6611,12449.6483
355.8388,12416.0383
356.0165,12394.73
356.1942,12411.8417
356.3719,12439.5467
356.5495,12418.015
356.7271,12394.4567
356.9047,12393.8433
357.0823,12380.0933
357.2599,12388.3
357.4374,12373.7167
357.6149,12338.1867
357.7924,12298.6183
357.9699,12284.3067
358.1474,12263.215
358.3248,12226.6367
358.5023,12205.15
358.6797,12172.5967
358.8571,12162.92
359.0344,12156.955
359.2118,12128.2867
359.3891,12115.0167
359.5664,12101.5817
359.7437,12092.89
359.9209,12056.265
360.0982,12025.4717
360.2754,11992.3433
360.4526,12002.3683
360.6298,12006.8667
360.807,11997.3
360.9841,11974.2633
361.1613,11942.53
361.3383,11957.4833
361.5154,11963.8467
361.6925,11946.275
361.8695,11915.7367
362.0466,11893.485
362.2236,11881.89
362.4005,11882.61
362.5775,11863.1533
362.7545,11816.56
362.9314,11792.6667
363.1083,11795.2
363.2852,11800.0233
363.462,11786.33
363.6389,11774.72
363.8157,11761.2417
363.9925,11732.9717
364.1693,11729.5317
364.346,11683.5817
364.5228,11681.3233
364.6996,11694.1133
364.8762,11696.7483
365.0529,11700.6117
365.2296,11688.2567
365.4062,11701.585
365.5829,11682.0983
365.7595,11654.3217
365.9361,11672.8467
366.1126,11656.6867
366.2892,11710.5717
366.4657,11869.1117
366.6422,11992.7833
366.8186,11960.31
366.9951,12024.1067
367.1716,11946.8017
367.348,11901.4767
367.5244,11973.39
367.7008,11999.2683
367.8772,11978.6
368.0535,11777.155
368.2298,11811.0433
368.4061,11914.5067
368.5824,11821.89
368.7586,11909.07
368.9349,11945.8417
369.1111,11819.9417
369.2873,11713.6167
369.4635,11729.8917
369.6396,11761.0117
369.8158,11639.145
369.9919,11616.195
370.168,11630.1733
370.3441,11648.2817
370.5202,11551.9383
370.6962,11474.8583
370.8722,11437.0333
371.0482,11444.745
371.2242,11487.675
371.4002,11588.2417
371.5761,11620.265
371.752,11537.4417
371.9279,11537.77
372.1038,11555.0917
372.2796,11494.745
372.4555,11495.095
372.6313,11521.3417
372.8071,11472.4867
372.9829,11430.33
373.1586,11436.4617
373.3344,11470.1017
373.5101,11413.5867
373.6858,11416.7067
373.8615,11386.9033
374.0371,11411.7967
374.2127,11520.2917
374.3884,11527.7967
374.564,11458.575
374.7395,11429.9367
374.9151,11465.27
375.0906,11631.01
375.2661,11754.3367
375.4416,11676.005
375.6171,11743.1133
375.7925,11850.4383
375.968,11875.865
376.1434,11734.6717
376.3188,11626.645
376.4941,11607.6983
376.6695,11668.5633
376.8448,11716.5867
377.0201,11752.545
377.1954,11702.135
377.3707,11780.3217
377.5459,11819.88
377.7212,11927.5883
377.8964,12260.4017
378.0715,12389.9667
378.2467,12134.3233
378.4218,12253.4017
378.597,12083.6283
378.7721,11960.2117
378.9472,12030.9767
379.1222,12093.125
379.2973,12353.0617
379.4723,12725.235
379.6473,12849.0483
379.8223,12523.25
379.9972,12204.9267
380.1722,12073.1233
380.3471,12042.3867
380.522,12064.2117
380.6969,12027.3
380.8717,12279.2933
381.0466,12185.6233
381.2214,12022.125
381.3962,11977.2217
381.571,11857.825
381.7457,11803.9983
381.9204,11912.9633
382.0952,11873.72
382.2699,11993.3967
382.4445,12334.2683
382.6192,12398.8517
382.7938,12697.4233
382.9685,12936.5583
383.1431,12596.725
383.3176,12163.3183
383.4922,12010.1
383.6667,12017.135
383.8412,11992.72
384.0157,11897.875
384.1902,11958.91
384.3646,12123.53
384.5391,12096.735
384.7134,12101.955
384.8878,12267.5817
385.0622,12537.44
385.2365,12442.1983
385.4109,12063.2817
385.5852,11985.5267
385.7594,12026.855
385.9337,12124.23
386.1079,12242.525
386.2822,12477.7167
386.4564,12596.68
386.6306,12285.1867
386.8047,12362.425
386.9789,12550.5917
387.153,12551.9783
387.3271,13018.22
387.5012,12941.5
387.6752,13202.61
387.8492,13569.4633
388.0233,13374.9967
388.1972,13055.1183
388.3712,13171.235
388.5452,13113.135
388.7191,13213.4733
388.893,13625.8083
389.0669,13628.9117
389.2408,12934.1733
389.4146,12392.4217
389.5884,12093.1033
389.7623,11908.855
389.9361,11920.08
390.1098,12000.8883
390.2835,12124.2983
390.4573,12065.2033
390.631,12026.9
390.8047,12237.2567
390.9784,12381.0867
391.152,12252.0883
391.3256,12307.9267
391.4992,12448.475
391.6728,12245.245
391.8464,12331.765
392.0199,12701.4383
392.1934,12665.7317
392.3669,12801.1533
392.5403,13054.6733
392.7138,13118.945
392.8873,13420.0733
393.0607,13773.3767
393.2341,13999.3433
393.4074,14017.1467
393.5808,13381.335
393.7542,12983.2717
393.9274,13060.71
394.1007,12827.785
394.274,13061.08
394.4472,13013.1017
394.6205,13140.1733
394.7937,13636.1483
394.9668,13909.6317
395.14,13576.35
395.3131,13098.595
395.4863,12693.1167
395.6594,12707.3917
395.8325,12563.56
396.0055,12538.155
396.1786,12592.865
396.3516,12672.455
396.5246,12609.8583
396.6975,12453.585
396.8705,12503.6083
397.0434,13013.5533
397.2163,12608.405
397.3892,12501.8733
397.5621,12787.25
397.735,13029.875
397.9077,13455.095
398.0806,13613.0367
398.2534,13222.5733
398.4261,13483.0567
398.5989,13681.1233
398.7716,14359.785
398.9443,14144.5417
399.117,13829.3467
399.2896,13507.32
399.4623,13391.0633
399.6349,13333.0383
399.8075,13135.5817
399.9801,12859.0333
400.1526,12931.4
400.3252,12517.3233
400.4977,12172.5383
400.6702,12119.7417
400.8427,12078.1867
401.0151,12284.53
401.1875,12291.5717
401.36,12280.2133
401.5323,12345.655
401.7047,12099.6533
401.877,12020.5
402.0494,11979.12
402.2216,12141.9733
402.394,12403.5683
402.5662,12268.6683
402.7385,12256.8917
402.9107,12202.1167
403.0829,12210.965
403.2551,12236.9933
403.4272,12095.4817
403.5994,12114.595
403.7715,12289.195
403.9436,12477.505
404.1156,12420.715
