Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-12 04:08:38.572392
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1256.9867
218.2508,1280.7617
218.442,1304.3017
218.6332,1331.4217
218.8244,1357.27
219.0156,1384.3117
219.2067,1413.6667
219.3979,1442.6317
219.589,1472.7067
219.7801,1503.3333
219.9712,1535.75
220.1623,1568.3733
220.3533,1603.2017
220.5444,1638.625
220.7354,1673.7183
220.9264,1709.88
221.1174,1749.4133
221.3083,1789.2067
221.4993,1827.2183
221.6902,1866.225
221.8812,1908.4933
222.0721,1951.925
222.263,1996.0533
222.4538,2041.4167
222.6447,2087.9383
222.8355,2134.9833
223.0264,2182.6367
223.2172,2230.245
223.408,2281.2283
223.5987,2333.3233
223.7895,2384.8967
223.9802,2439.1717
224.1709,2492.9267
224.3616,2548.74
224.5524,2606.2717
224.743,2663.52
224.9337,2720.785
225.1243,2784.45
225.315,2844.5233
225.5056,2902.5417
225.6962,2966.5267
225.8867,3031.79
226.0773,3094.875
226.2678,3160.4833
226.4584,3226.3733
226.6489,3294.2083
226.8394,3357.3483
227.0298,3426.1983
227.2203,3498.4917
227.4108,3576.425
227.6012,3650.8
227.7916,3722.2467
227.982,3795.9917
228.1723,3868.9817
228.3627,3945.5767
228.5531,4019.94
228.7434,4095.325
228.9337,4174.6817
229.124,4255.755
229.3143,4336.975
229.5045,4424.2567
229.6948,4511.5167
229.885,4601.2367
230.0752,4690.7183
230.2654,4780.8267
230.4556,4869.4617
230.6457,4955.63
230.8358,5044.495
231.026,5134.3883
231.2161,5223.7733
231.4062,5316.2767
231.5963,5406.9983
231.7863,5497.825
231.9764,5596.525
232.1664,5696.0283
232.3564,5797.0983
232.5464,5894.5917
232.7364,5994.3967
232.9263,6091.2433
233.1163,6195.1533
233.3062,6298.9333
233.4961,6410.77
233.686,6511.6383
233.8758,6604.4117
234.0657,6700.285
234.2555,6803.9
234.4454,6908.2867
234.6352,7013.7983
234.825,7114.6783
235.0147,7212.885
235.2045,7314.7433
235.3942,7413.045
235.5839,7518.1283
235.7737,7616.9333
235.9633,7719.0117
236.153,7829.0
236.3427,7935.9617
236.5323,8038.5533
236.7219,8136.425
236.9115,8226.0683
237.1011,8318.86
237.2907,8424.9617
237.4803,8529.8717
237.6698,8625.7467
237.8593,8727.53
238.0488,8827.745
238.2383,8930.8267
238.4278,9028.0867
238.6172,9137.0283
238.8066,9237.33
238.9961,9340.1033
239.1855,9447.79
239.3748,9547.075
239.5642,9640.8467
239.7536,9744.43
239.9429,9841.545
240.1322,9928.83
240.3215,10026.2183
240.5108,10121.9617
240.7001,10222.47
240.8893,10319.0617
241.0786,10411.0317
241.2677,10503.5017
241.457,10606.5267
241.6461,10682.9933
241.8353,10763.5467
242.0244,10848.5867
242.2136,10929.4383
242.4027,11013.25
242.5918,11097.4333
242.7809,11177.2867
242.9699,11226.9017
243.159,11280.4717
243.348,11384.2167
243.537,11493.8033
243.726,11580.94
243.915,11665.7633
244.1039,11744.115
244.2929,11799.4183
244.4818,11830.3533
244.6707,11905.9533
244.8596,12014.4417
245.0485,12114.3883
245.2373,12213.8933
245.4262,12311.73
245.615,12389.4533
245.8038,12461.6983
245.9926,12544.7017
246.1814,12625.8117
246.3701,12642.6217
246.5589,12657.2617
246.7476,12730.8
246.9363,12844.7417
247.1249,12940.17
247.3136,13031.695
247.5023,13115.2067
247.6909,13208.3517
247.8795,13284.03
248.0681,13370.1533
248.2567,13445.045
248.4453,13525.1933
248.6338,13598.1967
248.8224,13642.215
249.0109,13625.92
249.1994,13680.355
249.3878,13781.7517
249.5763,13875.4183
249.7648,13957.4667
249.9532,14039.1
250.1416,14129.87
250.33,14223.2417
250.5183,14311.0767
250.7067,14375.0133
250.8951,14445.0633
251.0834,14503.73
251.2717,14569.55
251.46,14626.7933
251.6483,14690.0783
251.8365,14734.2817
252.0247,14730.86
252.213,14784.6517
252.4012,14857.9483
252.5894,14953.4533
252.7775,15022.305
252.9657,15079.8983
253.1538,15161.6233
253.3419,15223.005
253.53,15271.0783
253.7181,15323.5533
253.9062,15385.2233
254.0942,15438.74
254.2823,15480.11
254.4703,15519.8033
254.6583,15568.945
254.8463,15620.1967
255.0342,15650.345
255.2222,15682.605
255.4101,15701.99
255.598,15702.0767
255.7859,15753.545
255.9738,15828.6633
256.1616,15903.4417
256.3495,15978.5283
256.5373,16034.1617
256.7251,16118.9267
256.9129,16171.875
257.1006,16219.39
257.2884,16279.89
257.4761,16346.6083
257.6638,16392.3367
257.8515,16422.0167
258.0392,16459.3767
258.2269,16490.815
258.4146,16524.2333
258.6022,16563.44
258.7898,16582.2733
258.9774,16604.0667
259.165,16647.49
259.3525,16683.845
259.5401,16703.1167
259.7276,16746.34
259.9151,16788.97
260.1026,16818.69
260.2901,16865.675
260.4776,16904.9
260.665,16972.1933
260.8524,17032.5967
261.0398,17090.4983
261.2272,17120.1033
261.4146,17133.5817
261.6019,17169.4067
261.7893,17209.8067
261.9766,17236.7933
262.1639,17272.4517
262.3512,17279.6467
262.5384,17288.1933
262.7257,17298.8683
262.9129,17319.3267
263.1001,17333.0183
263.2873,17368.8317
263.4745,17392.5217
263.6617,17374.4667
263.8488,17397.7167
264.0359,17420.9817
264.2231,17437.0217
264.4101,17455.2417
264.5972,17477.33
264.7842,17496.01
264.9713,17508.7233
265.1583,17515.2783
265.3453,17533.56
265.5323,17555.3933
265.7193,17579.9933
265.9062,17609.1733
266.0931,17619.9967
266.2801,17624.935
266.4669,17652.0533
266.6538,17672.5633
266.8407,17699.51
267.0276,17690.5533
267.2143,17687.19
267.4012,17700.1667
267.588,17676.8383
267.7747,17678.8417
267.9615,17686.3033
268.1482,17683.4133
268.3349,17691.335
268.5217,17690.505
268.7083,17670.1233
268.895,17667.6967
269.0817,17685.51
269.2682,17682.595
269.4549,17662.8067
269.6415,17627.255
269.8281,17621.83
270.0146,17636.2967
270.2012,17645.945
270.3877,17656.4333
270.5742,17656.63
270.7607,17652.975
270.9472,17648.695
271.1336,17637.5067
271.32,17624.5317
271.5065,17608.87
271.6929,17607.0467
271.8792,17617.4733
272.0656,17615.72
272.252,17620.7267
272.4383,17617.9733
272.6246,17604.3467
272.8109,17594.5717
272.9972,17627.48
273.1835,17635.3083
273.3697,17646.4533
273.5559,17648.5733
273.7421,17650.3233
273.9283,17642.8117
274.1145,17635.2467
274.3007,17630.1767
274.4868,17638.52
274.6729,17659.7383
274.859,17661.3683
275.0451,17655.5083
275.2311,17609.7867
275.4172,17620.73
275.6032,17628.745
275.7892,17639.1617
275.9752,17638.735
276.1612,17650.3983
276.3472,17630.6983
276.5331,17620.685
276.719,17614.555
276.9049,17612.92
277.0908,17596.04
277.2767,17591.995
277.4625,17594.0467
277.6484,17582.155
277.8342,17564.0533
278.02,17558.47
278.2057,17568.0333
278.3915,17586.2817
278.5772,17580.0633
278.763,17555.98
278.9487,17567.7867
279.1343,17580.9317
279.32,17568.9783
279.5057,17541.5417
279.6913,17491.2367
279.877,17477.2083
280.0625,17471.4833
280.2481,17440.1467
280.4337,17415.3967
280.6192,17430.6183
280.8048,17443.4833
280.9903,17421.4817
281.1758,17393.5067
281.3612,17362.805
281.5467,17351.0
281.7321,17367.8233
281.9175,17368.6633
282.1029,17358.6983
282.2884,17351.695
282.4737,17321.4667
282.6591,17297.265
282.8444,17291.9633
283.0297,17280.1617
283.215,17274.68
283.4002,17266.4267
283.5855,17239.4733
283.7707,17189.2517
283.956,17165.1283
284.1412,17147.4183
284.3264,17149.3383
284.5115,17164.34
284.6967,17169.0783
284.8818,17144.7517
285.0669,17102.81
285.252,17096.3883
285.4371,17091.4717
285.6222,17064.8983
285.8072,17043.275
285.9922,17023.2883
286.1772,17024.5117
286.3622,17029.87
286.5472,17001.6267
286.7321,16968.725
286.9171,16979.135
287.102,16975.3333
287.2869,16982.4383
287.4717,17008.1783
287.6566,16998.3833
287.8415,16988.9033
288.0263,16975.7533
288.2111,16935.4133
288.3959,16894.5633
288.5806,16886.7233
288.7654,16883.5117
288.9501,16917.6283
289.1348,16918.41
289.3195,16910.8133
289.5042,16907.485
289.6889,16918.395
289.8735,16875.505
290.0581,16854.9167
290.2428,16815.4017
290.4273,16808.5783
290.6119,16822.4717
290.7965,16812.0317
290.981,16805.7717
291.1655,16793.2467
291.35,16741.87
291.5345,16708.6717
291.719,16704.8583
291.9034,16707.1267
292.0878,16722.105
292.2722,16710.305
292.4566,16687.505
292.641,16688.5883
292.8253,16678.5567
293.0096,16656.4867
293.194,16657.9833
293.3783,16651.945
293.5626,16652.53
293.7468,16648.3
293.9311,16647.8783
294.1153,16610.73
294.2995,16552.685
294.4837,16513.7233
294.6678,16481.5167
294.852,16459.2617
295.0361,16460.945
295.2202,16461.3267
295.4043,16468.6767
295.5884,16452.7467
295.7725,16438.5967
295.9565,16417.815
296.1405,16376.6167
296.3246,16356.1933
296.5085,16374.64
296.6925,16393.5467
296.8764,16379.6767
297.0603,16362.23
297.2443,16342.675
297.4282,16310.9883
297.612,16275.1017
297.7959,16243.6917
297.9797,16225.7233
298.1635,16191.8317
298.3474,16208.7067
298.5311,16217.395
298.7149,16183.5867
298.8987,16138.9467
299.0823,16119.4583
299.2661,16086.1233
299.4498,16032.8533
299.6334,16026.3117
299.8171,16025.7583
300.0007,16009.7467
300.1843,15996.6917
300.368,15983.195
300.5515,15963.7333
300.7351,15950.915
300.9186,15937.2883
301.1021,15911.0517
301.2857,15900.4317
301.4691,15888.045
301.6526,15889.665
301.8361,15861.6083
302.0195,15831.635
302.2029,15814.96
302.3863,15806.6317
302.5697,15780.5717
302.753,15776.295
302.9364,15779.5967
303.1197,15792.2717
303.303,15776.5783
303.4863,15742.0517
303.6696,15689.375
303.8528,15651.8433
304.036,15633.25
304.2192,15634.595
304.4024,15620.4633
304.5856,15587.335
304.7688,15578.23
304.9519,15570.5467
305.135,15551.845
305.3181,15530.375
305.5012,15516.96
305.6842,15510.8417
305.8673,15499.1783
306.0504,15469.5117
306.2333,15427.0783
306.4163,15416.3517
306.5993,15393.7333
306.7822,15384.8183
306.9652,15379.7983
307.1481,15349.195
307.331,15325.4617
307.5139,15302.16
307.6967,15274.0683
307.8796,15246.4417
308.0624,15228.0967
308.2452,15199.0617
308.428,15179.495
308.6107,15172.655
308.7935,15150.6983
308.9762,15135.5367
309.1589,15121.2933
309.3416,15098.4883
309.5243,15075.4783
309.7069,15055.85
309.8896,15032.7833
310.0721,15012.5733
310.2548,15002.765
310.4373,14986.5867
310.6199,14988.0517
310.8024,14959.43
310.985,14948.395
311.1674,14916.2967
311.3499,14876.93
311.5324,14870.7117
311.7148,14878.145
311.8973,14849.6417
312.0797,14833.3633
312.2621,14826.5617
312.4445,14805.2133
312.6268,14779.4567
312.8091,14766.9233
312.9915,14728.845
313.1738,14708.9783
313.356,14676.6833
313.5383,14645.6217
313.7206,14638.98
313.9027,14610.7833
314.085,14593.8583
314.2672,14584.9
314.4493,14575.7967
314.6314,14573.8667
314.8136,14570.3167
314.9957,14542.6167
315.1778,14507.8783
315.3598,14495.0767
315.5419,14488.55
315.724,14482.9
315.9059,14468.1533
316.088,14455.895
316.2699,14456.1433
316.4519,14441.935
316.6338,14411.1517
316.8157,14362.1817
316.9977,14344.22
317.1795,14347.0167
317.3614,14348.1283
317.5432,14339.4367
317.7251,14316.07
317.9069,14281.6317
318.0887,14268.5267
318.2704,14243.68
318.4522,14229.89
318.6339,14229.5383
318.8156,14244.095
318.9973,14224.775
319.179,14226.8033
319.3607,14234.5183
319.5423,14234.375
319.7239,14221.9933
319.9055,14196.9683
320.0871,14184.96
320.2687,14171.9667
320.4502,14154.815
320.6317,14127.4317
320.8132,14127.7467
320.9947,14121.4033
321.1761,14127.9533
321.3576,14121.0683
321.5391,14114.26
321.7205,14099.6067
321.9019,14073.315
322.0832,14044.12
322.2646,14023.2317
322.4459,14005.6
322.6272,13984.4217
322.8085,13971.0083
322.9898,13960.62
323.1711,13936.9017
323.3523,13924.2267
323.5335,13914.1033
323.7147,13932.9267
323.8959,13956.8833
324.0771,13955.8183
324.2582,13937.775
324.4393,13928.4283
324.6204,13931.15
324.8015,13920.985
324.9826,13933.5233
325.1637,13954.8383
325.3447,13946.27
325.5257,13941.4017
325.7067,13933.255
325.8877,13897.675
326.0686,13843.9217
326.2496,13828.645
326.4305,13805.7283
326.6114,13801.665
326.7922,13801.8067
326.9731,13804.145
327.1539,13794.7533
327.3347,13793.3767
327.5155,13788.8167
327.6963,13809.87
327.8771,13810.1133
328.0578,13778.29
328.2385,13732.05
328.4193,13720.5783
328.5999,13708.055
328.7806,13685.1983
328.9613,13693.0267
329.1419,13683.4117
329.3225,13684.6133
329.5031,13659.715
329.6837,13640.2483
329.8642,13623.9233
330.0447,13611.1417
330.2252,13594.3017
330.4057,13572.2667
330.5862,13564.8683
330.7667,13569.0683
330.9471,13591.5483
331.1275,13583.73
331.3079,13544.9083
331.4883,13526.2567
331.6687,13525.94
331.849,13502.8367
332.0293,13480.0033
332.2096,13465.04
332.3899,13462.5967
332.5702,13471.05
332.7504,13477.9617
332.9306,13482.6717
333.1108,13455.1733
333.291,13425.595
333.4712,13421.4117
333.6514,13432.3483
333.8315,13422.45
334.0116,13411.665
334.1917,13410.4317
334.3717,13413.5467
334.5518,13420.6017
334.7318,13398.8067
334.9119,13390.035
335.0918,13390.2667
335.2718,13387.3417
335.4518,13385.09
335.6317,13372.4483
335.8116,13382.4917
335.9915,13373.9333
336.1714,13332.49
336.3513,13318.8817
336.5311,13326.5733
336.7109,13333.41
336.8907,13316.2383
337.0705,13274.9167
337.2502,13235.1933
337.43,13220.445
337.6097,13193.7883
337.7894,13182.4467
337.9691,13181.135
338.1488,13189.7117
338.3284,13193.845
338.508,13207.1617
338.6877,13209.435
338.8672,13196.0017
339.0468,13171.845
339.2263,13148.9933
339.4059,13158.7783
339.5854,13192.6417
339.7649,13168.81
339.9443,13154.4967
340.1238,13150.5667
340.3032,13148.7333
340.4826,13156.07
340.662,13125.885
340.8414,13093.8617
341.0207,13103.7267
341.2001,13113.535
341.3794,13111.0133
341.5587,13138.245
341.738,13124.0317
341.9172,13097.5067
342.0965,13080.6017
342.2757,13034.5933
342.4549,12990.4917
342.6341,12996.1933
342.8132,12993.725
342.9923,13028.91
343.1715,13069.66
343.3506,13086.765
343.5296,13017.965
343.7087,12979.095
343.8878,12955.9183
344.0668,12948.2217
344.2458,12942.9133
344.4248,12915.7783
344.6037,12906.7667
344.7827,12903.7433
344.9616,12885.2117
345.1405,12886.98
345.3194,12887.945
345.4982,12862.5133
345.6771,12843.7383
345.8559,12845.7767
346.0347,12839.0467
346.2135,12825.1583
346.3923,12833.9583
346.571,12817.74
346.7498,12786.935
346.9285,12803.825
347.1071,12780.355
347.2859,12749.375
347.4645,12765.2567
347.6431,12790.57
347.8217,12815.3933
348.0003,12835.055
348.1789,12782.0033
348.3574,12729.0883
348.5359,12693.2483
348.7145,12661.1517
348.893,12666.5417
349.0714,12666.7467
349.2499,12634.635
349.4283,12602.8617
349.6068,12567.0217
349.7852,12553.1167
349.9635,12556.6783
350.1419,12554.0833
350.3202,12533.4233
350.4985,12502.8583
350.6768,12484.0933
350.8551,12473.4283
351.0334,12459.96
351.2116,12439.625
351.3898,12446.4683
351.568,12431.2017
351.7462,12429.875
351.9243,12416.9033
352.1025,12391.66
352.2806,12374.755
352.4587,12371.6317
352.6368,12364.585
352.8148,12327.8067
352.9929,12296.8633
353.1709,12298.9567
353.3489,12292.695
353.5268,12267.9033
353.7048,12246.6767
353.8828,12234.1867
354.0607,12210.5083
354.2386,12206.9583
354.4165,12190.9583
354.5943,12175.1467
354.7722,12168.0517
354.95,12182.6567
355.1278,12180.1233
355.3056,12148.4
355.4833,12102.9017
355.6611,12062.3983
355.8388,12033.1717
356.0165,12012.82
356.1942,12028.2867
356.3719,12050.23
356.5495,12041.8883
356.7271,12028.1083
356.9047,12019.2667
357.0823,12016.6883
357.2599,12016.1433
357.4374,11997.9433
357.6149,11959.1867
357.7924,11922.9267
357.9699,11914.4567
358.1474,11902.2583
358.3248,11869.1467
358.5023,11847.53
358.6797,11818.47
358.8571,11803.935
359.0344,11792.5617
359.2118,11750.5033
359.3891,11735.9333
359.5664,11719.3633
359.7437,11704.2517
359.9209,11670.885
360.0982,11636.1383
360.2754,11612.1383
360.4526,11626.4383
360.6298,11633.5283
360.807,11626.585
360.9841,11610.0467
361.1613,11576.9633
361.3383,11585.5
361.5154,11588.4633
361.6925,11569.2467
361.8695,11550.8233
362.0466,11534.1483
362.2236,11514.195
362.4005,11510.4767
362.5775,11484.5933
362.7545,11431.81
362.9314,11409.2917
363.1083,11424.3983
363.2852,11435.83
363.462,11419.125
363.6389,11408.015
363.8157,11389.7067
363.9925,11354.825
364.1693,11347.0783
364.346,11307.08
364.5228,11309.96
364.6996,11325.535
364.8762,11331.155
365.0529,11329.275
365.2296,11310.1467
365.4062,11318.955
365.5829,11293.9617
365.7595,11267.92
365.9361,11283.1283
366.1126,11264.6367
366.2892,11324.105
366.4657,11481.5617
366.6422,11596.95
366.8186,11568.5333
366.9951,11632.8733
367.1716,11552.9483
367.348,11507.185
367.5244,11580.1983
367.7008,11605.735
367.8772,11588.2167
368.0535,11393.7567
368.2298,11436.8783
368.4061,11526.5817
368.5824,11434.825
368.7586,11531.1933
368.9349,11561.8767
369.1111,11423.0117
369.2873,11319.505
369.4635,11345.2267
369.6396,11363.7917
369.8158,11246.595
369.9919,11220.3333
370.168,11236.9367
370.3441,11254.7417
370.5202,11169.3833
370.6962,11104.495
370.8722,11068.11
371.0482,11071.6817
371.2242,11104.1733
371.4002,11191.5067
371.5761,11216.2733
371.752,11139.6367
371.9279,11156.0117
372.1038,11188.4233
372.2796,11131.8917
372.4555,11123.7283
372.6313,11136.5967
372.8071,11089.9683
372.9829,11046.5483
373.1586,11060.395
373.3344,11099.7733
373.5101,11057.2583
373.6858,11062.6367
373.8615,11027.1317
374.0371,11039.7483
374.2127,11140.1383
374.3884,11147.1867
374.564,11085.7117
374.7395,11072.0467
374.9151,11113.42
375.0906,11274.375
375.2661,11368.955
375.4416,11278.8933
375.6171,11342.74
375.7925,11450.89
375.968,11485.175
376.1434,11337.24
376.3188,11238.7733
376.4941,11222.9817
376.6695,11281.335
376.8448,11331.7233
377.0201,11356.095
377.1954,11307.4667
377.3707,11376.84
377.5459,11410.795
377.7212,11521.935
377.8964,11844.6183
378.0715,11944.6517
378.2467,11698.92
378.4218,11826.065
378.597,11648.8433
378.7721,11554.245
378.9472,11628.1267
379.1222,11693.6833
379.2973,11954.14
379.4723,12311.7017
379.6473,12426.9433
379.8223,12102.03
379.9972,11807.125
380.1722,11671.7433
380.3471,11635.7383
380.522,11641.6967
380.6969,11619.0717
380.8717,11866.2883
381.0466,11751.42
381.2214,11602.3933
381.3962,11566.825
381.571,11463.5883
381.7457,11413.66
381.9204,11523.8467
382.0952,11485.8183
382.2699,11621.05
382.4445,11939.7533
382.6192,12022.5183
382.7938,12317.1383
382.9685,12537.7683
383.1431,12188.94
383.3176,11778.8733
383.4922,11649.18
383.6667,11648.1133
383.8412,11616.435
384.0157,11529.22
384.1902,11590.0933
384.3646,11731.2667
384.5391,11691.6033
384.7134,11695.8417
384.8878,11858.615
385.0622,12126.1667
385.2365,12003.725
385.4109,11648.3433
385.5852,11588.7283
385.7594,11631.655
385.9337,11731.99
386.1079,11857.51
386.2822,12079.155
386.4564,12161.8633
386.6306,11862.73
386.8047,11959.7633
386.9789,12134.3117
387.153,12157.5483
387.3271,12609.315
387.5012,12516.0967
387.6752,12778.8667
387.8492,13140.4617
388.0233,12919.3917
388.1972,12640.2517
388.3712,12756.1433
388.5452,12696.5867
388.7191,12804.0717
388.893,13218.9067
389.0669,13173.7583
389.2408,12481.445
389.4146,11957.1717
389.5884,11668.4867
389.7623,11484.46
389.9361,11490.92
390.1098,11577.0767
390.2835,11684.0817
390.4573,11633.155
390.631,11606.5333
390.8047,11815.4417
390.9784,11925.4167
391.152,11800.1733
391.3256,11863.63
391.4992,11990.4083
391.6728,11786.22
391.8464,11892.0983
392.0199,12264.4183
392.1934,12216.965
392.3669,12380.1883
392.5403,12604.24
392.7138,12694.1233
392.8873,12994.0267
393.0607,13371.8317
393.2341,13590.8567
393.4074,13605.4917
393.5808,12972.4133
393.7542,12607.015
393.9274,12665.6433
394.1007,12410.9783
394.274,12639.6583
394.4472,12565.62
394.6205,12709.115
394.7937,13180.485
394.9668,13419.4417
395.14,13062.685
395.3131,12604.1133
395.4863,12223.4333
395.6594,12245.465
395.8325,12088.24
396.0055,12078.4783
396.1786,12143.6767
396.3516,12242.865
396.5246,12184.235
396.6975,12049.955
396.8705,12152.5933
397.0434,12631.8083
397.2163,12207.0267
397.3892,12110.3617
397.5621,12380.5233
397.735,12587.555
397.9077,12995.5317
398.0806,13085.215
398.2534,12732.2083
398.4261,12976.775
398.5989,13210.1167
398.7716,13822.435
398.9443,13600.6733
399.117,13282.4417
399.2896,12987.2817
399.4623,12865.235
399.6349,12819.1083
399.8075,12615.3217
399.9801,12354.0617
400.1526,12418.9733
400.3252,11990.8967
400.4977,11669.485
400.6702,11639.91
400.8427,11594.9517
401.0151,11790.9217
401.1875,11778.8333
401.36,11773.6983
401.5323,11828.4717
401.7047,11587.7067
401.877,11519.21
402.0494,11475.6083
402.2216,11646.4133
402.394,11881.42
402.5662,11747.95
402.7385,11739.6883
402.9107,11679.63
403.0829,11705.0983
403.2551,11732.59
403.4272,11603.2467
403.5994,11619.9133
403.7715,11791.2533
403.9436,11938.6783
404.1156,11897.5733
