UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8949
Integration Time,1000
Averages,300
Date,6/2/2019 11:33:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45794.2297133333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.44666666667
181.9732053322,-161.24362
182.1045947288,-164.210286666667
182.2359681898,-166.346953333333
182.3673257152,-46.85362
182.498667305,-44.15362
182.6299929592,-46.5369533333333
182.7613026778,-45.5169533333333
182.8925964608,-44.6602866666667
183.0238743082,-43.4969533333333
183.15513622,-46.6102866666667
183.2863821962,-44.96362
183.4176122368,-41.4369533333333
183.5488263418,-40.1202866666667
183.6800245112,-45.67362
183.811206745,-40.13362
183.9423730432,-43.06362
184.0735234058,-42.8702866666667
184.2046578328,-39.3602866666666
184.3357763242,-42.57362
184.46687888,-42.9302866666667
184.5979655002,-40.4502866666666
184.7290361848,-43.4102866666667
184.8600909338,-40.8469533333333
184.9911297472,-39.3769533333333
185.122152625,-42.5002866666667
185.2531595672,-38.79362
185.3841505738,-41.60362
185.5151256448,-39.9602866666667
185.6460847802,-42.8569533333333
185.77702798,-45.0102866666667
185.9079552442,-44.06362
186.0388665728,-43.1569533333333
186.1697619658,-43.6502866666667
186.3006414232,-41.4702866666667
186.431504945,-46.4169533333333
186.5623525312,-43.3202866666667
186.6931841818,-48.81362
186.8239998968,-46.3002866666667
186.9547996762,-40.8802866666667
187.08558352,-45.4469533333333
187.2163514282,-42.9169533333333
187.3471034008,-50.7102866666667
187.4778394378,-49.67362
187.6085595392,-44.6002866666667
187.739263705,-45.00362
187.8699519352,-45.46362
188.0006242298,-46.6669533333333
188.1312805888,-44.1002866666667
188.2619210122,-46.41362
188.3925455,-49.5202866666667
188.5231540522,-48.1469533333333
188.6537466688,-48.7002866666667
188.7843233498,-49.5869533333333
188.9148840952,-47.0402866666667
189.045428905,-48.0402866666667
189.1759577792,-50.3769533333333
189.3064707178,-47.0469533333333
189.4369677208,-50.6869533333333
189.5674487882,-50.2202866666667
189.69791392,-42.69362
189.8283631162,-48.55362
189.9587963768,-49.8402866666667
190.0892137018,-48.13362
190.2196150912,-48.59362
190.350000545,-50.1102866666667
190.4803700632,-49.7669533333333
190.6107236458,-49.16362
190.7410612928,-49.7469533333333
190.8713830042,-42.5202866666667
191.00168878,-48.57362
191.1319786202,-48.9869533333333
191.2622525248,-50.6302866666667
191.3925104938,-45.78362
191.5227525272,-49.5202866666667
191.652978625,-43.06362
191.7831887872,-45.6302866666667
191.9133830138,-49.14362
192.0435613048,-47.4969533333333
192.1737236602,-46.10362
192.30387008,-46.6702866666667
192.4340005642,-49.5202866666667
192.5641151128,-45.68362
192.6942137258,-50.8202866666667
192.8242964032,-45.8669533333333
192.954363145,-47.9002866666667
193.0844139512,-48.9269533333333
193.2144488218,-48.3169533333333
193.3444677568,-51.3169533333333
193.4744707562,-47.5302866666667
193.60445782,-49.6369533333333
193.7344289482,-47.34362
193.8643841408,-46.8769533333333
193.9943233978,-46.3802866666667
194.1242467192,-47.0302866666667
194.254154105,-46.1202866666667
194.3840455552,-46.6802866666667
194.5139210698,-48.2602866666667
194.6437806488,-46.79362
194.7736242922,-47.2869533333333
194.903452,-48.8669533333333
195.0332637722,-40.2569533333333
195.1630596088,-49.25362
195.2928395098,-50.2902866666667
195.4226034752,-45.0902866666667
195.552351505,-50.09362
195.6820835992,-46.54362
195.8117997578,-49.7769533333333
195.9414999808,-49.23362
196.0711842682,-52.1402866666667
196.20085262,-48.5769533333333
196.3305050362,-52.6369533333333
196.4601415168,-49.01362
196.5897620618,-46.80362
196.7193666712,-46.96362
196.848955345,-50.73362
196.9785280832,-49.59362
197.1080848858,-50.28362
197.2376257528,-48.9169533333333
197.3671506842,-50.6102866666667
197.49665968,-49.36362
197.6261527402,-49.1769533333333
197.7556298648,-48.1602866666667
197.8850910538,-48.6769533333333
198.0145363072,-48.3002866666667
198.143965625,-39.9102866666666
198.2733790072,-50.9269533333333
198.4027764538,-48.68362
198.5321579648,-50.4969533333333
198.6615235402,-47.3469533333333
198.79087318,-47.5802866666667
198.9202068842,-46.52362
199.0495246528,-50.5569533333333
199.1788264858,-49.22362
199.3081123832,-50.6569533333333
199.437382345,-49.28362
199.5666363712,-49.2402866666667
199.6958744618,-49.88362
199.8250966168,-47.03362
199.9543028362,-46.2069533333333
200.08349312,-50.32362
200.2126674682,-51.6502866666667
200.3418258808,-47.0902866666667
200.4709683578,-49.51362
200.6000948992,-49.5069533333333
200.729205505,-52.4769533333333
200.8583001752,-47.6569533333333
200.9873789098,-47.62362
201.1164417088,-49.6569533333333
201.2454885722,-47.18362
201.3745195,-48.8669533333333
201.5035344922,-49.9069533333333
201.6325335488,-49.26362
201.7615166698,-46.64362
201.8904838552,-49.0902866666667
202.019435105,-47.4969533333333
202.1483704192,-48.2569533333333
202.2772897978,-49.0869533333333
202.4061932408,-48.4202866666667
202.5350807482,-50.8302866666667
202.66395232,-46.6769533333333
202.7928079562,-49.4002866666667
202.9216476568,-44.4969533333333
203.0504714218,-47.0102866666667
203.1792792512,-48.34362
203.308071145,-50.19362
203.4368471032,-34.3669533333333
203.5656071258,-48.8502866666667
203.6943512128,-48.6869533333333
203.8230793642,-47.5802866666667
203.95179158,-49.0202866666667
204.0804878602,-52.00362
204.2091682048,-45.4802866666667
204.3378326138,-49.1069533333333
204.4664810872,-45.2569533333333
204.595113625,-49.0869533333333
204.7237302272,-46.6469533333333
204.8523308938,-46.04362
204.9809156248,-49.08362
205.1094844202,-45.54362
205.23803728,-47.31362
205.3665742042,-47.88362
205.4950951928,-45.11362
205.6236002458,-49.1969533333333
205.7520893632,-44.8102866666667
205.880562545,-46.2802866666667
206.0090197912,-47.6469533333333
206.1374611018,-47.6969533333333
206.2658864768,-45.00362
206.3942959162,-47.1569533333333
206.52268942,-48.3369533333333
206.6510669882,-47.9102866666667
206.7794286208,-43.43362
206.9077743178,-47.6669533333333
207.0361040792,-44.03362
207.164417905,-47.4102866666667
207.2927157952,-47.3302866666667
207.4209977498,-47.07362
207.5492637688,-46.6769533333333
207.6775138522,-43.5702866666667
207.805748,-47.1002866666667
207.9339662122,-43.7902866666667
208.0621684888,-48.60362
208.1903548298,-45.60362
208.3185252352,-46.0669533333333
208.446679705,-45.27362
208.5748182392,-44.5069533333333
208.7029408378,-45.7002866666667
208.8310475008,-46.8902866666667
208.9591382282,-47.2902866666667
209.08721302,-49.00362
209.2152718762,-47.6769533333333
209.3433147968,-40.8902866666667
209.4713417818,-46.3569533333333
209.5993528312,-47.8569533333333
209.727347945,-46.8469533333333
209.8553271232,-47.3069533333333
209.9832903658,-44.28362
210.1112376728,-46.77362
210.2391690442,-48.64362
210.36708448,-50.2602866666667
210.4949839802,-47.85362
210.6228675448,-45.4402866666667
210.7507351738,-43.72362
210.8785868672,-48.49362
211.006422625,-47.0769533333333
211.1342424472,-41.6302866666667
211.2620463338,-46.5702866666667
211.3898342848,-43.42362
211.5176063002,-46.86362
211.64536238,-44.3202866666667
211.7731025242,-48.09362
211.9008267328,-44.8769533333333
212.0285350058,-46.6902866666667
212.1562273432,-44.50362
212.283903745,-40.70362
212.4115642112,-45.8602866666667
212.5392087418,-44.0502866666667
212.6668373368,-43.25362
212.7944499962,-45.9002866666667
212.92204672,-45.20362
213.0496275082,-47.1169533333333
213.1771923608,-43.9469533333333
213.3047412778,-41.1669533333333
213.4322742592,-45.4669533333333
213.559791305,-44.2902866666667
213.6872924152,-43.08362
213.8147775898,-44.08362
213.9422468288,-43.3402866666667
214.0697001322,-41.52362
214.1971375,-43.71362
214.3245589322,-41.1302866666667
214.4519644288,-41.9269533333333
214.5793539898,-41.6169533333333
214.7067276152,-42.8969533333333
214.834085305,-42.55362
214.9614270592,-43.4869533333333
215.0887528778,-40.60362
215.2160627608,-42.5069533333333
215.3433567082,-40.3669533333333
215.47063472,-40.6569533333333
215.5978967962,-41.1202866666667
215.7251429368,-36.90362
215.8523731418,-38.47362
215.9795874112,-41.69362
216.106785745,-42.1802866666667
216.2339681432,-39.41362
216.3611346058,-36.7102866666666
216.4882851328,-37.8202866666666
216.6154197242,-41.3102866666667
216.74253838,-34.60362
216.8696411002,-37.7502866666666
216.9967278848,-36.5469533333333
217.1237987338,-38.3302866666666
217.2508536472,-40.96362
217.377892625,-36.1002866666666
217.5049156672,-36.0302866666666
217.6319227738,-39.2002866666667
217.7589139448,-39.69362
217.8858891802,-38.8602866666666
218.01284848,-38.46362
218.1397918442,-40.92362
218.2667192728,-36.90362
218.3936307658,-36.7869533333333
218.5205263232,-36.91362
218.647405945,-35.45362
218.7742696312,-34.79362
218.9011173818,-37.14362
219.0279491968,-35.9469533333333
219.1547650762,-37.5902866666667
219.28156502,-35.5669533333333
219.4083490282,-33.7669533333333
219.5351171008,-34.1869533333333
219.6618692378,-33.7902866666666
219.7886054392,-32.7702866666666
219.915325705,-33.1269533333333
220.0420300352,-34.71362
220.1687184298,-33.4902866666666
220.2953908888,-32.9702866666666
220.4220474122,-33.6102866666666
220.548688,-33.8669533333333
220.6753126522,-35.0402866666666
220.8019213688,-32.36362
220.9285141498,-34.0902866666666
221.0550909952,-30.54362
221.181651905,-31.28362
221.3081968792,-33.2369533333333
221.4347259178,-29.5269533333333
221.5612390208,-29.6002866666667
221.6877361882,-34.85362
221.81421742,-31.8002866666666
221.9406827162,-33.43362
222.0671320768,-30.8169533333333
222.1935655018,-35.5302866666666
222.3199829912,-32.82362
222.446384545,-32.20362
222.5727701632,-34.8202866666666
222.6991398458,-29.61362
222.8254935928,-29.1169533333333
222.9518314042,-31.8569533333333
223.07815328,-26.3769533333333
223.2044592202,-25.7302866666666
223.3307492248,-22.57362
223.4570232938,-25.9169533333333
223.5832814272,-24.8202866666666
223.709523625,-23.78362
223.8357498872,-27.6302866666666
223.9619602138,-16.3769533333333
224.0881546048,-22.7569533333333
224.2143330602,-21.5102866666666
224.34049558,-19.4169533333333
224.4666421642,-22.9069533333333
224.5927728128,-15.8502866666667
224.7188875258,-22.40362
224.8449863032,-15.9402866666667
224.971069145,-16.9202866666667
225.0971360512,-18.8669533333333
225.2231870218,-15.1169533333333
225.3492220568,-13.52362
225.4752411562,-12.0669533333333
225.60124432,-8.94362
225.7272315482,-7.15695333333334
225.8532028408,-5.49028666666667
225.9791581978,-4.58695333333333
226.1050976192,-5.25028666666667
226.231021105,2.21638
226.3569286552,2.70304666666667
226.4828202698,2.31638
226.6086959488,11.97638
226.7345556922,9.17638
226.8603995,13.6730466666667
226.9862273722,17.49638
227.1120393088,20.7197133333334
227.2378353098,22.11638
227.3636153752,25.4830466666667
227.489379505,36.25638
227.6151276992,32.72638
227.7408599578,31.47638
227.8665762808,42.64638
227.9922766682,46.3697133333333
228.11796112,52.42638
228.2436296362,55.9097133333333
228.3692822168,62.7797133333333
228.4949188618,65.6030466666667
228.6205395712,76.9497133333333
228.746144345,88.2730466666666
228.8717331832,92.3497133333333
228.9973060858,96.6230466666666
229.1228630528,108.02638
229.2484040842,118.57638
229.37392918,124.46638
229.4994383402,137.809713333333
229.6249315648,142.973046666667
229.7504088538,153.989713333333
229.8758702072,166.239713333333
230.001315625,175.713046666667
230.1267451072,185.373046666667
230.2521586538,203.413046666667
230.3775562648,213.94638
230.5029379402,220.879713333333
230.62830368,235.929713333333
230.7536534842,252.789713333333
230.8789873528,268.323046666667
231.0043052858,293.283046666667
231.1296072832,305.683046666667
231.254893345,327.703046666667
231.3801634712,349.649713333333
231.5054176618,364.24638
231.6306559168,386.463046666667
231.7558782362,401.599713333333
231.88108462,434.019713333333
232.0062750682,454.273046666667
232.1314495808,487.119713333333
232.2566081578,502.749713333333
232.3817507992,534.153046666666
232.506877505,558.01638
232.6319882752,589.719713333333
232.7570831098,625.593046666666
232.8821620088,661.40638
233.0072249722,694.80638
233.132272,725.723046666667
233.2573030922,756.66638
233.3823182488,801.63638
233.5073174698,838.26638
233.6323007552,881.049713333333
233.757268105,912.019713333333
233.8822195192,956.809713333333
234.0071549978,1004.50638
234.1320745408,1055.11304666667
234.2569781482,1095.21971333333
234.38186582,1156.05304666667
234.5067375562,1200.70304666667
234.6315933568,1255.68304666667
234.7564332218,1331.41304666667
234.8812571512,1366.21638
235.006065145,1425.28638
235.1308572032,1490.83304666667
235.2556333258,1551.78304666667
235.3803935128,1615.16638
235.5051377642,1687.38638
235.62986608,1754.46971333333
235.7545784602,1820.76971333333
235.8792749048,1893.72971333333
236.0039554138,1971.69971333333
236.1286199872,2045.54638
236.253268625,2127.65638
236.3779013272,2216.60971333333
236.5025180938,2295.92638
236.6271189248,2381.27304666667
236.7517038202,2471.62304666667
236.87627278,2565.54304666667
237.0008258042,2654.14638
237.1253628928,2761.83304666667
237.2498840458,2855.60638
237.3743892632,2960.42638
237.498878545,3066.79304666667
237.6233518912,3173.70971333334
237.7478093018,3281.70304666667
237.8722507768,3396.81304666667
237.9966763162,3502.97304666667
238.12108592,3618.85304666667
238.2454795882,3745.77304666667
238.3698573208,3851.39638
238.4942191178,3980.11304666667
238.6185649792,4101.77971333334
238.742894905,4225.58638
238.8672088952,4353.30971333333
238.9915069498,4491.72971333334
239.1157890688,4627.98304666667
239.2400552522,4763.18971333333
239.3643055,4896.44304666667
239.4885398122,5040.42304666667
239.6127581888,5183.13971333333
239.7369606298,5339.09971333333
239.8611471352,5475.35638
239.985317705,5633.75971333333
240.1094723392,5790.90971333333
240.2336110378,5943.67638
240.3577338008,6110.79971333333
240.4818406282,6265.83304666667
240.60593152,6433.80304666667
240.7300064762,6611.42971333333
240.8540654968,6764.43638
240.9781085818,6938.88638
241.1021357312,7104.05971333333
241.226146945,7291.19638
241.3501422232,7467.51638
241.4741215658,7635.82971333334
241.5980849728,7820.39638
241.7220324442,8000.70304666667
241.84596398,8182.58638
241.9698795802,8372.06638
242.0937792448,8571.07638
242.2176629738,8765.97971333333
242.3415307672,8980.05971333333
242.465382625,9192.26304666667
242.5892185472,9390.44971333334
242.7130385338,9538.76971333333
242.8368425848,9707.88971333333
242.9606307002,9929.65638
243.08440288,10162.8097133333
243.2081591242,10392.8197133333
243.3318994328,10643.9497133333
243.4556238058,10864.58638
243.5793322432,11107.74638
243.703024745,11300.2330466667
243.8267013112,11543.8097133333
243.9503619418,11765.6330466667
244.0740066368,11894.3597133333
244.1976353962,12011.2230466667
244.32124822,12218.7697133333
244.4448451082,12502.7330466667
244.5684260608,12767.1230466667
244.6919910778,13054.5497133333
244.8155401592,13281.44638
244.939073305,13552.0497133333
245.0625905152,13752.16638
245.1860917898,14023.76638
245.3095771288,14213.53638
245.4330465322,14475.6830466667
245.5565,14702.3697133333
245.6799375322,14920.8330466667
245.8033591288,15220.07638
245.9267647898,15460.4497133333
246.0501545152,15611.1830466667
246.173528305,15671.5297133333
246.2968861592,15872.4597133333
246.4202280778,16166.86638
246.5435540608,16496.7397133333
246.6668641082,16881.1730466667
246.79015822,17208.86638
246.9134363962,17550.90638
247.0366986368,17827.68638
247.1599449418,18156.67638
247.2831753112,18389.39638
247.406389745,18745.0730466667
247.5295882432,18987.4497133333
247.6527708058,19266.7830466667
247.7759374328,19579.39638
247.8990881242,19811.1197133333
248.02222288,20066.1497133333
248.1453417002,20370.92638
248.2684445848,20643.5997133333
248.3915315338,20914.8197133333
248.5146025472,21168.5397133333
248.637657625,21270.5130466667
248.7606967672,21226.60638
248.8837199738,21495.96638
249.0067272448,21892.05638
249.1297185802,22243.8597133333
249.25269398,22538.5997133333
249.3756534442,22898.7730466667
249.4985969728,23149.4197133333
249.6215245658,23527.9230466667
249.7444362232,23768.2697133333
249.867331945,24122.92638
249.9902117312,24449.4030466667
250.1130755818,24715.5230466667
250.2359234968,25100.3897133333
250.3587554762,25324.26638
250.48157152,25588.64638
250.6043716282,25887.6797133333
250.7271558008,26107.41638
250.8499240378,26371.99638
250.9726763392,26680.1497133333
251.095412705,26956.8030466667
251.2181331352,27185.2197133333
251.3408376298,27451.89638
251.4635261888,27699.04638
251.5861988122,27893.4830466667
251.7088555,27945.1330466667
251.8314962522,27984.80638
251.9541210688,28290.2897133333
252.0767299498,28647.6997133333
252.1993228952,28989.12638
252.321899905,29273.3797133333
252.4444609792,29623.62638
252.5670061178,29870.2730466667
252.6895353208,30194.3697133333
252.8120485882,30418.7430466667
252.93454592,30814.74638
253.0570273162,31052.20638
253.1794927768,31373.5597133333
253.3019423018,31676.3630466667
253.4243758912,31901.6930466666
253.546793545,32203.5430466666
253.6691952632,32473.97638
253.7915810458,32649.6497133333
253.9139508928,32894.8030466667
254.0363048042,33128.3397133333
254.15864278,33357.4397133333
254.2809648202,33613.85638
254.4032709248,33800.2197133333
254.5255610938,34018.0097133333
254.6478353272,34202.1497133333
254.770093625,34369.1930466666
254.8923359872,34518.1397133333
255.0145624138,34697.55638
255.1367729048,34824.67638
255.2589674602,34781.2597133333
255.38114608,34883.25638
255.5033087642,35181.2097133333
255.6254555128,35450.0230466666
255.7475863258,35707.81638
255.8697012032,35979.88638
255.991800145,36229.0330466666
256.1138831512,36538.4930466666
256.2359502218,36794.66638
256.3580013568,37135.1797133333
256.4800365562,37481.63638
256.60205582,37782.4997133333
256.7240591482,38090.5197133333
256.8460465408,38313.3697133333
256.9680179978,38558.6497133333
257.0899735192,38804.12638
257.211913105,38982.6330466666
257.3338367552,39184.1730466666
257.4557444698,39378.66638
257.5776362488,39524.47638
257.6995120922,39663.3530466666
257.821372,39805.0997133333
257.9432159722,39997.0330466666
258.0650440088,40162.2330466666
258.1868561098,40319.17638
258.3086522752,40467.0797133333
258.430432505,40613.2030466666
258.5521967992,40732.4097133333
258.6739451578,40875.92638
258.7956775808,41041.03638
258.9173940682,41193.4830466666
259.03909462,41323.9930466666
259.1607792362,41333.9497133333
259.2824479168,41365.78638
259.4041006618,41531.73638
259.5257374712,41678.3130466666
259.647358345,41864.98638
259.7689632832,41969.22638
259.8905522858,42097.1130466666
260.0121253528,42279.8697133333
260.1336824842,42364.1230466666
260.25522368,42494.46638
260.3767489402,42622.15638
260.4982582648,42688.50638
260.6197516538,42793.37638
260.7412291072,42885.5230466666
260.862690625,42993.16638
260.9841362072,43101.1397133333
261.1055658538,43209.0230466666
261.2269795648,43349.43638
261.3483773402,43457.2197133333
261.46975918,43546.1697133333
261.5911250842,43650.9797133333
261.7124750528,43756.07638
261.8338090858,43857.8197133333
261.9551271832,44011.9130466666
262.076429345,44194.68638
262.1977155712,44312.27638
262.3189858618,44427.3730466666
262.4402402168,44487.1830466666
262.5614786362,44554.11638
262.68270112,44626.4097133333
262.8039076682,44664.40638
262.9250982808,44730.7197133333
263.0462729578,44820.9030466666
263.1674316992,44881.1497133333
263.288574505,44946.5130466666
263.4097013752,44969.0330466666
263.5308123098,44923.5530466666
263.6519073088,44893.7030466666
263.7729863722,44941.40638
263.8940495,44989.8797133333
264.0150966922,45026.5697133333
264.1361279488,45100.10638
264.2571432698,45164.29638
264.3781426552,45273.0997133333
264.499126105,45343.43638
264.6200936192,45427.2330466666
264.7410451978,45485.7430466666
264.8619808408,45530.0997133333
264.9829005482,45605.9097133333
265.10380432,45640.51638
265.2246921562,45666.0330466666
265.3455640568,45717.1097133333
265.4664200218,45733.3730466666
265.5872600512,45726.0630466666
265.708084145,45778.07638
265.8288923032,45782.5130466666
265.9496845258,45792.3797133333
266.0704608128,45794.2297133333
266.1912211642,45781.53638
266.31196558,45741.8097133333
266.4326940602,45700.2030466666
266.5534066048,45671.2730466666
266.6741032138,45635.97638
266.7947838872,45615.8997133333
266.915448625,45547.52638
267.0360974272,45473.6497133333
267.1567302938,45426.9430466666
267.2773472248,45381.2630466666
267.3979482202,45362.15638
267.51853328,45260.4797133333
267.6391024042,45288.4697133333
267.7596555928,45303.29638
267.8801928458,45287.06638
268.0007141632,45293.9297133333
268.121219545,45351.8430466666
268.2417089912,45374.56638
268.3621825018,45365.03638
268.4826400768,45424.2097133333
268.6030817162,45439.7930466666
268.72350742,45459.9097133333
268.8439171882,45484.12638
268.9643110208,45511.8997133333
269.0846889178,45514.9697133333
269.2050508792,45496.3597133333
269.325396905,45464.1997133333
269.4457269952,45482.5997133333
269.5660411498,45453.89638
269.6863393688,45438.6930466666
269.8066216522,45440.4030466666
269.926888,45403.09638
270.0471384122,45389.5897133333
270.1673728888,45377.7630466666
270.2875914298,45333.2597133333
270.4077940352,45313.1097133333
270.527980705,45272.1330466666
270.6481514392,45229.16638
270.7683062378,45184.59638
270.8884451008,45146.5330466666
271.0085680282,45059.53638
271.12867502,45049.6697133333
271.2487660762,44998.9930466666
271.3688411968,44918.76638
271.4889003818,44905.8930466666
271.6089436312,44880.3230466666
271.728970945,44865.1630466666
271.8489823232,44802.2530466666
271.9689777658,44767.9697133333
272.0889572728,44758.07638
272.2089208442,44750.0930466666
272.32886848,44737.41638
272.4488001802,44691.6330466666
272.5687159448,44671.55638
272.6886157738,44692.4897133333
272.8084996672,44691.8930466666
272.928367625,44720.89638
273.0482196472,44786.1197133333
273.1680557338,44792.61638
273.2878758848,44794.4930466666
273.4076801002,44769.9530466666
273.52746838,44701.92638
273.6472407242,44666.99638
273.7669971328,44641.5330466666
273.8867376058,44614.8197133333
274.0064621432,44568.4530466666
274.126170745,44538.3297133333
274.2458634112,44519.5497133333
274.3655401418,44500.3330466666
274.4852009368,44474.96638
274.6048457962,44466.36638
274.72447472,44441.22638
274.8440877082,44434.13638
274.9636847608,44395.85638
275.0832658778,44385.42638
275.2028310592,44385.7197133333
275.322380305,44324.4397133333
275.4419136152,44321.08638
275.5614309898,44247.17638
275.6809324288,44223.6330466666
275.8004179322,44173.6997133333
275.9198875,44095.0397133333
276.0393411322,44060.2430466666
276.1587788288,43981.8497133333
276.2782005898,43960.2997133333
276.3976064152,43946.40638
276.516996305,43868.7830466666
276.6363702592,43849.8830466666
276.7557282778,43839.21638
276.8750703608,43809.2930466666
276.9943965082,43823.96638
277.11370672,43834.29638
277.2330009962,43831.5797133333
277.3522793368,43887.6930466666
277.4715417418,43898.09638
277.5907882112,43869.9097133333
277.710018745,43865.4697133333
277.8292333432,43863.3030466666
277.9484320058,43837.62638
278.0676147328,43816.5030466666
278.1867815242,43791.1830466666
278.30593238,43758.98638
278.4250673002,43750.0597133333
278.5441862848,43736.20638
278.6632893338,43741.92638
278.7823764472,43716.9697133333
278.901447625,43680.1197133333
279.0205028672,43668.1797133333
279.1395421738,43684.0430466666
279.2585655448,43664.1130466666
279.3775729802,43617.31638
279.49656448,43596.9597133333
279.6155400442,43580.37638
279.7344996728,43551.57638
279.8534433658,43494.87638
279.9723711232,43476.3397133333
280.091282945,43419.76638
280.2101788312,43362.93638
280.3290587818,43356.9397133333
280.4479227968,43287.45638
280.5667708762,43252.67638
280.68560302,43224.1330466666
280.8044192282,43180.1330466666
280.9232195008,43167.7397133333
281.0420038378,43146.07638
281.1607722392,43117.8530466666
281.279524705,43135.54638
281.3982612352,43119.8230466666
281.5169818298,43147.9830466666
281.6356864888,43167.7830466666
281.7543752122,43160.90638
281.873048,43133.9730466666
281.9917048522,43123.9997133333
282.1103457688,43119.3597133333
282.2289707498,43100.2897133333
282.3475797952,43075.89638
282.466172905,43071.71638
282.5847500792,43046.76638
282.7033113178,42992.9630466666
282.8218566208,42921.1730466666
282.9403859882,42832.8797133333
283.05889942,42792.0630466666
283.1773969162,42739.69638
283.2958784768,42687.1997133333
283.4143441018,42608.76638
283.5327937912,42557.11638
283.651227545,42530.24638
283.7696453632,42468.84638
283.8880472458,42425.2697133333
284.0064331928,42395.3997133333
284.1248032042,42373.0097133333
284.24315728,42369.0297133333
284.3614954202,42357.70638
284.4798176248,42351.0130466666
284.5981238938,42396.34638
284.7164142272,42421.58638
284.834688625,42398.86638
284.9529470872,42348.0530466666
285.0711896138,42320.7397133333
285.1894162048,42270.70638
285.3076268602,42239.9297133333
285.42582158,42205.2197133333
285.5440003642,42175.31638
285.6621632128,42130.96638
285.7803101258,42095.48638
285.8984411032,42072.2097133333
286.016556145,42017.9530466666
286.1346552512,41995.45638
286.2527384218,41967.67638
286.3708056568,41927.3697133333
286.4888569562,41880.62638
286.60689232,41834.47638
286.7249117482,41780.9397133333
286.8429152408,41754.6197133333
286.9609027978,41725.5797133333
287.0788744192,41720.8897133333
287.196830105,41720.97638
287.3147698552,41656.0430466666
287.4326936698,41593.15638
287.5506015488,41561.8930466666
287.6684934922,41536.5830466666
287.7863695,41468.7397133333
287.9042295722,41415.2830466666
288.0220737088,41382.2797133333
288.1399019098,41331.4097133333
288.2577141752,41280.57638
288.375510505,41223.0030466666
288.4932908992,41151.4630466666
288.6110553578,41084.9897133333
288.7288038808,41005.36638
288.8465364682,40933.1730466666
288.96425312,40859.83638
289.0819538362,40819.1397133333
289.1996386168,40810.13638
289.3173074618,40827.2697133333
289.4349603712,40811.8930466666
289.552597345,40794.10638
289.6702183832,40804.3497133333
289.7878234858,40787.4797133333
289.9054126528,40768.18638
290.0229858842,40769.8797133333
290.14054318,40751.4330466666
290.2580845402,40738.5330466666
290.3756099648,40725.6030466666
290.4931194538,40753.4497133333
290.6106130072,40756.2897133333
290.728090625,40738.84638
290.8455523072,40735.0097133333
290.9629980538,40755.0597133333
291.0804278648,40766.35638
291.1978417402,40775.6330466666
291.31523968,40774.2830466666
291.4326216842,40771.7530466666
291.5499877528,40779.8097133333
291.6673378858,40823.44638
291.7846720832,40814.33638
291.901990345,40837.9697133333
292.0192926712,40853.5830466666
292.1365790618,40872.2497133333
292.2538495168,40872.3930466666
292.3711040362,40895.25638
292.48834262,40906.13638
292.6055652682,40912.23638
292.7227719808,40931.59638
292.8399627578,40957.3830466666
292.9571375992,40976.98638
293.074296505,41005.51638
293.1914394752,41005.5097133333
293.3085665098,41014.8297133333
293.4256776088,41041.8630466666
293.5427727722,41048.1530466666
293.659852,41086.7597133333
293.7769152922,41114.9030466666
293.8939626488,41154.67638
294.0109940698,41144.8430466666
294.1280095552,41157.42638
294.245009105,41194.9030466666
294.3619927192,41205.2097133333
294.4789603978,41221.9430466666
294.5959121408,41230.8097133333
294.7128479482,41237.2697133333
294.82976782,41293.33638
294.9466717562,41305.15638
295.0635597568,41310.74638
295.1804318218,41340.1597133333
295.2972879512,41334.4597133333
295.414128145,41335.14638
295.5309524032,41380.5330466666
295.6477607258,41393.2530466666
295.7645531128,41383.4330466666
295.8813295642,41397.5530466666
295.99809008,41413.81638
296.1148346602,41453.2830466666
296.2315633048,41473.34638
296.3482760138,41490.1330466666
296.4649727872,41503.1197133333
296.581653625,41567.05638
296.6983185272,41612.44638
296.8149674938,41631.2997133333
296.9316005248,41664.8230466666
297.0482176202,41677.30638
297.16481878,41660.6097133333
297.2814040042,41701.97638
297.3979732928,41750.0730466666
297.5145266458,41748.9230466666
297.6310640632,41743.06638
297.747585545,41790.34638
297.8640910912,41816.3197133333
297.9805807018,41808.04638
298.0970543768,41812.59638
298.2135121162,41799.83638
298.32995392,41812.6797133333
298.4463797882,41817.2997133333
298.5627897208,41829.2030466666
298.6791837178,41823.8830466666
298.7955617792,41835.3197133333
298.911923905,41868.7297133333
299.0282700952,41856.5497133333
299.1446003498,41879.20638
299.2609146688,41883.8097133333
299.3772130522,41903.89638
299.4934955,41852.0197133333
299.6097620122,41910.93638
299.7260125888,41905.5730466666
299.8422472298,41902.95638
299.9584659352,41882.5530466666
300.074668705,41909.8297133333
300.1908555392,41912.2330466666
300.3070264378,41899.9797133333
300.4231814008,41898.2497133333
300.5393204282,41898.1297133333
300.65544352,41912.90638
300.7715506762,41905.9130466666
300.8876418968,41889.2630466666
301.0037171818,41896.1730466666
301.1197765312,41875.1130466666
301.235819945,41863.14638
301.3518474232,41849.9630466666
301.4678589658,41814.2430466666
301.5838545728,41796.6297133333
301.6998342442,41783.22638
301.81579798,41767.0030466666
