Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 09:51:28.175139
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.2583
218.2508,1437.075
218.442,1461.7417
218.6332,1492.0833
218.8244,1520.7083
219.0156,1548.8125
219.2067,1579.8458
219.3979,1612.1333
219.589,1645.6458
219.7801,1679.3833
219.9712,1715.225
220.1623,1750.8167
220.3533,1788.2
220.5444,1825.5458
220.7354,1867.15
220.9264,1906.6875
221.1174,1950.5375
221.3083,1994.3958
221.4993,2036.0875
221.6902,2079.85
221.8812,2128.1542
222.0721,2177.4208
222.263,2227.1292
222.4538,2277.2417
222.6447,2330.4375
222.8355,2383.8625
223.0264,2435.8792
223.2172,2491.2917
223.408,2546.7875
223.5987,2605.9625
223.7895,2663.1833
223.9802,2723.975
224.1709,2786.1417
224.3616,2849.9125
224.5524,2913.1167
224.743,2979.8958
224.9337,3044.6833
225.1243,3116.9417
225.315,3186.3917
225.5056,3253.6167
225.6962,3326.4875
225.8867,3400.0917
226.0773,3475.1375
226.2678,3548.4708
226.4584,3628.6875
226.6489,3705.0875
226.8394,3779.7292
227.0298,3860.1875
227.2203,3946.0542
227.4108,4034.575
227.6012,4121.6333
227.7916,4204.2792
227.982,4292.3333
228.1723,4376.0042
228.3627,4467.9125
228.5531,4551.8917
228.7434,4641.3542
228.9337,4735.9083
229.124,4829.4833
229.3143,4925.7583
229.5045,5030.0792
229.6948,5129.1125
229.885,5233.9167
230.0752,5338.6833
230.2654,5445.3208
230.4556,5549.5917
230.6457,5653.8208
230.8358,5757.7792
231.026,5864.0375
231.2161,5966.9833
231.4062,6074.2375
231.5963,6178.3375
231.7863,6286.9958
231.9764,6400.3958
232.1664,6520.2292
232.3564,6636.8625
232.5464,6754.0292
232.7364,6874.4042
232.9263,6984.2833
233.1163,7106.3792
233.3062,7229.6
233.4961,7362.125
233.686,7482.5542
233.8758,7592.3833
234.0657,7705.2125
234.2555,7828.75
234.4454,7949.5292
234.6352,8071.3667
234.825,8193.1833
235.0147,8310.8625
235.2045,8428.3792
235.3942,8543.9958
235.5839,8664.8625
235.7737,8782.1167
235.9633,8900.3167
236.153,9026.1458
236.3427,9156.0
236.5323,9278.1
236.7219,9391.4083
236.9115,9494.7917
237.1011,9603.4042
237.2907,9727.575
237.4803,9848.4792
237.6698,9958.6083
237.8593,10076.3333
238.0488,10191.7042
238.2383,10310.7833
238.4278,10424.1583
238.6172,10549.8833
238.8066,10667.1292
238.9961,10782.6625
239.1855,10906.2583
239.3748,11017.9208
239.5642,11124.6042
239.7536,11243.775
239.9429,11355.0542
240.1322,11454.7292
240.3215,11562.8167
240.5108,11670.4958
240.7001,11784.075
240.8893,11888.9083
241.0786,11994.4958
241.2677,12093.9458
241.457,12205.4208
241.6461,12295.325
241.8353,12381.4292
242.0244,12470.4833
242.2136,12557.4792
242.4027,12651.4333
242.5918,12736.0458
242.7809,12820.3708
242.9699,12872.3583
243.159,12923.9875
243.348,13029.0458
243.537,13143.8042
243.726,13239.8083
243.915,13328.2292
244.1039,13407.6042
244.2929,13460.6292
244.4818,13488.7833
244.6707,13555.5042
244.8596,13666.3042
245.0485,13770.2583
245.2373,13875.3583
245.4262,13973.4042
245.615,14058.5
245.8038,14126.6
245.9926,14205.325
246.1814,14285.6375
246.3701,14305.025
246.5589,14306.7375
246.7476,14368.2667
246.9363,14480.5708
247.1249,14579.4708
247.3136,14669.6542
247.5023,14756.625
247.6909,14847.25
247.8795,14923.0667
248.0681,15008.5333
248.2567,15082.6292
248.4453,15153.0292
248.6338,15229.9
248.8224,15265.9
249.0109,15243.05
249.1994,15278.6417
249.3878,15370.05
249.5763,15463.1875
249.7648,15545.85
249.9532,15623.2917
250.1416,15710.4625
250.33,15801.3667
250.5183,15888.7125
250.7067,15948.9583
250.8951,16009.0167
251.0834,16067.4
251.2717,16120.3792
251.46,16176.7625
251.6483,16227.675
251.8365,16266.2708
252.0247,16256.2833
252.213,16294.6667
252.4012,16354.4208
252.5894,16450.4208
252.7775,16509.9708
252.9657,16570.5958
253.1538,16641.775
253.3419,16697.6625
253.53,16741.4375
253.7181,16794.5792
253.9062,16846.725
254.0942,16898.0958
254.2823,16931.5417
254.4703,16959.4875
254.6583,17000.4417
254.8463,17045.7375
255.0342,17072.4333
255.2222,17101.5458
255.4101,17108.4
255.598,17098.0083
255.7859,17135.175
255.9738,17204.7083
256.1616,17275.4667
256.3495,17343.6542
256.5373,17394.7
256.7251,17483.0583
256.9129,17531.6375
257.1006,17573.6625
257.2884,17630.5667
257.4761,17693.8542
257.6638,17731.6708
257.8515,17755.6583
258.0392,17788.0208
258.2269,17809.1917
258.4146,17838.2375
258.6022,17869.1833
258.7898,17881.7125
258.9774,17897.45
259.165,17934.8667
259.3525,17963.3958
259.5401,17974.3167
259.7276,18006.7208
259.9151,18042.0958
260.1026,18068.7667
260.2901,18109.3125
260.4776,18143.375
260.665,18211.4042
260.8524,18262.5167
261.0398,18314.9583
261.2272,18338.5875
261.4146,18346.125
261.6019,18371.6292
261.7893,18405.0
261.9766,18430.8083
262.1639,18459.1542
262.3512,18458.2208
262.5384,18462.0833
262.7257,18467.8208
262.9129,18482.1083
263.1001,18488.1917
263.2873,18517.9792
263.4745,18536.9333
263.6617,18515.3125
263.8488,18529.125
264.0359,18546.2167
264.2231,18553.4833
264.4101,18565.2458
264.5972,18586.8333
264.7842,18595.8083
264.9713,18603.0708
265.1583,18603.0417
265.3453,18611.0375
265.5323,18626.2708
265.7193,18645.1667
265.9062,18670.1958
266.0931,18678.175
266.2801,18672.4958
266.4669,18692.5292
266.6538,18701.7667
266.8407,18720.775
267.0276,18708.1708
267.2143,18700.4
267.4012,18711.5875
267.588,18685.0667
267.7747,18681.4708
267.9615,18679.3708
268.1482,18676.5333
268.3349,18677.325
268.5217,18676.0083
268.7083,18647.1708
268.895,18636.5417
269.0817,18649.5875
269.2682,18642.0083
269.4549,18615.6
269.6415,18576.0833
269.8281,18568.5208
270.0146,18582.6708
270.2012,18583.8
270.3877,18584.7375
270.5742,18575.5292
270.7607,18567.2792
270.9472,18559.6583
271.1336,18548.5625
271.32,18532.6708
271.5065,18517.7917
271.6929,18501.5875
271.8792,18508.2208
272.0656,18498.7
272.252,18495.1208
272.4383,18495.7958
272.6246,18475.6958
272.8109,18465.6083
272.9972,18485.9208
273.1835,18495.8667
273.3697,18495.5
273.5559,18494.275
273.7421,18492.75
273.9283,18482.9333
274.1145,18468.3
274.3007,18465.4292
274.4868,18465.525
274.6729,18484.1792
274.859,18479.6083
275.0451,18478.0958
275.2311,18427.5
275.4172,18429.3125
275.6032,18439.0208
275.7892,18443.9667
275.9752,18438.8625
276.1612,18447.0667
276.3472,18423.0875
276.5331,18407.2625
276.719,18405.6292
276.9049,18398.7208
277.0908,18374.1
277.2767,18362.8083
277.4625,18362.525
277.6484,18345.3625
277.8342,18323.7667
278.02,18310.1458
278.2057,18320.0833
278.3915,18335.6042
278.5772,18328.1208
278.763,18301.2125
278.9487,18315.375
279.1343,18322.9208
279.32,18304.4
279.5057,18273.9167
279.6913,18218.7792
279.877,18202.2792
280.0625,18189.2
280.2481,18163.2583
280.4337,18135.5208
280.6192,18138.6917
280.8048,18150.3583
280.9903,18125.0792
281.1758,18098.4583
281.3612,18063.6417
281.5467,18043.475
281.7321,18057.8458
281.9175,18053.4417
282.1029,18043.4667
282.2884,18033.1958
282.4737,17999.5792
282.6591,17973.65
282.8444,17959.5833
283.0297,17950.625
283.215,17934.25
283.4002,17927.6917
283.5855,17893.5958
283.7707,17839.8125
283.956,17821.5292
284.1412,17800.3417
284.3264,17804.5583
284.5115,17814.1958
284.6967,17814.7708
284.8818,17785.9458
285.0669,17745.6208
285.252,17732.8292
285.4371,17728.975
285.6222,17698.375
285.8072,17677.9917
285.9922,17653.6125
286.1772,17654.6917
286.3622,17655.6042
286.5472,17628.7833
286.7321,17590.4292
286.9171,17600.2375
287.102,17592.7292
287.2869,17599.5625
287.4717,17611.5083
287.6566,17608.175
287.8415,17593.075
288.0263,17576.375
288.2111,17535.8542
288.3959,17495.6792
288.5806,17483.5958
288.7654,17478.6583
288.9501,17508.1958
289.1348,17508.9458
289.3195,17496.5792
289.5042,17497.0667
289.6889,17501.9375
289.8735,17457.8292
290.0581,17436.4875
290.2428,17399.175
290.4273,17392.5417
290.6119,17399.2375
290.7965,17386.8917
290.981,17384.7708
291.1655,17368.0833
291.35,17319.6375
291.5345,17281.8333
291.719,17277.4208
291.9034,17277.4083
292.0878,17293.4958
292.2722,17277.8208
292.4566,17249.8375
292.641,17246.7917
292.8253,17238.2667
293.0096,17213.4583
293.194,17213.3292
293.3783,17200.0625
293.5626,17205.1958
293.7468,17198.8917
293.9311,17195.7625
294.1153,17155.6417
294.2995,17096.6917
294.4837,17053.95
294.6678,17020.9
294.852,16996.9208
295.0361,16997.5083
295.2202,16988.6542
295.4043,16990.3458
295.5884,16978.2917
295.7725,16962.9917
295.9565,16940.0542
296.1405,16903.4417
296.3246,16878.1125
296.5085,16893.15
296.6925,16904.2042
296.8764,16892.7792
297.0603,16868.9333
297.2443,16844.1292
297.4282,16818.975
297.612,16782.9583
297.7959,16751.3208
297.9797,16730.5875
298.1635,16698.4042
298.3474,16717.6833
298.5311,16724.775
298.7149,16685.7167
298.8987,16636.4958
299.0823,16617.9375
299.2661,16575.4625
299.4498,16517.3
299.6334,16507.0375
299.8171,16503.0292
300.0007,16487.8458
300.1843,16475.0458
300.368,16456.6208
300.5515,16434.7792
300.7351,16419.3042
300.9186,16398.075
301.1021,16366.4667
301.2857,16354.025
301.4691,16337.5917
301.6526,16334.2125
301.8361,16306.1125
302.0195,16273.225
302.2029,16256.2167
302.3863,16248.2125
302.5697,16214.3042
302.753,16212.7667
302.9364,16214.3125
303.1197,16219.825
303.303,16202.1875
303.4863,16164.1333
303.6696,16109.5208
303.8528,16071.6667
304.036,16043.2458
304.2192,16043.9917
304.4024,16025.8125
304.5856,15990.6583
304.7688,15974.9917
304.9519,15965.4333
305.135,15942.1125
305.3181,15920.8083
305.5012,15902.1333
305.6842,15895.6417
305.8673,15877.1208
306.0504,15845.5125
306.2333,15798.5292
306.4163,15783.8417
306.5993,15756.3583
306.7822,15743.3708
306.9652,15728.5292
307.1481,15695.6833
307.331,15667.1583
307.5139,15640.25
307.6967,15609.6875
307.8796,15581.0458
308.0624,15564.3
308.2452,15535.7708
308.428,15502.6208
308.6107,15486.9375
308.7935,15463.7542
308.9762,15440.95
309.1589,15422.3417
309.3416,15400.0458
309.5243,15370.8917
309.7069,15354.7583
309.8896,15321.9542
310.0721,15302.9792
310.2548,15287.6083
310.4373,15269.175
310.6199,15263.8458
310.8024,15235.125
310.985,15217.0417
311.1674,15179.05
311.3499,15137.0083
311.5324,15126.8375
311.7148,15130.7875
311.8973,15100.125
312.0797,15079.9833
312.2621,15062.875
312.4445,15041.65
312.6268,15008.3625
312.8091,14991.7875
312.9915,14950.9542
313.1738,14930.275
313.356,14895.8792
313.5383,14864.35
313.7206,14851.8833
313.9027,14818.7333
314.085,14797.8167
314.2672,14780.6583
314.4493,14770.7375
314.6314,14762.3917
314.8136,14753.9583
314.9957,14717.1292
315.1778,14681.9958
315.3598,14663.7708
315.5419,14656.1833
315.724,14640.15
315.9059,14621.5042
316.088,14601.4458
316.2699,14598.1333
316.4519,14581.1917
316.6338,14551.1417
316.8157,14498.4625
316.9977,14477.9458
317.1795,14476.1292
317.3614,14471.3167
317.5432,14459.6042
317.7251,14431.6917
317.9069,14393.15
318.0887,14378.6625
318.2704,14351.4583
318.4522,14335.1292
318.6339,14323.7458
318.8156,14339.45
318.9973,14318.3792
319.179,14311.4125
319.3607,14310.4958
319.5423,14304.1917
319.7239,14288.3208
319.9055,14259.9583
320.0871,14240.7167
320.2687,14227.0167
320.4502,14210.5167
320.6317,14176.7417
320.8132,14173.3542
320.9947,14164.5125
321.1761,14158.7792
321.3576,14146.6333
321.5391,14140.0333
321.7205,14124.0625
321.9019,14099.8292
322.0832,14073.6333
322.2646,14046.3792
322.4459,14024.8875
322.6272,14004.1833
322.8085,13983.5917
322.9898,13966.3167
323.1711,13941.8333
323.3523,13923.6542
323.5335,13910.2167
323.7147,13923.9833
323.8959,13947.3667
324.0771,13948.6792
324.2582,13926.9417
324.4393,13913.4083
324.6204,13916.175
324.8015,13905.4917
324.9826,13913.3417
325.1637,13928.0167
325.3447,13914.2292
325.5257,13907.9
325.7067,13897.9375
325.8877,13857.4417
326.0686,13816.5917
326.2496,13801.3333
326.4305,13776.2958
326.6114,13756.3375
326.7922,13750.9167
326.9731,13749.6
327.1539,13736.8125
327.3347,13735.8333
327.5155,13731.6833
327.6963,13755.1958
327.8771,13755.7208
328.0578,13722.6458
328.2385,13677.0667
328.4193,13657.7625
328.5999,13639.325
328.7806,13611.8833
328.9613,13612.0417
329.1419,13599.4458
329.3225,13595.9458
329.5031,13563.2708
329.6837,13537.925
329.8642,13522.4333
330.0447,13500.0375
330.2252,13481.5875
330.4057,13453.1958
330.5862,13439.8083
330.7667,13442.5208
330.9471,13466.7042
331.1275,13460.9833
331.3079,13422.7333
331.4883,13399.4417
331.6687,13394.6458
331.849,13363.675
332.0293,13334.6875
332.2096,13311.2292
332.3899,13305.4625
332.5702,13311.4667
332.7504,13315.3042
332.9306,13316.0167
333.1108,13291.5292
333.291,13258.8292
333.4712,13251.1042
333.6514,13255.3583
333.8315,13239.5542
334.0116,13224.7625
334.1917,13223.2417
334.3717,13226.7792
334.5518,13220.85
334.7318,13203.85
334.9119,13186.6042
335.0918,13185.1708
335.2718,13181.1625
335.4518,13175.5417
335.6317,13161.3875
335.8116,13162.025
335.9915,13149.15
336.1714,13110.4625
336.3513,13100.7625
336.5311,13101.3125
336.7109,13105.3667
336.8907,13083.3542
337.0705,13041.6083
337.2502,13000.125
337.43,12988.4167
337.6097,12961.5208
337.7894,12949.1125
337.9691,12944.7583
338.1488,12950.4083
338.3284,12950.0458
338.508,12964.2625
338.6877,12963.6833
338.8672,12948.4542
339.0468,12921.3792
339.2263,12898.6042
339.4059,12906.1917
339.5854,12941.7208
339.7649,12915.3292
339.9443,12901.4333
340.1238,12896.4708
340.3032,12891.6042
340.4826,12885.9583
340.662,12855.4458
340.8414,12821.5125
341.0207,12825.9167
341.2001,12837.4292
341.3794,12831.9833
341.5587,12853.7292
341.738,12843.7958
341.9172,12820.2333
342.0965,12809.8667
342.2757,12759.7458
342.4549,12718.3917
342.6341,12719.6458
342.8132,12716.4833
342.9923,12752.35
343.1715,12786.075
343.3506,12800.3667
343.5296,12740.9333
343.7087,12704.1333
343.8878,12676.4917
344.0668,12660.1875
344.2458,12652.1667
344.4248,12626.2917
344.6037,12615.8875
344.7827,12614.85
344.9616,12600.25
345.1405,12601.6458
345.3194,12602.6
345.4982,12577.4042
345.6771,12564.3375
345.8559,12558.3083
346.0347,12551.4167
346.2135,12534.6167
346.3923,12538.2292
346.571,12528.7958
346.7498,12503.8208
346.9285,12516.9958
347.1071,12496.2625
347.2859,12461.6125
347.4645,12475.9417
347.6431,12492.9792
347.8217,12510.3125
348.0003,12522.1833
348.1789,12489.5625
348.3574,12446.4833
348.5359,12415.5542
348.7145,12383.7417
348.893,12384.8375
349.0714,12384.8208
349.2499,12353.4083
349.4283,12320.5417
349.6068,12291.8833
349.7852,12279.3458
349.9635,12279.9375
350.1419,12282.0458
350.3202,12262.9542
350.4985,12237.5917
350.6768,12214.5083
350.8551,12200.2792
351.0334,12190.2958
351.2116,12168.0333
351.3898,12170.0708
351.568,12160.2208
351.7462,12159.9375
351.9243,12149.9292
352.1025,12128.3167
352.2806,12110.3292
352.4587,12106.6458
352.6368,12090.75
352.8148,12065.4417
352.9929,12043.575
353.1709,12050.8
353.3489,12043.925
353.5268,12021.4583
353.7048,11998.6833
353.8828,11991.2375
354.0607,11968.2583
354.2386,11965.0083
354.4165,11951.8208
354.5943,11938.0417
354.7722,11928.55
354.95,11942.6708
355.1278,11941.1667
355.3056,11907.7375
355.4833,11867.85
355.6611,11834.0042
355.8388,11807.3292
356.0165,11789.825
356.1942,11801.5
356.3719,11826.8958
356.5495,11811.4833
356.7271,11797.1208
356.9047,11792.2083
357.0823,11784.9875
357.2599,11790.9833
357.4374,11774.4333
357.6149,11742.6542
357.7924,11709.2792
357.9699,11698.7458
358.1474,11688.0042
358.3248,11656.55
358.5023,11638.3542
358.6797,11611.1083
358.8571,11593.9208
359.0344,11588.4917
359.2118,11555.1375
359.3891,11546.35
359.5664,11531.0542
359.7437,11519.4333
359.9209,11488.5917
360.0982,11459.5208
360.2754,11439.1917
360.4526,11450.8875
360.6298,11457.6583
360.807,11454.5208
360.9841,11434.3958
361.1613,11412.0708
361.3383,11420.2375
361.5154,11425.8917
361.6925,11405.4208
361.8695,11386.5417
362.0466,11371.7292
362.2236,11357.1875
362.4005,11349.1458
362.5775,11330.4042
362.7545,11284.7208
362.9314,11264.7625
363.1083,11272.0708
363.2852,11285.6792
363.462,11276.4208
363.6389,11270.1417
363.8157,11257.4375
363.9925,11228.4083
364.1693,11210.45
364.346,11172.9708
364.5228,11175.6292
364.6996,11191.9542
364.8762,11195.6458
365.0529,11201.2917
365.2296,11191.825
365.4062,11200.1375
365.5829,11185.0542
365.7595,11157.1792
365.9361,11168.9875
366.1126,11156.4917
366.2892,11208.0875
366.4657,11361.2333
366.6422,11477.075
366.8186,11452.8875
366.9951,11518.3042
367.1716,11463.8458
367.348,11416.8208
367.5244,11475.8958
367.7008,11483.3458
367.8772,11461.3375
368.0535,11311.1792
368.2298,11350.5333
368.4061,11454.5833
368.5824,11378.3583
368.7586,11447.8583
368.9349,11494.45
369.1111,11370.325
369.2873,11261.5708
369.4635,11266.4542
369.6396,11275.6375
369.8158,11185.0083
369.9919,11169.8792
370.168,11199.4667
370.3441,11217.1
370.5202,11141.2583
370.6962,11073.8792
370.8722,11035.0625
371.0482,11031.5792
371.2242,11064.0625
371.4002,11148.55
371.5761,11184.45
371.752,11119.3792
371.9279,11127.1417
372.1038,11159.8875
372.2796,11110.6542
372.4555,11104.4542
372.6313,11128.3125
372.8071,11087.7917
372.9829,11046.725
373.1586,11053.2958
373.3344,11086.45
373.5101,11045.7208
373.6858,11052.6875
373.8615,11028.425
374.0371,11033.0208
374.2127,11124.6583
374.3884,11135.6667
374.564,11082.2
374.7395,11070.2917
374.9151,11096.9917
375.0906,11227.2333
375.2661,11331.0375
375.4416,11274.1083
375.6171,11320.8125
375.7925,11412.3208
375.968,11444.7208
376.1434,11342.8292
376.3188,11272.2375
376.4941,11257.4042
376.6695,11300.3667
376.8448,11332.175
377.0201,11362.9875
377.1954,11336.7542
377.3707,11388.8125
377.5459,11437.7875
377.7212,11530.9625
377.8964,11834.7958
378.0715,11975.4625
378.2467,11764.9833
378.4218,11836.4292
378.597,11703.3667
378.7721,11583.875
378.9472,11633.5
379.1222,11707.4833
379.2973,11905.625
379.4723,12211.3292
379.6473,12367.4875
379.8223,12171.1458
379.9972,11925.7708
380.1722,11796.05
380.3471,11747.2167
380.522,11718.7625
380.6969,11669.025
380.8717,11862.325
381.0466,11802.3792
381.2214,11686.3083
381.3962,11676.8
381.571,11596.6375
381.7457,11527.3292
381.9204,11621.95
382.0952,11601.9583
382.2699,11699.875
382.4445,11989.3958
382.6192,12092.8
382.7938,12347.0375
382.9685,12591.2875
383.1431,12346.5542
383.3176,11986.7042
383.4922,11838.475
383.6667,11820.0417
383.8412,11768.0708
384.0157,11676.1
384.1902,11728.5
384.3646,11858.7875
384.5391,11831.1417
384.7134,11857.9208
384.8878,12024.8833
385.0622,12277.6833
385.2365,12193.3792
385.4109,11875.1875
385.5852,11802.075
385.7594,11847.5958
385.9337,11940.8292
386.1079,12075.1417
386.2822,12317.7458
386.4564,12445.7958
386.6306,12176.925
386.8047,12230.5833
386.9789,12423.4125
387.153,12446.1708
387.3271,12859.7458
387.5012,12807.8833
387.6752,13029.85
387.8492,13381.0333
388.0233,13247.7625
388.1972,12946.5542
388.3712,13022.9917
388.5452,12986.0917
388.7191,13039.3042
388.893,13422.3125
389.0669,13455.5417
389.2408,12833.225
389.4146,12326.9208
389.5884,12040.8167
389.7623,11813.0083
389.9361,11780.3083
390.1098,11831.9458
390.2835,11932.1583
390.4573,11922.5583
390.631,11916.6167
390.8047,12087.7042
390.9784,12226.2375
391.152,12124.2167
391.3256,12171.1125
391.4992,12290.1917
391.6728,12141.2292
391.8464,12233.25
392.0199,12536.4458
392.1934,12507.1542
392.3669,12611.6333
392.5403,12832.1875
392.7138,12950.0042
392.8873,13191.0542
393.0607,13502.8958
393.2341,13679.45
393.4074,13746.5625
393.5808,13273.8542
393.7542,12978.5917
393.9274,13023.225
394.1007,12788.3542
394.274,12946.2792
394.4472,12910.8458
394.6205,13024.8792
394.7937,13441.4125
394.9668,13699.7375
395.14,13429.0875
395.3131,13024.65
395.4863,12654.6792
395.6594,12610.1833
395.8325,12460.4458
396.0055,12417.7167
396.1786,12467.3125
396.3516,12567.5792
396.5246,12499.8625
396.6975,12376.5375
396.8705,12404.5417
397.0434,12829.3292
397.2163,12540.5625
397.3892,12413.0292
397.5621,12628.6583
397.735,12815.1292
397.9077,13119.075
398.0806,13266.6792
398.2534,13011.35
398.4261,13203.2792
398.5989,13319.9167
398.7716,13793.0417
398.9443,13710.75
399.117,13523.0833
399.2896,13341.7542
399.4623,13172.775
399.6349,13062.0583
399.8075,12880.9333
399.9801,12630.2167
400.1526,12620.675
400.3252,12306.1958
400.4977,12012.25
400.6702,11972.2583
400.8427,11910.325
401.0151,12008.6208
401.1875,11999.7708
401.36,11979.0
401.5323,12036.9167
401.7047,11858.2167
401.877,11783.85
402.0494,11768.3167
402.2216,11883.9875
402.394,12087.225
402.5662,12002.125
402.7385,12008.15
402.9107,11979.1
403.0829,11954.6042
403.2551,11959.3292
403.4272,11852.9875
403.5994,11864.2708
403.7715,11980.2667
403.9436,12139.6417
404.1156,12102.7583
