Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 14:02:57.154316
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1387.7792
218.2508,1412.5542
218.442,1438.4167
218.6332,1468.0667
218.8244,1495.1542
219.0156,1523.2625
219.2067,1553.3
219.3979,1584.8625
219.589,1617.2458
219.7801,1649.7458
219.9712,1683.7417
220.1623,1717.55
220.3533,1756.8875
220.5444,1793.4583
220.7354,1832.8917
220.9264,1870.8167
221.1174,1912.3958
221.3083,1955.8292
221.4993,1996.8833
221.6902,2039.55
221.8812,2084.85
222.0721,2131.7708
222.263,2179.9667
222.4538,2230.7083
222.6447,2280.55
222.8355,2334.5125
223.0264,2384.2417
223.2172,2437.5
223.408,2492.4125
223.5987,2549.0125
223.7895,2605.0958
223.9802,2664.95
224.1709,2723.7708
224.3616,2786.3875
224.5524,2847.375
224.743,2911.9625
224.9337,2973.6667
225.1243,3045.5125
225.315,3110.9167
225.5056,3176.8375
225.6962,3247.9958
225.8867,3318.9083
226.0773,3393.7125
226.2678,3463.3292
226.4584,3540.3583
226.6489,3617.2917
226.8394,3688.4083
227.0298,3765.5583
227.2203,3847.3208
227.4108,3933.7875
227.6012,4016.275
227.7916,4096.975
227.982,4182.475
228.1723,4265.6708
228.3627,4352.8875
228.5531,4437.4
228.7434,4524.0625
228.9337,4614.4333
229.124,4703.4583
229.3143,4796.9417
229.5045,4897.9583
229.6948,4996.2958
229.885,5099.3708
230.0752,5199.1625
230.2654,5300.3792
230.4556,5403.0917
230.6457,5501.1625
230.8358,5604.8333
231.026,5705.3667
231.2161,5805.1333
231.4062,5910.5667
231.5963,6010.325
231.7863,6118.7333
231.9764,6227.7625
232.1664,6341.9
232.3564,6457.4833
232.5464,6568.3625
232.7364,6685.0125
232.9263,6794.025
233.1163,6913.7375
233.3062,7033.925
233.4961,7161.425
233.686,7276.1125
233.8758,7381.3417
234.0657,7492.3083
234.2555,7613.2667
234.4454,7731.95
234.6352,7847.5083
234.825,7966.9667
235.0147,8079.2417
235.2045,8195.0083
235.3942,8309.3333
235.5839,8426.2042
235.7737,8540.4167
235.9633,8656.7417
236.153,8778.95
236.3427,8901.2875
236.5323,9020.025
236.7219,9133.325
236.9115,9231.4708
237.1011,9338.0625
237.2907,9458.5417
237.4803,9576.6208
237.6698,9683.8375
237.8593,9798.4042
238.0488,9910.275
238.2383,10026.8958
238.4278,10137.4875
238.6172,10257.6458
238.8066,10374.425
238.9961,10487.7542
239.1855,10607.6625
239.3748,10719.5583
239.5642,10824.8542
239.7536,10936.2292
239.9429,11043.9833
240.1322,11142.3417
240.3215,11249.6208
240.5108,11354.4417
240.7001,11464.1875
240.8893,11571.7333
241.0786,11674.2208
241.2677,11770.6667
241.457,11882.0
241.6461,11964.0542
241.8353,12055.2375
242.0244,12138.8458
242.2136,12227.5625
242.4027,12314.3333
242.5918,12402.575
242.7809,12483.575
242.9699,12534.875
243.159,12587.525
243.348,12692.8375
243.537,12801.7542
243.726,12897.4667
243.915,12981.9417
244.1039,13061.4417
244.2929,13117.4333
244.4818,13142.3542
244.6707,13211.225
244.8596,13321.5792
245.0485,13423.7583
245.2373,13524.3875
245.4262,13623.8667
245.615,13702.3042
245.8038,13776.3292
245.9926,13853.1083
246.1814,13933.8208
246.3701,13950.3
246.5589,13957.0875
246.7476,14018.8917
246.9363,14129.6333
247.1249,14225.2917
247.3136,14319.3375
247.5023,14401.1458
247.6909,14487.1167
247.8795,14566.1458
248.0681,14652.9917
248.2567,14723.55
248.4453,14796.1083
248.6338,14867.0125
248.8224,14904.2167
249.0109,14883.4458
249.1994,14920.2917
249.3878,15014.7042
249.5763,15107.1792
249.7648,15187.725
249.9532,15265.8125
250.1416,15351.4958
250.33,15442.1917
250.5183,15523.6042
250.7067,15589.5542
250.8951,15653.6
251.0834,15711.3375
251.2717,15764.1083
251.46,15817.1792
251.6483,15869.5458
251.8365,15911.6542
252.0247,15901.525
252.213,15945.8375
252.4012,16005.2333
252.5894,16100.1208
252.7775,16163.975
252.9657,16217.4792
253.1538,16289.0667
253.3419,16351.4042
253.53,16395.725
253.7181,16445.2333
253.9062,16499.3375
254.0942,16550.8875
254.2823,16584.5
254.4703,16617.1292
254.6583,16660.9167
254.8463,16707.9583
255.0342,16732.6333
255.2222,16759.4333
255.4101,16771.2125
255.598,16762.9167
255.7859,16801.8125
255.9738,16870.3417
256.1616,16935.3458
256.3495,17011.6792
256.5373,17065.1833
256.7251,17154.5875
256.9129,17205.3792
257.1006,17244.4542
257.2884,17300.9875
257.4761,17367.3625
257.6638,17408.0708
257.8515,17432.2958
258.0392,17461.9333
258.2269,17488.4708
258.4146,17518.8
258.6022,17552.5375
258.7898,17564.4208
258.9774,17580.4583
259.165,17617.1958
259.3525,17652.8208
259.5401,17665.0667
259.7276,17703.1875
259.9151,17739.7542
260.1026,17769.2917
260.2901,17806.8
260.4776,17847.3833
260.665,17914.2333
260.8524,17963.3542
261.0398,18017.5708
261.2272,18040.9208
261.4146,18051.875
261.6019,18085.2542
261.7893,18117.0042
261.9766,18145.5208
262.1639,18176.1042
262.3512,18175.7542
262.5384,18179.3417
262.7257,18189.1958
262.9129,18209.4292
263.1001,18216.8833
263.2873,18248.4958
263.4745,18266.9417
263.6617,18248.1833
263.8488,18266.7417
264.0359,18285.9042
264.2231,18293.1708
264.4101,18308.4083
264.5972,18323.75
264.7842,18339.775
264.9713,18350.8
265.1583,18346.9333
265.3453,18362.0333
265.5323,18379.1542
265.7193,18402.2042
265.9062,18428.1333
266.0931,18432.8208
266.2801,18432.8833
266.4669,18457.3542
266.6538,18474.2042
266.8407,18490.7125
267.0276,18475.9208
267.2143,18473.4542
267.4012,18487.45
267.588,18458.3667
267.7747,18460.5167
267.9615,18464.575
268.1482,18458.4292
268.3349,18464.9917
268.5217,18460.6
268.7083,18441.0708
268.895,18433.0083
269.0817,18443.7292
269.2682,18438.125
269.4549,18413.6833
269.6415,18377.1458
269.8281,18369.7167
270.0146,18382.4833
270.2012,18388.1583
270.3877,18394.05
270.5742,18388.4625
270.7607,18384.4875
270.9472,18377.5042
271.1336,18364.0542
271.32,18351.1458
271.5065,18333.6292
271.6929,18325.8375
271.8792,18331.075
272.0656,18327.2708
272.252,18326.2875
272.4383,18325.2708
272.6246,18313.2042
272.8109,18299.8917
272.9972,18321.0125
273.1835,18331.25
273.3697,18336.3917
273.5559,18335.8417
273.7421,18335.2917
273.9283,18324.3333
274.1145,18316.1042
274.3007,18312.4083
274.4868,18311.1958
274.6729,18331.7125
274.859,18335.85
275.0451,18330.4
275.2311,18281.7667
275.4172,18284.5042
275.6032,18293.875
275.7892,18306.1333
275.9752,18299.8292
276.1612,18308.175
276.3472,18289.7417
276.5331,18270.675
276.719,18266.4833
276.9049,18263.325
277.0908,18246.3125
277.2767,18236.15
277.4625,18234.9333
277.6484,18222.6167
277.8342,18196.4167
278.02,18187.8167
278.2057,18192.5958
278.3915,18211.9417
278.5772,18208.5417
278.763,18182.6417
278.9487,18195.5583
279.1343,18202.6667
279.32,18184.2792
279.5057,18152.1625
279.6913,18105.7292
279.877,18086.5167
280.0625,18076.1292
280.2481,18044.8292
280.4337,18018.65
280.6192,18031.8667
280.8048,18043.0417
280.9903,18018.7833
281.1758,17987.8
281.3612,17953.6458
281.5467,17938.8708
281.7321,17948.2083
281.9175,17947.8167
282.1029,17933.5083
282.2884,17926.2667
282.4737,17894.8583
282.6591,17868.6542
282.8444,17856.7875
283.0297,17844.725
283.215,17834.275
283.4002,17825.2583
283.5855,17790.9958
283.7707,17737.2958
283.956,17715.1125
284.1412,17701.5375
284.3264,17700.7708
284.5115,17710.5625
284.6967,17713.1875
284.8818,17684.8625
285.0669,17645.3083
285.252,17632.1792
285.4371,17624.2667
285.6222,17602.6958
285.8072,17571.8167
285.9922,17553.9625
286.1772,17554.4917
286.3622,17553.9917
286.5472,17525.2708
286.7321,17489.375
286.9171,17498.3042
287.102,17493.8333
287.2869,17498.875
287.4717,17511.6417
287.6566,17505.5042
287.8415,17491.1917
288.0263,17476.4
288.2111,17430.4083
288.3959,17390.0167
288.5806,17383.1125
288.7654,17380.5417
288.9501,17404.7292
289.1348,17400.9625
289.3195,17388.5708
289.5042,17387.4917
289.6889,17394.3792
289.8735,17354.1625
290.0581,17328.5792
290.2428,17292.3458
290.4273,17281.9708
290.6119,17288.6958
290.7965,17279.0833
290.981,17271.6833
291.1655,17259.9875
291.35,17206.5333
291.5345,17168.0792
291.719,17163.3708
291.9034,17157.6
292.0878,17172.4958
292.2722,17162.3333
292.4566,17133.5083
292.641,17128.0667
292.8253,17119.4292
293.0096,17099.125
293.194,17093.7583
293.3783,17083.3417
293.5626,17085.8167
293.7468,17077.0542
293.9311,17072.5292
294.1153,17031.3125
294.2995,16969.2417
294.4837,16928.9875
294.6678,16895.0292
294.852,16873.2583
295.0361,16867.35
295.2202,16864.5708
295.4043,16862.2583
295.5884,16848.025
295.7725,16834.0625
295.9565,16809.6208
296.1405,16768.4708
296.3246,16739.425
296.5085,16757.4583
296.6925,16767.4792
296.8764,16754.15
297.0603,16730.3375
297.2443,16704.8625
297.4282,16679.2667
297.612,16645.9792
297.7959,16612.1042
297.9797,16593.9583
298.1635,16556.4292
298.3474,16575.9583
298.5311,16580.3458
298.7149,16543.9792
298.8987,16498.3667
299.0823,16471.9042
299.2661,16435.0958
299.4498,16374.4292
299.6334,16361.7417
299.8171,16356.6708
300.0007,16341.8417
300.1843,16326.6125
300.368,16309.375
300.5515,16285.825
300.7351,16264.2958
300.9186,16240.4792
301.1021,16212.6333
301.2857,16200.45
301.4691,16181.1875
301.6526,16181.5583
301.8361,16147.2708
302.0195,16117.5333
302.2029,16097.6667
302.3863,16087.6583
302.5697,16056.6
302.753,16047.1708
302.9364,16050.3542
303.1197,16054.3792
303.303,16036.2292
303.4863,15999.6792
303.6696,15942.8667
303.8528,15902.3417
304.036,15877.7167
304.2192,15872.2792
304.4024,15856.175
304.5856,15825.925
304.7688,15809.125
304.9519,15797.4125
305.135,15773.1583
305.3181,15749.1792
305.5012,15725.3333
305.6842,15722.2583
305.8673,15701.1417
306.0504,15665.9667
306.2333,15621.6917
306.4163,15607.2792
306.5993,15578.9333
306.7822,15563.8167
306.9652,15548.825
307.1481,15518.9583
307.331,15493.5083
307.5139,15461.8458
307.6967,15426.0208
307.8796,15396.9208
308.0624,15376.9667
308.2452,15349.6542
308.428,15318.7167
308.6107,15309.225
308.7935,15279.7583
308.9762,15257.1542
309.1589,15241.825
309.3416,15213.8167
309.5243,15190.3
309.7069,15167.0208
309.8896,15138.4375
310.0721,15110.4625
310.2548,15098.5375
310.4373,15082.975
310.6199,15080.4542
310.8024,15054.2708
310.985,15032.1542
311.1674,14995.7833
311.3499,14956.4542
311.5324,14940.9
311.7148,14946.7125
311.8973,14917.0
312.0797,14893.6583
312.2621,14875.9583
312.4445,14857.4125
312.6268,14824.6292
312.8091,14807.2292
312.9915,14769.6167
313.1738,14742.9292
313.356,14706.9875
313.5383,14670.2208
313.7206,14660.9667
313.9027,14628.5375
314.085,14609.5333
314.2672,14595.8375
314.4493,14577.8167
314.6314,14567.9833
314.8136,14560.5792
314.9957,14533.0208
315.1778,14495.0583
315.3598,14479.0125
315.5419,14463.3583
315.724,14448.4583
315.9059,14425.8833
316.088,14402.8125
316.2699,14403.2042
316.4519,14389.825
316.6338,14360.2125
316.8157,14308.3833
316.9977,14286.0333
317.1795,14289.8583
317.3614,14288.6958
317.5432,14274.5625
317.7251,14245.0917
317.9069,14202.5583
318.0887,14183.5917
318.2704,14158.1083
318.4522,14141.7417
318.6339,14142.175
318.8156,14152.0958
318.9973,14135.0458
319.179,14126.65
319.3607,14118.7583
319.5423,14114.6917
319.7239,14097.4875
319.9055,14074.5292
320.0871,14058.7625
320.2687,14042.0583
320.4502,14026.2
320.6317,14000.1792
320.8132,13996.6458
320.9947,13982.3667
321.1761,13971.1917
321.3576,13960.0208
321.5391,13949.7542
321.7205,13938.2792
321.9019,13919.4875
322.0832,13892.1708
322.2646,13864.325
322.4459,13840.5125
322.6272,13816.1792
322.8085,13796.6542
322.9898,13779.35
323.1711,13755.75
323.3523,13739.6083
323.5335,13725.1875
323.7147,13742.1333
323.8959,13767.425
324.0771,13772.8292
324.2582,13752.4458
324.4393,13740.9917
324.6204,13739.7708
324.8015,13731.7083
324.9826,13733.5667
325.1637,13748.8
325.3447,13744.85
325.5257,13737.5417
325.7067,13730.3167
325.8877,13692.1792
326.0686,13656.9083
326.2496,13639.6833
326.4305,13610.3542
326.6114,13591.7542
326.7922,13591.575
326.9731,13588.5208
327.1539,13571.0667
327.3347,13570.2083
327.5155,13573.8708
327.6963,13593.7625
327.8771,13590.1583
328.0578,13555.4208
328.2385,13508.0542
328.4193,13490.7583
328.5999,13473.1917
328.7806,13440.2042
328.9613,13451.4125
329.1419,13436.2333
329.3225,13435.0417
329.5031,13411.475
329.6837,13389.5583
329.8642,13371.8292
330.0447,13357.6708
330.2252,13332.0833
330.4057,13297.5417
330.5862,13286.7792
330.7667,13285.4417
330.9471,13309.9542
331.1275,13307.4
331.3079,13266.85
331.4883,13239.9125
331.6687,13234.3417
331.849,13207.05
332.0293,13178.1583
332.2096,13155.9417
332.3899,13148.6042
332.5702,13153.3042
332.7504,13162.5917
332.9306,13160.1333
333.1108,13134.2208
333.291,13108.5333
333.4712,13099.9542
333.6514,13096.7375
333.8315,13082.5667
334.0116,13071.95
334.1917,13067.1625
334.3717,13069.4042
334.5518,13072.2042
334.7318,13051.9125
334.9119,13032.6167
335.0918,13030.2083
335.2718,13032.3833
335.4518,13028.675
335.6317,13014.15
335.8116,13016.9583
335.9915,12994.8208
336.1714,12944.9667
336.3513,12937.225
336.5311,12949.8708
336.7109,12951.625
336.8907,12926.2208
337.0705,12884.2833
337.2502,12843.3833
337.43,12827.3083
337.6097,12811.775
337.7894,12804.3833
337.9691,12798.5333
338.1488,12801.5333
338.3284,12803.65
338.508,12819.0792
338.6877,12821.4875
338.8672,12804.9417
339.0468,12776.4417
339.2263,12755.1
339.4059,12755.1875
339.5854,12795.3625
339.7649,12776.175
339.9443,12761.3
340.1238,12761.85
340.3032,12757.9833
340.4826,12750.675
340.662,12721.0417
340.8414,12685.5875
341.0207,12691.3625
341.2001,12701.875
341.3794,12695.3042
341.5587,12711.2625
341.738,12704.9708
341.9172,12687.025
342.0965,12675.7917
342.2757,12625.5875
342.4549,12579.7875
342.6341,12588.4167
342.8132,12581.8583
342.9923,12620.3083
343.1715,12656.1167
343.3506,12666.5833
343.5296,12611.4917
343.7087,12573.6292
343.8878,12543.5083
344.0668,12519.0917
344.2458,12502.8833
344.4248,12479.2417
344.6037,12472.0583
344.7827,12477.7792
344.9616,12468.7125
345.1405,12474.875
345.3194,12475.3333
345.4982,12450.9292
345.6771,12434.4417
345.8559,12430.2375
346.0347,12415.6667
346.2135,12402.5
346.3923,12414.0
346.571,12400.6
346.7498,12380.2208
346.9285,12393.6625
347.1071,12379.3833
347.2859,12345.1333
347.4645,12352.1667
347.6431,12360.275
347.8217,12382.5833
348.0003,12399.2875
348.1789,12368.6167
348.3574,12324.9833
348.5359,12293.2958
348.7145,12270.2292
348.893,12262.1375
349.0714,12253.7958
349.2499,12227.8208
349.4283,12197.0292
349.6068,12169.0125
349.7852,12151.4625
349.9635,12167.0417
350.1419,12167.025
350.3202,12158.75
350.4985,12129.0708
350.6768,12108.7542
350.8551,12097.5708
351.0334,12080.3333
351.2116,12056.9125
351.3898,12056.2125
351.568,12045.0417
351.7462,12055.0708
351.9243,12044.275
352.1025,12021.325
352.2806,12000.5417
352.4587,11986.7125
352.6368,11974.0792
352.8148,11952.1375
352.9929,11938.5208
353.1709,11946.225
353.3489,11939.2167
353.5268,11923.6833
353.7048,11902.8417
353.8828,11891.0958
354.0607,11874.4
354.2386,11868.9083
354.4165,11857.925
354.5943,11844.1542
354.7722,11837.7833
354.95,11855.2042
355.1278,11852.9292
355.3056,11823.1458
355.4833,11773.7083
355.6611,11739.175
355.8388,11714.975
356.0165,11696.5958
356.1942,11711.8167
356.3719,11736.7375
356.5495,11709.9917
356.7271,11690.7875
356.9047,11686.5833
357.0823,11672.9917
357.2599,11683.1833
357.4374,11675.1625
357.6149,11645.7208
357.7924,11612.9625
357.9699,11596.875
358.1474,11578.5083
358.3248,11547.8083
358.5023,11527.6292
358.6797,11496.6083
358.8571,11487.9708
359.0344,11487.0833
359.2118,11465.5167
359.3891,11453.9542
359.5664,11445.4875
359.7437,11443.7208
359.9209,11414.0167
360.0982,11383.7625
360.2754,11358.475
360.4526,11363.7708
360.6298,11370.0833
360.807,11360.7667
360.9841,11340.4458
361.1613,11319.25
361.3383,11339.2625
361.5154,11342.4375
361.6925,11324.1417
361.8695,11297.55
362.0466,11278.9708
362.2236,11275.7833
362.4005,11273.5375
362.5775,11260.2792
362.7545,11221.2583
362.9314,11198.9125
363.1083,11197.8458
363.2852,11201.7958
363.462,11197.2667
363.6389,11188.925
363.8157,11180.2458
363.9925,11161.3625
364.1693,11145.025
364.346,11108.0542
364.5228,11105.775
364.6996,11119.0333
364.8762,11116.4917
365.0529,11122.3833
365.2296,11124.3708
365.4062,11140.3917
365.5829,11123.6167
365.7595,11103.8792
365.9361,11120.1958
366.1126,11107.4333
366.2892,11155.6167
366.4657,11299.6708
366.6422,11421.6583
366.8186,11399.2042
366.9951,11459.0917
367.1716,11404.4917
367.348,11361.4833
367.5244,11422.575
367.7008,11427.5917
367.8772,11399.4167
368.0535,11249.3208
368.2298,11290.9542
368.4061,11394.2292
368.5824,11316.7958
368.7586,11380.6
368.9349,11431.8042
369.1111,11314.8667
369.2873,11216.4625
369.4635,11216.2625
369.6396,11229.7167
369.8158,11142.8875
369.9919,11133.775
370.168,11163.7167
370.3441,11174.45
370.5202,11086.3917
370.6962,11011.6542
370.8722,10975.7875
371.0482,10977.7667
371.2242,11013.3
371.4002,11114.0625
371.5761,11156.2833
371.752,11087.35
371.9279,11081.1625
372.1038,11095.6458
372.2796,11046.6542
372.4555,11051.0
372.6313,11083.7792
372.8071,11039.65
372.9829,11002.5167
373.1586,11009.8375
373.3344,11034.1083
373.5101,10976.2167
373.6858,10979.6625
373.8615,10960.0792
374.0371,10980.9042
374.2127,11082.1042
374.3884,11087.6208
374.564,11026.2667
374.7395,11008.3375
374.9151,11027.2542
375.0906,11160.0458
375.2661,11279.3917
375.4416,11232.1792
375.6171,11289.9417
375.7925,11372.7458
375.968,11396.225
376.1434,11302.6958
376.3188,11227.45
376.4941,11210.8417
376.6695,11259.2167
376.8448,11289.8042
377.0201,11322.975
377.1954,11303.2625
377.3707,11362.3292
377.5459,11410.6458
377.7212,11504.775
377.8964,11809.2125
378.0715,11954.0583
378.2467,11752.7167
378.4218,11825.9958
378.597,11687.9208
378.7721,11559.8583
378.9472,11598.1958
379.1222,11666.7083
379.2973,11869.9125
379.4723,12167.8708
379.6473,12314.4417
379.8223,12118.975
379.9972,11875.9125
380.1722,11755.1375
380.3471,11718.5792
380.522,11695.9167
380.6969,11645.775
380.8717,11834.7792
381.0466,11785.5792
381.2214,11669.95
381.3962,11649.1875
381.571,11557.7708
381.7457,11490.0542
381.9204,11586.9042
382.0952,11553.3625
382.2699,11653.575
382.4445,11936.025
382.6192,12027.9125
382.7938,12270.725
382.9685,12519.8458
383.1431,12280.775
383.3176,11918.3792
383.4922,11772.5125
383.6667,11756.825
383.8412,11703.3708
384.0157,11613.1542
384.1902,11667.95
384.3646,11815.6167
384.5391,11799.7125
384.7134,11830.925
384.8878,12003.0542
385.0622,12244.7792
385.2365,12164.35
385.4109,11853.6708
385.5852,11774.6375
385.7594,11818.0125
385.9337,11899.8583
386.1079,12026.4833
386.2822,12278.6792
386.4564,12415.5083
386.6306,12153.6417
386.8047,12209.2667
386.9789,12392.0167
387.153,12404.5833
387.3271,12809.7583
387.5012,12769.0583
387.6752,12992.4125
387.8492,13335.5625
388.0233,13202.1958
388.1972,12906.4
388.3712,12978.55
388.5452,12946.1458
388.7191,12991.2667
388.893,13370.425
389.0669,13407.6792
389.2408,12804.875
389.4146,12314.9583
389.5884,12037.7333
389.7623,11821.5125
389.9361,11788.3542
390.1098,11842.6333
390.2835,11941.0875
390.4573,11923.8792
390.631,11913.8542
390.8047,12083.7625
390.9784,12236.0417
391.152,12140.6917
391.3256,12192.825
391.4992,12311.1542
391.6728,12157.8292
391.8464,12248.9792
392.0199,12541.9625
392.1934,12501.5917
392.3669,12604.0375
392.5403,12826.6083
392.7138,12931.8417
392.8873,13154.4708
393.0607,13446.0208
393.2341,13602.575
393.4074,13661.0333
393.5808,13188.0917
393.7542,12904.4458
393.9274,12966.9083
394.1007,12748.4708
394.274,12916.1875
394.4472,12885.0583
394.6205,13013.7042
394.7937,13437.9042
394.9668,13697.5375
395.14,13443.4167
395.3131,13044.7167
395.4863,12684.3792
395.6594,12637.0667
395.8325,12487.6708
396.0055,12450.8292
396.1786,12483.7667
396.3516,12564.725
396.5246,12488.6542
396.6975,12350.3292
396.8705,12354.25
397.0434,12768.5917
397.2163,12494.8667
397.3892,12381.3958
397.5621,12612.65
397.735,12816.6083
397.9077,13135.025
398.0806,13303.6208
398.2534,13056.1542
398.4261,13249.2417
398.5989,13364.9375
398.7716,13835.3542
398.9443,13766.4625
399.117,13580.3083
399.2896,13411.3375
399.4623,13244.6083
399.6349,13135.3917
399.8075,12951.25
399.9801,12706.2875
400.1526,12704.0917
400.3252,12399.6958
400.4977,12106.0125
400.6702,12047.4833
400.8427,11994.6375
401.0151,12097.5
401.1875,12099.6042
401.36,12079.975
401.5323,12140.5083
401.7047,11966.1292
401.877,11888.9833
402.0494,11878.025
402.2216,11994.9583
402.394,12199.8625
402.5662,12113.5292
402.7385,12127.5
402.9107,12106.2958
403.0829,12073.1167
403.2551,12061.625
403.4272,11950.9583
403.5994,11965.0375
403.7715,12092.4125
403.9436,12262.3083
404.1156,12229.0958
