Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 07:56:47.178816
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.675
218.2508,1448.575
218.442,1474.7042
218.6332,1504.3625
218.8244,1533.5083
219.0156,1562.9
219.2067,1595.4
219.3979,1626.6125
219.589,1661.1083
219.7801,1694.7292
219.9712,1729.8208
220.1623,1766.1417
220.3533,1806.1667
220.5444,1844.9667
220.7354,1885.1083
220.9264,1926.2167
221.1174,1970.6167
221.3083,2015.15
221.4993,2057.3083
221.6902,2101.4167
221.8812,2149.9167
222.0721,2199.3792
222.263,2248.4583
222.4538,2301.3958
222.6447,2355.025
222.8355,2408.6125
223.0264,2461.0625
223.2172,2516.8417
223.408,2574.9208
223.5987,2633.9542
223.7895,2690.7333
223.9802,2753.1458
224.1709,2816.0125
224.3616,2880.75
224.5524,2944.7792
224.743,3012.9667
224.9337,3075.3667
225.1243,3149.6542
225.315,3218.8792
225.5056,3288.0917
225.6962,3363.3167
225.8867,3436.7667
226.0773,3512.4417
226.2678,3587.3042
226.4584,3666.925
226.6489,3746.25
226.8394,3821.1458
227.0298,3902.675
227.2203,3988.65
227.4108,4078.1667
227.6012,4164.175
227.7916,4249.2625
227.982,4337.8625
228.1723,4424.825
228.3627,4516.3292
228.5531,4604.7417
228.7434,4692.3042
228.9337,4785.1708
229.124,4883.6958
229.3143,4980.0458
229.5045,5084.3708
229.6948,5187.1625
229.885,5290.8333
230.0752,5398.4125
230.2654,5505.0667
230.4556,5613.1792
230.6457,5717.9625
230.8358,5823.5875
231.026,5928.7625
231.2161,6031.4417
231.4062,6139.3708
231.5963,6244.6
231.7863,6355.8542
231.9764,6474.4792
232.1664,6592.95
232.3564,6713.275
232.5464,6826.2
232.7364,6947.4708
232.9263,7060.1083
233.1163,7183.8792
233.3062,7308.2375
233.4961,7440.125
233.686,7562.0958
233.8758,7674.05
234.0657,7790.2
234.2555,7914.7208
234.4454,8035.95
234.6352,8158.6667
234.825,8284.0875
235.0147,8397.45
235.2045,8515.7375
235.3942,8638.0042
235.5839,8758.9917
235.7737,8879.3458
235.9633,8998.4583
236.153,9124.6167
236.3427,9253.5917
236.5323,9375.6375
236.7219,9490.9208
236.9115,9595.4083
237.1011,9705.1667
237.2907,9829.6875
237.4803,9953.1458
237.6698,10061.3
237.8593,10183.9875
238.0488,10298.7333
238.2383,10417.2792
238.4278,10532.825
238.6172,10658.5125
238.8066,10774.8917
238.9961,10895.6
239.1855,11019.0042
239.3748,11130.775
239.5642,11242.2542
239.7536,11358.6625
239.9429,11471.5292
240.1322,11573.275
240.3215,11680.9417
240.5108,11792.3292
240.7001,11908.3792
240.8893,12012.5208
241.0786,12118.3917
241.2677,12219.4167
241.457,12339.0
241.6461,12421.275
241.8353,12507.8875
242.0244,12598.0792
242.2136,12685.1958
242.4027,12776.2167
242.5918,12864.8792
242.7809,12955.4542
242.9699,13004.9583
243.159,13057.1083
243.348,13161.4292
243.537,13276.4542
243.726,13372.3417
243.915,13464.7833
244.1039,13543.0958
244.2929,13598.7958
244.4818,13626.4
244.6707,13695.3375
244.8596,13804.275
245.0485,13908.0333
245.2373,14012.8083
245.4262,14111.7667
245.615,14194.9875
245.8038,14263.0833
245.9926,14346.2833
246.1814,14429.8
246.3701,14441.3083
246.5589,14449.1875
246.7476,14509.8083
246.9363,14626.3208
247.1249,14720.975
247.3136,14817.2042
247.5023,14901.3667
247.6909,14991.3042
247.8795,15068.7667
248.0681,15157.6792
248.2567,15230.2333
248.4453,15304.0083
248.6338,15375.8208
248.8224,15408.5042
249.0109,15389.05
249.1994,15421.9333
249.3878,15517.5708
249.5763,15610.4875
249.7648,15693.7208
249.9532,15773.075
250.1416,15864.1042
250.33,15955.0125
250.5183,16039.0417
250.7067,16105.1917
250.8951,16161.6083
251.0834,16217.6042
251.2717,16276.0167
251.46,16328.9083
251.6483,16381.3708
251.8365,16416.375
252.0247,16412.3375
252.213,16450.3083
252.4012,16509.7
252.5894,16606.4375
252.7775,16663.7958
252.9657,16720.4125
253.1538,16798.7167
253.3419,16855.0958
253.53,16900.0875
253.7181,16949.7958
253.9062,17007.1083
254.0942,17054.7
254.2823,17091.175
254.4703,17119.1667
254.6583,17157.7417
254.8463,17201.175
255.0342,17227.1792
255.2222,17254.7208
255.4101,17265.4375
255.598,17255.0708
255.7859,17295.8208
255.9738,17359.0
256.1616,17425.6333
256.3495,17501.7875
256.5373,17554.3583
256.7251,17637.0667
256.9129,17687.0375
257.1006,17728.875
257.2884,17786.9458
257.4761,17851.35
257.6638,17891.1792
257.8515,17913.6083
258.0392,17941.9458
258.2269,17970.8375
258.4146,17993.8583
258.6022,18026.6333
258.7898,18035.9625
258.9774,18051.1375
259.165,18087.5583
259.3525,18120.65
259.5401,18129.8792
259.7276,18164.3917
259.9151,18196.2833
260.1026,18223.8667
260.2901,18263.0625
260.4776,18298.4708
260.665,18359.4792
260.8524,18415.9833
261.0398,18470.5417
261.2272,18493.5792
261.4146,18498.8333
261.6019,18525.3875
261.7893,18559.375
261.9766,18584.7458
262.1639,18611.4125
262.3512,18609.8083
262.5384,18613.35
262.7257,18619.8375
262.9129,18631.6042
263.1001,18638.65
263.2873,18670.5042
263.4745,18684.6125
263.6617,18659.5375
263.8488,18681.8167
264.0359,18694.2833
264.2231,18699.8042
264.4101,18715.2292
264.5972,18728.6458
264.7842,18738.6375
264.9713,18741.8542
265.1583,18744.3333
265.3453,18756.4792
265.5323,18772.85
265.7193,18790.3792
265.9062,18815.1708
266.0931,18820.3042
266.2801,18814.8417
266.4669,18831.6333
266.6538,18849.6917
266.8407,18859.45
267.0276,18849.0667
267.2143,18836.7083
267.4012,18851.4458
267.588,18823.725
267.7747,18823.5125
267.9615,18819.2625
268.1482,18811.4375
268.3349,18816.9708
268.5217,18805.5958
268.7083,18780.9292
268.895,18769.2292
269.0817,18780.3625
269.2682,18772.3542
269.4549,18752.0917
269.6415,18708.6333
269.8281,18700.5417
270.0146,18706.4042
270.2012,18711.2625
270.3877,18714.6667
270.5742,18705.4542
270.7607,18693.9833
270.9472,18688.9208
271.1336,18673.575
271.32,18653.6917
271.5065,18636.2
271.6929,18628.7667
271.8792,18634.625
272.0656,18622.45
272.252,18618.7708
272.4383,18615.7542
272.6246,18601.0667
272.8109,18586.0958
272.9972,18606.5708
273.1835,18609.9458
273.3697,18614.2833
273.5559,18614.5208
273.7421,18610.3625
273.9283,18600.5875
274.1145,18585.0875
274.3007,18579.65
274.4868,18581.6875
274.6729,18601.4333
274.859,18599.725
275.0451,18592.0417
275.2311,18538.8375
275.4172,18543.6542
275.6032,18552.525
275.7892,18565.0792
275.9752,18554.1375
276.1612,18558.525
276.3472,18535.0417
276.5331,18516.6917
276.719,18510.6458
276.9049,18503.6917
277.0908,18485.8
277.2767,18472.5333
277.4625,18472.1958
277.6484,18452.2583
277.8342,18434.4292
278.02,18421.3292
278.2057,18429.4
278.3915,18441.0958
278.5772,18434.4208
278.763,18407.6667
278.9487,18420.3125
279.1343,18430.8417
279.32,18411.9417
279.5057,18374.5917
279.6913,18323.4125
279.877,18307.1208
280.0625,18294.5417
280.2481,18264.4917
280.4337,18236.4917
280.6192,18246.6
280.8048,18256.3917
280.9903,18229.075
281.1758,18193.7208
281.3612,18165.0125
281.5467,18147.5333
281.7321,18156.8917
281.9175,18152.6875
282.1029,18138.675
282.2884,18131.275
282.4737,18099.0833
282.6591,18070.6958
282.8444,18059.6667
283.0297,18044.2208
283.215,18034.4458
283.4002,18025.2667
283.5855,17992.6542
283.7707,17942.1417
283.956,17915.1458
284.1412,17895.8208
284.3264,17897.675
284.5115,17909.4917
284.6967,17906.9542
284.8818,17876.9583
285.0669,17838.2792
285.252,17827.8
285.4371,17820.7
285.6222,17791.6042
285.8072,17766.6708
285.9922,17746.2
286.1772,17747.6708
286.3622,17744.7
286.5472,17719.3292
286.7321,17681.5583
286.9171,17685.4667
287.102,17682.4958
287.2869,17688.9958
287.4717,17705.4
287.6566,17694.0375
287.8415,17683.3833
288.0263,17669.0417
288.2111,17621.8
288.3959,17582.05
288.5806,17573.025
288.7654,17569.35
288.9501,17591.1917
289.1348,17595.5375
289.3195,17582.4708
289.5042,17582.75
289.6889,17584.3708
289.8735,17543.7375
290.0581,17526.4042
290.2428,17488.6625
290.4273,17479.8292
290.6119,17486.6667
290.7965,17477.8083
290.981,17470.3958
291.1655,17453.4375
291.35,17399.6833
291.5345,17366.9958
291.719,17358.525
291.9034,17359.7333
292.0878,17378.3042
292.2722,17361.4625
292.4566,17334.125
292.641,17334.4708
292.8253,17320.0292
293.0096,17297.1917
293.194,17297.45
293.3783,17288.6875
293.5626,17288.2042
293.7468,17282.925
293.9311,17274.6792
294.1153,17235.9708
294.2995,17176.1292
294.4837,17136.1333
294.6678,17103.6
294.852,17079.9292
295.0361,17074.0333
295.2202,17072.6542
295.4043,17075.4833
295.5884,17052.8667
295.7725,17043.425
295.9565,17027.3625
296.1405,16979.8583
296.3246,16955.9458
296.5085,16971.9458
296.6925,16984.7417
296.8764,16970.4
297.0603,16951.2917
297.2443,16927.7625
297.4282,16895.0292
297.612,16863.275
297.7959,16830.2625
297.9797,16813.1583
298.1635,16779.3042
298.3474,16795.45
298.5311,16803.5708
298.7149,16767.5875
298.8987,16716.1708
299.0823,16690.5292
299.2661,16653.125
299.4498,16598.3333
299.6334,16582.45
299.8171,16581.0583
300.0007,16565.9792
300.1843,16553.8333
300.368,16534.7833
300.5515,16516.8375
300.7351,16496.6875
300.9186,16476.0208
301.1021,16446.9333
301.2857,16431.8
301.4691,16411.2833
301.6526,16414.2625
301.8361,16381.5292
302.0195,16353.8083
302.2029,16334.9958
302.3863,16327.8292
302.5697,16295.0667
302.753,16289.5333
302.9364,16291.9208
303.1197,16297.4917
303.303,16280.2833
303.4863,16239.8708
303.6696,16182.3292
303.8528,16144.9375
304.036,16120.6125
304.2192,16121.8667
304.4024,16105.2875
304.5856,16067.4125
304.7688,16052.55
304.9519,16043.1833
305.135,16024.0833
305.3181,16000.0583
305.5012,15979.5042
305.6842,15975.5875
305.8673,15955.1708
306.0504,15920.9458
306.2333,15872.9833
306.4163,15855.1875
306.5993,15832.4625
306.7822,15815.2125
306.9652,15804.7667
307.1481,15772.6208
307.331,15743.0667
307.5139,15715.6333
307.6967,15683.0708
307.8796,15660.3542
308.0624,15636.725
308.2452,15606.4917
308.428,15578.1625
308.6107,15562.2958
308.7935,15534.8417
308.9762,15515.3125
309.1589,15492.2917
309.3416,15472.4125
309.5243,15447.5125
309.7069,15429.7083
309.8896,15397.1083
310.0721,15375.4167
310.2548,15357.7958
310.4373,15340.0417
310.6199,15336.3458
310.8024,15306.3458
310.985,15287.875
311.1674,15252.0875
311.3499,15209.7542
311.5324,15197.5917
311.7148,15205.8292
311.8973,15169.3833
312.0797,15152.4083
312.2621,15137.0667
312.4445,15111.3542
312.6268,15083.3333
312.8091,15066.4417
312.9915,15026.1042
313.1738,15003.1208
313.356,14967.7167
313.5383,14934.0375
313.7206,14918.0333
313.9027,14888.8875
314.085,14869.1083
314.2672,14852.75
314.4493,14842.8917
314.6314,14834.0292
314.8136,14822.1542
314.9957,14792.5458
315.1778,14751.6667
315.3598,14738.0625
315.5419,14730.0125
315.724,14713.7
315.9059,14697.6583
316.088,14669.3083
316.2699,14673.0958
316.4519,14654.7917
316.6338,14620.8625
316.8157,14571.2917
316.9977,14545.5458
317.1795,14550.0333
317.3614,14542.7375
317.5432,14530.7125
317.7251,14501.5875
317.9069,14465.1792
318.0887,14453.2417
318.2704,14423.2708
318.4522,14410.5792
318.6339,14400.6292
318.8156,14413.6625
318.9973,14384.5208
319.179,14384.1583
319.3607,14385.3375
319.5423,14377.325
319.7239,14358.225
319.9055,14330.1458
320.0871,14311.3292
320.2687,14294.3083
320.4502,14279.9167
320.6317,14249.2917
320.8132,14243.0125
320.9947,14235.1917
321.1761,14233.6042
321.3576,14221.3333
321.5391,14211.1708
321.7205,14198.1833
321.9019,14171.6417
322.0832,14146.7667
322.2646,14115.9208
322.4459,14099.7708
322.6272,14072.275
322.8085,14051.9542
322.9898,14037.9875
323.1711,14014.0208
323.3523,13992.6708
323.5335,13980.8833
323.7147,13995.8
323.8959,14021.325
324.0771,14021.3708
324.2582,14000.5833
324.4393,13985.775
324.6204,13984.8
324.8015,13978.2625
324.9826,13981.6167
325.1637,13998.5083
325.3447,13990.0625
325.5257,13980.3167
325.7067,13969.2042
325.8877,13926.3708
326.0686,13891.1083
326.2496,13869.575
326.4305,13845.2833
326.6114,13831.4167
326.7922,13823.2792
326.9731,13820.2833
327.1539,13808.6583
327.3347,13806.1625
327.5155,13806.4292
327.6963,13828.5958
327.8771,13826.9667
328.0578,13794.1667
328.2385,13747.2542
328.4193,13729.8833
328.5999,13708.0
328.7806,13684.425
328.9613,13686.8208
329.1419,13671.3875
329.3225,13662.7083
329.5031,13635.9917
329.6837,13614.5833
329.8642,13591.2667
330.0447,13576.1375
330.2252,13552.975
330.4057,13520.2833
330.5862,13515.0625
330.7667,13521.575
330.9471,13539.5583
331.1275,13536.425
331.3079,13500.95
331.4883,13473.8667
331.6687,13469.2167
331.849,13437.5292
332.0293,13407.6375
332.2096,13387.2208
332.3899,13383.1583
332.5702,13384.6333
332.7504,13391.0333
332.9306,13390.6083
333.1108,13365.0625
333.291,13334.225
333.4712,13323.4292
333.6514,13330.3458
333.8315,13315.9833
334.0116,13300.0375
334.1917,13297.7125
334.3717,13295.7542
334.5518,13300.1875
334.7318,13279.4833
334.9119,13262.5417
335.0918,13261.2958
335.2718,13257.2042
335.4518,13252.4208
335.6317,13238.7542
335.8116,13242.3917
335.9915,13232.3125
336.1714,13190.325
336.3513,13180.65
336.5311,13177.9208
336.7109,13180.9125
336.8907,13168.6417
337.0705,13122.7667
337.2502,13083.6042
337.43,13068.3792
337.6097,13039.3708
337.7894,13024.3625
337.9691,13019.3125
338.1488,13034.0667
338.3284,13033.3125
338.508,13040.4083
338.6877,13039.9125
338.8672,13023.1875
339.0468,13003.1667
339.2263,12980.7708
339.4059,12985.4333
339.5854,13019.8583
339.7649,12998.1042
339.9443,12978.5167
340.1238,12973.4875
340.3032,12967.9625
340.4826,12966.5917
340.662,12938.5917
340.8414,12904.3333
341.0207,12906.1167
341.2001,12916.9625
341.3794,12910.6167
341.5587,12932.4625
341.738,12925.2458
341.9172,12901.825
342.0965,12890.9583
342.2757,12841.0292
342.4549,12796.175
342.6341,12799.5292
342.8132,12793.225
342.9923,12831.9833
343.1715,12867.55
343.3506,12882.225
343.5296,12822.7833
343.7087,12782.6917
343.8878,12760.4583
344.0668,12742.3875
344.2458,12735.3917
344.4248,12709.05
344.6037,12698.2292
344.7827,12697.7917
344.9616,12681.8833
345.1405,12682.65
345.3194,12682.7667
345.4982,12660.0292
345.6771,12640.0667
345.8559,12638.975
346.0347,12633.5125
346.2135,12617.8167
346.3923,12621.7833
346.571,12611.4125
346.7498,12588.9833
346.9285,12601.6167
347.1071,12581.2708
347.2859,12544.1375
347.4645,12561.8375
347.6431,12580.1875
347.8217,12595.8542
348.0003,12607.4333
348.1789,12575.0875
348.3574,12529.9667
348.5359,12496.7333
348.7145,12467.0083
348.893,12466.6708
349.0714,12467.0458
349.2499,12438.0333
349.4283,12405.8333
349.6068,12374.4625
349.7852,12360.1292
349.9635,12365.6958
350.1419,12359.925
350.3202,12342.3375
350.4985,12317.0083
350.6768,12299.3917
350.8551,12281.6583
351.0334,12272.3292
351.2116,12252.0042
351.3898,12253.9583
351.568,12242.9917
351.7462,12242.55
351.9243,12227.0083
352.1025,12207.8625
352.2806,12190.6042
352.4587,12188.6458
352.6368,12174.6042
352.8148,12146.8708
352.9929,12125.7125
353.1709,12128.8042
353.3489,12125.2542
353.5268,12100.7375
353.7048,12078.2792
353.8828,12068.6208
354.0607,12047.6833
354.2386,12044.9417
354.4165,12029.5458
354.5943,12018.0792
354.7722,12010.2292
354.95,12023.7042
355.1278,12021.3042
355.3056,11992.7083
355.4833,11950.1333
355.6611,11911.4208
355.8388,11886.1458
356.0165,11870.625
356.1942,11881.9708
356.3719,11903.7708
356.5495,11891.7667
356.7271,11876.025
356.9047,11873.2333
357.0823,11869.4667
357.2599,11870.6542
357.4374,11857.6375
357.6149,11825.6375
357.7924,11790.8083
357.9699,11783.1333
358.1474,11773.9667
358.3248,11738.1
358.5023,11722.6
358.6797,11695.9125
358.8571,11678.3083
359.0344,11673.4208
359.2118,11637.7833
359.3891,11623.6208
359.5664,11609.7375
359.7437,11597.5125
359.9209,11567.1708
360.0982,11535.9083
360.2754,11513.975
360.4526,11531.8667
360.6298,11533.3792
360.807,11528.9708
360.9841,11515.7042
361.1613,11490.7542
361.3383,11501.4125
361.5154,11503.3625
361.6925,11487.025
361.8695,11472.4417
362.0466,11452.225
362.2236,11437.6583
362.4005,11427.65
362.5775,11410.4208
362.7545,11360.275
362.9314,11338.8417
363.1083,11352.075
363.2852,11363.2792
363.462,11356.7917
363.6389,11348.15
363.8157,11331.4792
363.9925,11306.1292
364.1693,11288.4333
364.346,11249.475
364.5228,11253.2417
364.6996,11269.8208
364.8762,11270.2875
365.0529,11279.8458
365.2296,11270.825
365.4062,11275.5792
365.5829,11261.4292
365.7595,11233.65
365.9361,11246.3542
366.1126,11232.05
366.2892,11280.9
366.4657,11436.0542
366.6422,11560.0917
366.8186,11530.1208
366.9951,11601.9292
367.1716,11543.95
367.348,11491.8667
367.5244,11553.9417
367.7008,11558.1625
367.8772,11538.9292
368.0535,11388.0375
368.2298,11426.3333
368.4061,11528.125
368.5824,11456.425
368.7586,11526.425
368.9349,11573.2208
369.1111,11444.9167
369.2873,11334.8167
369.4635,11343.5125
369.6396,11353.0792
369.8158,11258.0375
369.9919,11241.5
370.168,11276.6083
370.3441,11296.2375
370.5202,11218.9125
370.6962,11148.7417
370.8722,11112.6375
371.0482,11106.6042
371.2242,11132.8625
371.4002,11218.9375
371.5761,11259.55
371.752,11188.4083
371.9279,11203.8792
372.1038,11236.0
372.2796,11187.125
372.4555,11180.925
372.6313,11203.575
372.8071,11161.1125
372.9829,11118.9417
373.1586,11129.3333
373.3344,11167.2708
373.5101,11127.2542
373.6858,11132.65
373.8615,11103.625
374.0371,11107.8125
374.2127,11202.0208
374.3884,11215.3667
374.564,11161.4875
374.7395,11150.85
374.9151,11175.3833
375.0906,11301.8333
375.2661,11406.8708
375.4416,11346.0042
375.6171,11394.2625
375.7925,11487.0625
375.968,11523.325
376.1434,11424.725
376.3188,11345.3083
376.4941,11330.6208
376.6695,11378.5625
376.8448,11406.95
377.0201,11441.7083
377.1954,11415.1417
377.3707,11465.4167
377.5459,11510.6375
377.7212,11602.525
377.8964,11910.425
378.0715,12057.1167
378.2467,11843.6958
378.4218,11908.9292
378.597,11777.8083
378.7721,11661.4542
378.9472,11707.1792
379.1222,11780.825
379.2973,11979.9292
379.4723,12296.5
379.6473,12449.6208
379.8223,12256.4083
379.9972,12008.3292
380.1722,11874.0583
380.3471,11822.1708
380.522,11793.15
380.6969,11743.5542
380.8717,11937.9458
381.0466,11879.0208
381.2214,11760.0667
381.3962,11753.5083
381.571,11672.3125
381.7457,11607.7708
381.9204,11702.1917
382.0952,11684.6
382.2699,11777.1292
382.4445,12075.1625
382.6192,12178.8917
382.7938,12430.9125
382.9685,12685.1958
383.1431,12440.3458
383.3176,12075.2333
383.4922,11924.1917
383.6667,11900.2667
383.8412,11854.0583
384.0157,11763.2542
384.1902,11813.2833
384.3646,11941.3833
384.5391,11914.675
384.7134,11938.0708
384.8878,12107.6917
385.0622,12356.6667
385.2365,12274.5417
385.4109,11954.125
385.5852,11878.4208
385.7594,11924.2167
385.9337,12020.8083
386.1079,12156.1833
386.2822,12398.7083
386.4564,12534.0083
386.6306,12256.1167
386.8047,12311.6083
386.9789,12506.3083
387.153,12534.8125
387.3271,12951.025
387.5012,12898.9083
387.6752,13118.6333
387.8492,13475.1833
388.0233,13345.6208
388.1972,13039.9458
388.3712,13115.7958
388.5452,13075.1583
388.7191,13133.8167
388.893,13517.0792
389.0669,13558.1167
389.2408,12923.3958
389.4146,12406.175
389.5884,12115.2167
389.7623,11883.5417
389.9361,11851.0792
390.1098,11904.6417
390.2835,12010.5875
390.4573,12004.2208
390.631,11997.5208
390.8047,12166.1042
390.9784,12305.3292
391.152,12203.8958
391.3256,12247.5375
391.4992,12367.6125
391.6728,12217.7792
391.8464,12306.3667
392.0199,12617.0792
392.1934,12594.3417
392.3669,12687.5458
392.5403,12921.95
392.7138,13035.4125
392.8873,13280.0125
393.0607,13594.5083
393.2341,13775.2542
393.4074,13851.4083
393.5808,13375.3542
393.7542,13070.2542
393.9274,13114.8833
394.1007,12872.2333
394.274,13029.4167
394.4472,12996.95
394.6205,13110.6917
394.7937,13528.9375
394.9668,13787.55
395.14,13518.9458
395.3131,13105.0667
395.4863,12729.2958
395.6594,12683.7042
395.8325,12532.8417
396.0055,12488.75
396.1786,12543.4833
396.3516,12651.2042
396.5246,12581.225
396.6975,12463.9792
396.8705,12484.5792
397.0434,12920.1708
397.2163,12629.6958
397.3892,12496.575
397.5621,12709.4875
397.735,12890.3542
397.9077,13195.1125
398.0806,13351.8792
398.2534,13083.7833
398.4261,13278.45
398.5989,13391.3833
398.7716,13870.3792
398.9443,13792.9542
399.117,13602.5042
399.2896,13416.5167
399.4623,13241.0958
399.6349,13130.5917
399.8075,12953.6333
399.9801,12698.6125
400.1526,12687.5167
400.3252,12371.6167
400.4977,12068.8042
400.6702,12032.2292
400.8427,11969.5917
401.0151,12066.0083
401.1875,12063.2167
401.36,12037.7083
401.5323,12096.4333
401.7047,11913.2208
401.877,11842.7292
402.0494,11825.0583
402.2216,11937.4417
402.394,12150.7458
402.5662,12056.3417
402.7385,12066.7833
402.9107,12037.3292
403.0829,12013.1417
403.2551,12019.1542
403.4272,11912.4667
403.5994,11922.9875
403.7715,12035.3917
403.9436,12199.6417
404.1156,12162.15
