Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 22:24:57.396776
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1337.1833
218.2508,1361.4583
218.442,1385.5917
218.6332,1413.9625
218.8244,1439.3333
219.0156,1466.9125
219.2067,1496.0417
219.3979,1524.05
219.589,1555.7708
219.7801,1586.6125
219.9712,1618.1083
220.1623,1651.2708
220.3533,1686.9167
220.5444,1722.4375
220.7354,1759.775
220.9264,1795.3083
221.1174,1837.1792
221.3083,1877.375
221.4993,1916.1458
221.6902,1957.1125
221.8812,1999.85
222.0721,2046.1833
222.263,2091.6
222.4538,2138.1917
222.6447,2186.5875
222.8355,2235.525
223.0264,2284.4583
223.2172,2333.7708
223.408,2387.9083
223.5987,2440.8083
223.7895,2493.0208
223.9802,2550.975
224.1709,2605.5208
224.3616,2663.85
224.5524,2723.8917
224.743,2785.075
224.9337,2844.15
225.1243,2911.2875
225.315,2973.7292
225.5056,3036.55
225.6962,3105.3083
225.8867,3172.525
226.0773,3240.4833
226.2678,3308.1292
226.4584,3382.5333
226.6489,3454.4458
226.8394,3521.225
227.0298,3596.25
227.2203,3673.7167
227.4108,3755.4042
227.6012,3833.1583
227.7916,3910.775
227.982,3992.2958
228.1723,4068.4458
228.3627,4153.7542
228.5531,4234.2667
228.7434,4314.8542
228.9337,4400.3875
229.124,4487.925
229.3143,4576.9333
229.5045,4671.3792
229.6948,4763.9125
229.885,4860.7208
230.0752,4955.6083
230.2654,5054.0125
230.4556,5148.9917
230.6457,5247.2708
230.8358,5340.8625
231.026,5437.0625
231.2161,5533.1958
231.4062,5633.9917
231.5963,5728.9375
231.7863,5828.8458
231.9764,5936.1375
232.1664,6042.2333
232.3564,6153.2083
232.5464,6259.525
232.7364,6367.5292
232.9263,6470.8208
233.1163,6584.375
233.3062,6699.2875
233.4961,6820.0667
233.686,6930.1167
233.8758,7031.8917
234.0657,7136.3417
234.2555,7249.9083
234.4454,7364.425
234.6352,7474.0
234.825,7589.0167
235.0147,7694.8458
235.2045,7802.2958
235.3942,7911.8833
235.5839,8020.9083
235.7737,8132.5583
235.9633,8238.6667
236.153,8355.2625
236.3427,8471.3958
236.5323,8581.9625
236.7219,8688.8083
236.9115,8786.2625
237.1011,8886.2
237.2907,8998.8833
237.4803,9112.4083
237.6698,9216.5833
237.8593,9326.15
238.0488,9434.4542
238.2383,9542.0208
238.4278,9646.8333
238.6172,9765.6042
238.8066,9870.2625
238.9961,9976.8292
239.1855,10089.9042
239.3748,10198.0375
239.5642,10295.1625
239.7536,10404.1042
239.9429,10504.9667
240.1322,10598.7
240.3215,10700.4792
240.5108,10802.3458
240.7001,10905.4167
240.8893,11004.8542
241.0786,11101.9625
241.2677,11192.8292
241.457,11299.8083
241.6461,11376.6292
241.8353,11460.2542
242.0244,11544.0292
242.2136,11626.2875
242.4027,11710.8917
242.5918,11791.1125
242.7809,11873.125
242.9699,11924.6167
243.159,11967.0917
243.348,12064.9542
243.537,12172.3083
243.726,12264.6583
243.915,12341.8417
244.1039,12415.7375
244.2929,12472.8917
244.4818,12495.175
244.6707,12563.5708
244.8596,12663.8625
245.0485,12757.275
245.2373,12857.4208
245.4262,12946.8792
245.615,13022.5333
245.8038,13088.6875
245.9926,13164.9792
246.1814,13240.9083
246.3701,13261.0333
246.5589,13262.2333
246.7476,13324.1875
246.9363,13427.8875
247.1249,13518.725
247.3136,13608.4667
247.5023,13684.8667
247.6909,13771.5375
247.8795,13838.2917
248.0681,13924.4875
248.2567,13993.3042
248.4453,14062.6417
248.6338,14126.675
248.8224,14162.3292
249.0109,14145.8917
249.1994,14176.9458
249.3878,14265.2125
249.5763,14356.0333
249.7648,14432.4083
249.9532,14504.0625
250.1416,14588.325
250.33,14671.925
250.5183,14757.1917
250.7067,14816.9708
250.8951,14877.3417
251.0834,14930.5292
251.2717,14983.2458
251.46,15034.0792
251.6483,15080.7833
251.8365,15116.6125
252.0247,15110.3917
252.213,15151.8292
252.4012,15210.85
252.5894,15298.175
252.7775,15358.7
252.9657,15411.2792
253.1538,15486.4792
253.3419,15541.5917
253.53,15580.3042
253.7181,15628.9667
253.9062,15681.9
254.0942,15727.7417
254.2823,15759.0625
254.4703,15792.5083
254.6583,15830.4458
254.8463,15875.9708
255.0342,15900.7208
255.2222,15926.7125
255.4101,15940.2042
255.598,15931.6917
255.7859,15966.0292
255.9738,16033.7625
256.1616,16098.0625
256.3495,16165.3917
256.5373,16222.3667
256.7251,16302.4542
256.9129,16350.0833
257.1006,16394.3833
257.2884,16445.675
257.4761,16506.5083
257.6638,16549.0917
257.8515,16569.2792
258.0392,16599.2292
258.2269,16628.0
258.4146,16651.425
258.6022,16685.3542
258.7898,16693.9875
258.9774,16713.4625
259.165,16747.0042
259.3525,16783.1958
259.5401,16795.475
259.7276,16834.1167
259.9151,16865.3833
260.1026,16892.6792
260.2901,16933.9333
260.4776,16967.1583
260.665,17027.5458
260.8524,17076.3625
261.0398,17129.5542
261.2272,17158.9708
261.4146,17168.4542
261.6019,17196.5
261.7893,17233.5625
261.9766,17256.1083
262.1639,17286.4875
262.3512,17285.3458
262.5384,17292.4542
262.7257,17300.4833
262.9129,17315.8125
263.1001,17328.2708
263.2873,17358.3958
263.4745,17380.625
263.6617,17360.8958
263.8488,17378.25
264.0359,17398.9792
264.2231,17407.5625
264.4101,17419.8042
264.5972,17438.075
264.7842,17447.6625
264.9713,17461.0542
265.1583,17463.1042
265.3453,17475.8208
265.5323,17494.1
265.7193,17514.8083
265.9062,17543.3333
266.0931,17548.4042
266.2801,17548.9333
266.4669,17566.6042
266.6538,17583.5625
266.8407,17605.6208
267.0276,17594.7875
267.2143,17588.8667
267.4012,17603.275
267.588,17574.5875
267.7747,17577.475
267.9615,17581.35
268.1482,17574.9125
268.3349,17583.5833
268.5217,17580.7625
268.7083,17562.5625
268.895,17560.5667
269.0817,17565.8708
269.2682,17563.2833
269.4549,17542.5583
269.6415,17506.7458
269.8281,17501.5167
270.0146,17514.6958
270.2012,17517.35
270.3877,17525.0292
270.5742,17518.15
270.7607,17517.1667
270.9472,17511.9917
271.1336,17498.3167
271.32,17487.5625
271.5065,17473.3708
271.6929,17465.3375
271.8792,17474.3
272.0656,17468.1458
272.252,17468.6833
272.4383,17469.575
272.6246,17455.0708
272.8109,17447.3042
272.9972,17468.4792
273.1835,17478.5917
273.3697,17481.7583
273.5559,17485.3583
273.7421,17481.4333
273.9283,17474.3542
274.1145,17464.8375
274.3007,17466.4333
274.4868,17468.0542
274.6729,17490.5292
274.859,17487.8292
275.0451,17483.7042
275.2311,17434.25
275.4172,17440.7958
275.6032,17455.6708
275.7892,17462.3625
275.9752,17461.8333
276.1612,17466.7083
276.3472,17444.7333
276.5331,17435.3542
276.719,17430.8125
276.9049,17429.0958
277.0908,17407.2833
277.2767,17397.0583
277.4625,17401.4083
277.6484,17386.35
277.8342,17367.8292
278.02,17363.075
278.2057,17369.1667
278.3915,17387.6208
278.5772,17382.4958
278.763,17358.6958
278.9487,17375.4083
279.1343,17380.75
279.32,17364.6208
279.5057,17336.9708
279.6913,17287.225
279.877,17271.7917
280.0625,17255.6167
280.2481,17232.7833
280.4337,17207.4458
280.6192,17220.0792
280.8048,17227.1542
280.9903,17206.3375
281.1758,17177.175
281.3612,17147.3583
281.5467,17132.45
281.7321,17149.225
281.9175,17143.1125
282.1029,17128.7792
282.2884,17123.45
282.4737,17089.7708
282.6591,17068.3792
282.8444,17057.2958
283.0297,17048.3542
283.215,17040.4833
283.4002,17028.7875
283.5855,16998.475
283.7707,16951.6208
283.956,16932.0875
284.1412,16912.975
284.3264,16918.2375
284.5115,16928.7208
284.6967,16923.8125
284.8818,16901.2583
285.0669,16861.1375
285.252,16851.8833
285.4371,16847.5542
285.6222,16819.4667
285.8072,16795.0958
285.9922,16775.5208
286.1772,16775.2583
286.3622,16780.75
286.5472,16751.6542
286.7321,16718.3542
286.9171,16727.5583
287.102,16720.5667
287.2869,16722.6667
287.4717,16734.5375
287.6566,16733.2833
287.8415,16718.9708
288.0263,16709.2458
288.2111,16663.5083
288.3959,16624.7792
288.5806,16614.9583
288.7654,16614.975
288.9501,16640.3292
289.1348,16642.525
289.3195,16629.0417
289.5042,16627.1292
289.6889,16630.4083
289.8735,16591.7292
290.0581,16569.575
290.2428,16535.6583
290.4273,16527.1583
290.6119,16533.8458
290.7965,16521.1292
290.981,16513.775
291.1655,16502.5625
291.35,16456.0417
291.5345,16418.2958
291.719,16410.9625
291.9034,16408.1292
292.0878,16423.5625
292.2722,16409.5375
292.4566,16381.6833
292.641,16381.025
292.8253,16370.7417
293.0096,16346.7208
293.194,16348.9
293.3783,16333.9125
293.5626,16336.0042
293.7468,16331.5917
293.9311,16322.6667
294.1153,16284.3042
294.2995,16227.2083
294.4837,16188.5792
294.6678,16156.6833
294.852,16132.0667
295.0361,16133.4208
295.2202,16127.9458
295.4043,16125.6208
295.5884,16109.3583
295.7725,16091.95
295.9565,16076.4583
296.1405,16034.4083
296.3246,16008.6125
296.5085,16020.4792
296.6925,16032.5917
296.8764,16019.1667
297.0603,15995.0125
297.2443,15974.8333
297.4282,15944.4125
297.612,15912.0167
297.7959,15881.6708
297.9797,15864.1667
298.1635,15830.0292
298.3474,15845.2792
298.5311,15850.525
298.7149,15813.5958
298.8987,15770.1875
299.0823,15744.8
299.2661,15705.1417
299.4498,15651.8208
299.6334,15641.1
299.8171,15637.0792
300.0007,15614.825
300.1843,15605.55
300.368,15589.4458
300.5515,15564.6292
300.7351,15542.9417
300.9186,15521.5042
301.1021,15490.375
301.2857,15478.325
301.4691,15467.2917
301.6526,15461.9875
301.8361,15430.9167
302.0195,15403.5458
302.2029,15385.5167
302.3863,15376.3
302.5697,15342.6917
302.753,15332.6708
302.9364,15335.2833
303.1197,15340.8542
303.303,15320.575
303.4863,15286.55
303.6696,15230.9292
303.8528,15193.4625
304.036,15169.3292
304.2192,15165.375
304.4024,15149.7292
304.5856,15114.0917
304.7688,15100.0708
304.9519,15090.1292
305.135,15066.775
305.3181,15044.1625
305.5012,15024.2625
305.6842,15018.7417
305.8673,14994.2292
306.0504,14967.4167
306.2333,14921.8708
306.4163,14906.7083
306.5993,14877.4958
306.7822,14863.5917
306.9652,14849.7708
307.1481,14817.6125
307.331,14793.3667
307.5139,14765.2875
307.6967,14731.25
307.8796,14706.2625
308.0624,14683.8
308.2452,14651.8792
308.428,14626.3333
308.6107,14611.2417
308.7935,14586.3667
308.9762,14566.4667
309.1589,14547.1458
309.3416,14522.7917
309.5243,14498.8167
309.7069,14477.3417
309.8896,14449.4542
310.0721,14427.8333
310.2548,14411.625
310.4373,14394.5208
310.6199,14389.3083
310.8024,14361.6125
310.985,14340.9917
311.1674,14308.375
311.3499,14269.4542
311.5324,14252.3667
311.7148,14255.0958
311.8973,14221.5042
312.0797,14203.3625
312.2621,14189.0667
312.4445,14170.5917
312.6268,14139.4333
312.8091,14121.9583
312.9915,14082.9917
313.1738,14064.4167
313.356,14026.6708
313.5383,13992.9125
313.7206,13979.95
313.9027,13950.1333
314.085,13929.3208
314.2672,13912.3458
314.4493,13903.625
314.6314,13891.8667
314.8136,13882.775
314.9957,13848.625
315.1778,13814.275
315.3598,13797.7333
315.5419,13790.1708
315.724,13777.7417
315.9059,13757.95
316.088,13736.1417
316.2699,13731.7958
316.4519,13714.9208
316.6338,13678.35
316.8157,13636.7542
316.9977,13613.1167
317.1795,13614.4125
317.3614,13607.55
317.5432,13595.3083
317.7251,13567.0708
317.9069,13527.75
318.0887,13516.0
318.2704,13491.7958
318.4522,13474.2167
318.6339,13468.3667
318.8156,13476.0083
318.9973,13454.7292
319.179,13451.9208
319.3607,13451.0333
319.5423,13441.4542
319.7239,13427.9375
319.9055,13399.7333
320.0871,13383.2042
320.2687,13361.6375
320.4502,13346.6
320.6317,13314.2917
320.8132,13310.0625
320.9947,13300.4292
321.1761,13295.8292
321.3576,13286.9125
321.5391,13278.2417
321.7205,13265.1208
321.9019,13243.3583
322.0832,13213.05
322.2646,13187.4125
322.4459,13169.1083
322.6272,13149.625
322.8085,13129.1583
322.9898,13116.3083
323.1711,13092.6708
323.3523,13067.325
323.5335,13056.4917
323.7147,13071.4833
323.8959,13092.3208
324.0771,13089.9333
324.2582,13071.65
324.4393,13059.3167
324.6204,13060.025
324.8015,13049.5375
324.9826,13054.9417
325.1637,13069.2625
325.3447,13059.675
325.5257,13053.55
325.7067,13037.9
325.8877,12997.625
326.0686,12962.3833
326.2496,12944.575
326.4305,12921.3958
326.6114,12904.8333
326.7922,12896.725
326.9731,12893.5292
327.1539,12883.3292
327.3347,12878.8125
327.5155,12881.1042
327.6963,12900.7833
327.8771,12902.075
328.0578,12868.3458
328.2385,12822.1083
328.4193,12808.6083
328.5999,12792.0333
328.7806,12764.4042
328.9613,12764.5167
329.1419,12750.2417
329.3225,12741.9375
329.5031,12715.5292
329.6837,12694.7625
329.8642,12675.05
330.0447,12659.4708
330.2252,12636.0625
330.4057,12607.5375
330.5862,12604.05
330.7667,12604.95
330.9471,12621.6958
331.1275,12618.4583
331.3079,12583.6667
331.4883,12562.8208
331.6687,12555.9375
331.849,12526.4875
332.0293,12498.5167
332.2096,12478.2417
332.3899,12477.25
332.5702,12477.9042
332.7504,12482.9667
332.9306,12481.5625
333.1108,12460.4417
333.291,12428.8292
333.4712,12424.2958
333.6514,12430.5917
333.8315,12418.9542
334.0116,12402.2208
334.1917,12398.5042
334.3717,12394.3583
334.5518,12393.4792
334.7318,12377.2167
334.9119,12363.8667
335.0918,12363.7458
335.2718,12355.125
335.4518,12350.5708
335.6317,12340.0125
335.8116,12339.8083
335.9915,12333.3417
336.1714,12295.9417
336.3513,12280.4625
336.5311,12281.975
336.7109,12285.0792
336.8907,12270.4792
337.0705,12230.6333
337.2502,12190.0625
337.43,12176.9542
337.6097,12152.625
337.7894,12136.3
337.9691,12138.8708
338.1488,12140.8792
338.3284,12143.1708
338.508,12151.3375
338.6877,12150.95
338.8672,12138.8
339.0468,12110.2875
339.2263,12091.5208
339.4059,12101.9792
339.5854,12130.85
339.7649,12108.2333
339.9443,12091.8542
340.1238,12083.2208
340.3032,12082.7125
340.4826,12082.0042
340.662,12054.5375
340.8414,12023.2917
341.0207,12028.625
341.2001,12032.8208
341.3794,12032.85
341.5587,12052.4167
341.738,12042.1875
341.9172,12015.1708
342.0965,12004.0667
342.2757,11959.3292
342.4549,11916.5542
342.6341,11926.3
342.8132,11918.1792
342.9923,11950.4833
343.1715,11983.9375
343.3506,11998.2542
343.5296,11941.3875
343.7087,11911.7292
343.8878,11888.3958
344.0668,11877.4333
344.2458,11867.2958
344.4248,11842.5625
344.6037,11829.625
344.7827,11832.3667
344.9616,11814.7125
345.1405,11813.4042
345.3194,11817.1417
345.4982,11792.625
345.6771,11773.4667
345.8559,11772.0958
346.0347,11768.9833
346.2135,11751.625
346.3923,11754.0625
346.571,11749.1292
346.7498,11724.8917
346.9285,11737.4167
347.1071,11718.3
347.2859,11689.6708
347.4645,11704.1625
347.6431,11719.1583
347.8217,11735.1375
348.0003,11748.0417
348.1789,11714.7458
348.3574,11672.3333
348.5359,11643.525
348.7145,11616.0417
348.893,11611.0708
349.0714,11614.3583
349.2499,11587.7667
349.4283,11557.125
349.6068,11528.7167
349.7852,11519.2625
349.9635,11517.7
350.1419,11514.0083
350.3202,11497.8292
350.4985,11471.6583
350.6768,11456.325
350.8551,11442.4625
351.0334,11433.4875
351.2116,11416.2083
351.3898,11419.6417
351.568,11408.4208
351.7462,11405.6042
351.9243,11393.5083
352.1025,11376.2792
352.2806,11362.2125
352.4587,11358.5125
352.6368,11345.8333
352.8148,11322.9125
352.9929,11299.0417
353.1709,11303.3417
353.3489,11299.0208
353.5268,11274.775
353.7048,11254.675
353.8828,11244.2333
354.0607,11227.6667
354.2386,11220.5625
354.4165,11209.0542
354.5943,11196.2833
354.7722,11190.4208
354.95,11202.5542
355.1278,11203.5
355.3056,11176.275
355.4833,11138.8708
355.6611,11104.8958
355.8388,11081.9667
356.0165,11064.9125
356.1942,11077.8042
356.3719,11094.2
356.5495,11086.1625
356.7271,11073.6083
356.9047,11067.3958
357.0823,11062.6167
357.2599,11066.0833
357.4374,11054.7333
357.6149,11024.625
357.7924,10990.3417
357.9699,10986.1083
358.1474,10977.4208
358.3248,10949.6833
358.5023,10932.1042
358.6797,10906.7042
358.8571,10890.9333
359.0344,10882.4208
359.2118,10847.8708
359.3891,10838.3833
359.5664,10825.6
359.7437,10811.1708
359.9209,10779.7708
360.0982,10754.0292
360.2754,10738.3958
360.4526,10753.4833
360.6298,10757.7333
360.807,10751.65
360.9841,10740.3542
361.1613,10716.0833
361.3383,10723.2167
361.5154,10728.2917
361.6925,10710.8958
361.8695,10697.7833
362.0466,10684.0167
362.2236,10669.575
362.4005,10662.3542
362.5775,10642.7708
362.7545,10596.025
362.9314,10576.9458
363.1083,10589.0708
363.2852,10604.0292
363.462,10593.0667
363.6389,10582.6917
363.8157,10568.7
363.9925,10543.3333
364.1693,10527.1167
364.346,10491.1792
364.5228,10493.6625
364.6996,10513.5125
364.8762,10513.2042
365.0529,10518.0375
365.2296,10509.275
365.4062,10513.8958
365.5829,10502.15
365.7595,10477.5292
365.9361,10487.4292
366.1126,10476.1833
366.2892,10523.8083
366.4657,10664.6042
366.6422,10779.7792
366.8186,10758.025
366.9951,10818.4708
367.1716,10765.6958
367.348,10721.3208
367.5244,10774.6833
367.7008,10781.8167
367.8772,10765.1333
368.0535,10624.8875
368.2298,10660.3
368.4061,10755.6125
368.5824,10688.6167
368.7586,10757.7083
368.9349,10801.025
369.1111,10679.7125
369.2873,10578.0708
369.4635,10584.7625
369.6396,10590.4625
369.8158,10504.4583
369.9919,10491.4583
370.168,10519.4042
370.3441,10539.3375
370.5202,10467.4708
370.6962,10405.8708
370.8722,10370.3833
371.0482,10369.9833
371.2242,10390.9958
371.4002,10471.1042
371.5761,10505.9833
371.752,10443.9375
371.9279,10455.95
372.1038,10490.225
372.2796,10446.8042
372.4555,10438.325
372.6313,10460.6167
372.8071,10417.975
372.9829,10375.7875
373.1586,10390.9833
373.3344,10425.4333
373.5101,10390.7625
373.6858,10395.7875
373.8615,10371.5792
374.0371,10370.6708
374.2127,10456.2708
374.3884,10470.5292
374.564,10424.6708
374.7395,10412.1
374.9151,10437.8458
375.0906,10559.1833
375.2661,10656.2083
375.4416,10594.8708
375.6171,10634.9875
375.7925,10725.6625
375.968,10762.0417
376.1434,10669.6167
376.3188,10594.7625
376.4941,10581.3458
376.6695,10622.9333
376.8448,10655.7458
377.0201,10685.6083
377.1954,10656.95
377.3707,10707.575
377.5459,10747.6708
377.7212,10834.15
377.8964,11119.9583
378.0715,11253.5708
378.2467,11058.05
378.4218,11118.6917
378.597,10996.9042
378.7721,10884.1
378.9472,10929.8375
379.1222,11002.4375
379.2973,11190.3958
379.4723,11482.3375
379.6473,11625.3417
379.8223,11451.25
379.9972,11218.4417
380.1722,11092.1125
380.3471,11042.6417
380.522,11014.075
380.6969,10968.325
380.8717,11148.2
381.0466,11098.4208
381.2214,10985.2
381.3962,10982.3708
381.571,10903.9083
381.7457,10844.2042
381.9204,10930.5667
382.0952,10921.4833
382.2699,11005.0833
382.4445,11279.7375
382.6192,11378.2292
382.7938,11615.0458
382.9685,11849.6792
383.1431,11620.6583
383.3176,11280.0167
383.4922,11137.9542
383.6667,11120.0583
383.8412,11078.3042
384.0157,10994.8375
384.1902,11037.5542
384.3646,11153.5417
384.5391,11129.7833
384.7134,11153.9792
384.8878,11313.1458
385.0622,11549.5833
385.2365,11474.3417
385.4109,11177.8792
385.5852,11102.1333
385.7594,11144.1
385.9337,11232.3292
386.1079,11362.0167
386.2822,11583.4625
386.4564,11707.9958
386.6306,11452.575
386.8047,11499.5125
386.9789,11683.1458
387.153,11705.4583
387.3271,12096.775
387.5012,12041.7875
387.6752,12241.3125
387.8492,12578.8958
388.0233,12456.6708
388.1972,12170.1833
388.3712,12241.6792
388.5452,12202.0667
388.7191,12257.4583
388.893,12618.55
389.0669,12659.8667
389.2408,12065.6792
389.4146,11587.5833
389.5884,11322.9875
389.7623,11103.4958
389.9361,11078.0
390.1098,11124.9125
390.2835,11220.95
390.4573,11212.7958
390.631,11206.1083
390.8047,11359.3542
390.9784,11493.6708
391.152,11397.5958
391.3256,11435.5125
391.4992,11547.725
391.6728,11408.3417
391.8464,11494.3375
392.0199,11782.9917
392.1934,11762.6958
392.3669,11853.1042
392.5403,12068.3583
392.7138,12176.9208
392.8873,12411.1958
393.0607,12703.4
393.2341,12872.125
393.4074,12944.7417
393.5808,12503.625
393.7542,12215.25
393.9274,12262.3042
394.1007,12029.1083
394.274,12173.725
394.4472,12149.3292
394.6205,12255.6458
394.7937,12645.9125
394.9668,12891.9167
395.14,12638.4833
395.3131,12251.5083
395.4863,11900.5667
395.6594,11854.8208
395.8325,11718.9083
396.0055,11676.4583
396.1786,11729.6583
396.3516,11828.2
396.5246,11768.1667
396.6975,11660.3542
396.8705,11684.2625
397.0434,12093.0083
397.2163,11822.85
397.3892,11696.2667
397.5621,11891.1542
397.735,12059.3667
397.9077,12337.75
398.0806,12484.2708
398.2534,12235.1958
398.4261,12417.4333
398.5989,12518.8833
398.7716,12975.0208
398.9443,12894.8625
399.117,12717.8583
399.2896,12543.6917
399.4623,12379.8542
399.6349,12276.3125
399.8075,12119.8333
399.9801,11879.5458
400.1526,11866.4542
400.3252,11571.8458
400.4977,11290.4583
400.6702,11256.225
400.8427,11196.5542
401.0151,11287.3333
401.1875,11281.375
401.36,11257.5333
401.5323,11313.7083
401.7047,11144.2167
401.877,11077.1458
402.0494,11057.3792
402.2216,11164.4833
402.394,11363.1667
402.5662,11282.275
402.7385,11289.35
402.9107,11260.0583
403.0829,11239.8333
403.2551,11248.65
403.4272,11149.8167
403.5994,11159.4458
403.7715,11260.1333
403.9436,11414.0417
404.1156,11380.325
