Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-01 13:49:52.690260
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1395.0708
218.2508,1419.3125
218.442,1444.9042
218.6332,1474.6458
218.8244,1502.2417
219.0156,1530.6542
219.2067,1561.2083
219.3979,1592.0667
219.589,1625.4833
219.7801,1659.1292
219.9712,1692.2042
220.1623,1727.6292
220.3533,1764.8625
220.5444,1802.8125
220.7354,1842.7542
220.9264,1880.4542
221.1174,1923.5167
221.3083,1967.1
221.4993,2008.1667
221.6902,2050.2417
221.8812,2098.05
222.0721,2144.9542
222.263,2193.4875
222.4538,2244.375
222.6447,2295.4167
222.8355,2346.7875
223.0264,2398.3583
223.2172,2451.0125
223.408,2506.1208
223.5987,2563.8292
223.7895,2620.8625
223.9802,2680.8167
224.1709,2742.0583
224.3616,2803.475
224.5524,2863.525
224.743,2930.0042
224.9337,2992.9083
225.1243,3064.2208
225.315,3130.1292
225.5056,3196.8542
225.6962,3267.9917
225.8867,3340.3
226.0773,3413.8417
226.2678,3485.4292
226.4584,3560.8417
226.6489,3639.3292
226.8394,3711.6042
227.0298,3789.925
227.2203,3871.275
227.4108,3958.8167
227.6012,4042.6542
227.7916,4124.075
227.982,4208.325
228.1723,4291.1042
228.3627,4380.9875
228.5531,4465.0167
228.7434,4549.9833
228.9337,4641.0042
229.124,4735.5583
229.3143,4827.8792
229.5045,4930.65
229.6948,5026.8042
229.885,5131.2333
230.0752,5232.8958
230.2654,5336.1417
230.4556,5436.2083
230.6457,5538.1333
230.8358,5641.275
231.026,5742.6833
231.2161,5844.2542
231.4062,5949.8208
231.5963,6050.5042
231.7863,6156.7083
231.9764,6269.9917
232.1664,6384.5292
232.3564,6503.8833
232.5464,6615.9333
232.7364,6733.05
232.9263,6839.8542
233.1163,6958.025
233.3062,7079.2167
233.4961,7209.1042
233.686,7322.1667
233.8758,7432.7417
234.0657,7543.8625
234.2555,7665.7083
234.4454,7784.075
234.6352,7903.85
234.825,8022.7458
235.0147,8134.3292
235.2045,8249.8458
235.3942,8366.5875
235.5839,8483.1
235.7737,8599.9375
235.9633,8715.3583
236.153,8840.7875
236.3427,8961.8708
236.5323,9082.7125
236.7219,9194.7375
236.9115,9294.4792
237.1011,9405.0208
237.2907,9523.1
237.4803,9640.6417
237.6698,9750.1833
237.8593,9867.2875
238.0488,9980.5708
238.2383,10094.0833
238.4278,10205.7667
238.6172,10331.4333
238.8066,10444.0625
238.9961,10556.175
239.1855,10679.7708
239.3748,10791.2667
239.5642,10899.5625
239.7536,11012.525
239.9429,11119.6333
240.1322,11218.3583
240.3215,11325.2833
240.5108,11431.5667
240.7001,11545.8792
240.8893,11650.9833
241.0786,11752.6042
241.2677,11849.5292
241.457,11965.6333
241.6461,12046.5875
241.8353,12132.8375
242.0244,12224.2375
242.2136,12309.85
242.4027,12399.7875
242.5918,12482.4167
242.7809,12567.7792
242.9699,12621.3333
243.159,12669.3
243.348,12776.8458
243.537,12887.2625
243.726,12983.8375
243.915,13070.3208
244.1039,13146.9292
244.2929,13205.2708
244.4818,13231.8542
244.6707,13300.7875
244.8596,13408.8375
245.0485,13515.675
245.2373,13617.7333
245.4262,13712.5083
245.615,13793.3833
245.8038,13864.0958
245.9926,13944.65
246.1814,14022.5583
246.3701,14043.025
246.5589,14047.3083
246.7476,14110.9625
246.9363,14223.6083
247.1249,14320.1667
247.3136,14411.4042
247.5023,14494.1917
247.6909,14583.525
247.8795,14658.3208
248.0681,14746.3917
248.2567,14821.5958
248.4453,14892.125
248.6338,14961.3042
248.8224,15002.825
249.0109,14979.725
249.1994,15020.3458
249.3878,15112.5458
249.5763,15204.0958
249.7648,15289.1208
249.9532,15361.35
250.1416,15455.0625
250.33,15542.4167
250.5183,15630.5667
250.7067,15690.1417
250.8951,15751.9958
251.0834,15808.7708
251.2717,15866.7042
251.46,15915.9208
251.6483,15971.825
251.8365,16008.3292
252.0247,16001.9833
252.213,16044.7875
252.4012,16105.7667
252.5894,16202.7792
252.7775,16261.0458
252.9657,16320.8875
253.1538,16396.1542
253.3419,16452.725
253.53,16496.3292
253.7181,16546.3417
253.9062,16608.1583
254.0942,16651.7125
254.2823,16689.1208
254.4703,16720.1667
254.6583,16760.9458
254.8463,16807.9667
255.0342,16833.25
255.2222,16863.2583
255.4101,16874.4667
255.598,16867.5458
255.7859,16908.1208
255.9738,16975.7167
256.1616,17043.0458
256.3495,17120.0333
256.5373,17172.5333
256.7251,17255.4667
256.9129,17310.8042
257.1006,17351.3
257.2884,17408.0167
257.4761,17473.2917
257.6638,17511.875
257.8515,17537.8458
258.0392,17568.4917
258.2269,17597.2875
258.4146,17624.6917
258.6022,17658.3542
258.7898,17665.825
258.9774,17683.2708
259.165,17721.5542
259.3525,17756.6708
259.5401,17774.1292
259.7276,17808.7542
259.9151,17846.45
260.1026,17869.7125
260.2901,17911.6792
260.4776,17950.2708
260.665,18016.6083
260.8524,18068.7542
261.0398,18122.15
261.2272,18147.8458
261.4146,18155.1833
261.6019,18188.2167
261.7893,18222.2875
261.9766,18250.2792
262.1639,18282.3417
262.3512,18280.9
262.5384,18284.3208
262.7257,18294.9833
262.9129,18310.9625
263.1001,18320.2792
263.2873,18355.1958
263.4745,18373.0875
263.6617,18350.7667
263.8488,18372.3667
264.0359,18388.65
264.2231,18400.6375
264.4101,18412.6083
264.5972,18429.0917
264.7842,18445.15
264.9713,18454.3083
265.1583,18451.0042
265.3453,18466.2833
265.5323,18483.4917
265.7193,18502.7792
265.9062,18525.7333
266.0931,18538.3375
266.2801,18537.5917
266.4669,18558.1458
266.6538,18576.2375
266.8407,18593.5083
267.0276,18579.9583
267.2143,18574.8833
267.4012,18588.5542
267.588,18560.0542
267.7747,18559.7292
267.9615,18565.9417
268.1482,18553.6833
268.3349,18563.2625
268.5217,18555.875
268.7083,18539.35
268.895,18534.3125
269.0817,18541.3208
269.2682,18533.9292
269.4549,18515.775
269.6415,18478.875
269.8281,18469.6042
270.0146,18481.9375
270.2012,18483.2458
270.3877,18494.9583
270.5742,18487.9208
270.7607,18476.0208
270.9472,18473.9333
271.1336,18460.7417
271.32,18448.3833
271.5065,18427.5625
271.6929,18417.4958
271.8792,18428.0542
272.0656,18421.6125
272.252,18419.4625
272.4383,18420.1083
272.6246,18403.9458
272.8109,18393.3583
272.9972,18416.3958
273.1835,18425.1542
273.3697,18428.325
273.5559,18427.6333
273.7421,18427.5417
273.9283,18416.3583
274.1145,18406.6458
274.3007,18403.5125
274.4868,18411.0875
274.6729,18425.1
274.859,18425.2875
275.0451,18421.4208
275.2311,18370.9833
275.4172,18377.8
275.6032,18388.5333
275.7892,18394.9625
275.9752,18391.2625
276.1612,18399.8333
276.3472,18376.425
276.5331,18364.0875
276.719,18356.4542
276.9049,18354.3042
277.0908,18331.9292
277.2767,18325.2292
277.4625,18325.1042
277.6484,18307.8125
277.8342,18286.1208
278.02,18277.9458
278.2057,18285.3208
278.3915,18299.0625
278.5772,18292.4542
278.763,18274.0958
278.9487,18279.4083
279.1343,18290.7625
279.32,18269.65
279.5057,18243.1958
279.6913,18191.1958
279.877,18174.0958
280.0625,18162.5792
280.2481,18132.2792
280.4337,18104.9083
280.6192,18114.8667
280.8048,18128.2083
280.9903,18104.5583
281.1758,18073.0792
281.3612,18038.7
281.5467,18020.5958
281.7321,18035.3708
281.9175,18030.7792
282.1029,18019.3958
282.2884,18009.3292
282.4737,17978.8042
282.6591,17946.15
282.8444,17938.4625
283.0297,17926.7458
283.215,17917.1667
283.4002,17903.5375
283.5855,17871.6333
283.7707,17822.9833
283.956,17799.0625
284.1412,17780.4167
284.3264,17783.7667
284.5115,17794.9917
284.6967,17792.025
284.8818,17764.7458
285.0669,17722.1375
285.252,17713.7375
285.4371,17706.3625
285.6222,17677.6958
285.8072,17649.775
285.9922,17628.4458
286.1772,17635.35
286.3622,17635.2875
286.5472,17603.0375
286.7321,17566.925
286.9171,17578.9083
287.102,17569.2
287.2869,17572.5125
287.4717,17590.55
287.6566,17579.8833
287.8415,17568.8625
288.0263,17558.9792
288.2111,17511.6875
288.3959,17465.2583
288.5806,17461.2375
288.7654,17452.6917
288.9501,17482.775
289.1348,17478.9167
289.3195,17463.6542
289.5042,17461.3542
289.6889,17468.3
289.8735,17428.975
290.0581,17406.6792
290.2428,17365.6042
290.4273,17358.9042
290.6119,17364.6125
290.7965,17355.0
290.981,17348.3
291.1655,17336.8958
291.35,17284.6208
291.5345,17241.2583
291.719,17237.55
291.9034,17231.2792
292.0878,17250.0458
292.2722,17235.1333
292.4566,17208.3
292.641,17202.6875
292.8253,17195.2125
293.0096,17168.0042
293.194,17169.675
293.3783,17159.825
293.5626,17157.75
293.7468,17150.35
293.9311,17145.5417
294.1153,17107.5542
294.2995,17040.3875
294.4837,16997.7667
294.6678,16967.1167
294.852,16944.6667
295.0361,16944.475
295.2202,16938.5583
295.4043,16943.0458
295.5884,16919.2375
295.7725,16906.3167
295.9565,16880.9167
296.1405,16839.4167
296.3246,16813.325
296.5085,16825.3583
296.6925,16842.3625
296.8764,16825.075
297.0603,16801.5042
297.2443,16779.4333
297.4282,16749.8125
297.612,16714.9042
297.7959,16683.9833
297.9797,16666.0792
298.1635,16632.6333
298.3474,16644.7917
298.5311,16651.4125
298.7149,16614.8667
298.8987,16567.7625
299.0823,16540.8375
299.2661,16501.9708
299.4498,16444.4125
299.6334,16433.8583
299.8171,16425.325
300.0007,16405.1833
300.1843,16393.9625
300.368,16374.275
300.5515,16353.5375
300.7351,16333.4083
300.9186,16312.2583
301.1021,16280.3917
301.2857,16266.1083
301.4691,16250.3
301.6526,16244.8667
301.8361,16212.85
302.0195,16183.4917
302.2029,16164.3667
302.3863,16154.45
302.5697,16119.7875
302.753,16114.8375
302.9364,16116.3375
303.1197,16121.8875
303.303,16103.8833
303.4863,16064.2083
303.6696,16011.0
303.8528,15970.3542
304.036,15943.0708
304.2192,15938.225
304.4024,15920.0667
304.5856,15888.1625
304.7688,15871.9875
304.9519,15863.6333
305.135,15838.8417
305.3181,15815.3625
305.5012,15793.2625
305.6842,15786.9708
305.8673,15764.8042
306.0504,15732.1333
306.2333,15684.775
306.4163,15667.9125
306.5993,15642.6708
306.7822,15625.225
306.9652,15614.3875
307.1481,15582.3833
307.331,15555.1542
307.5139,15521.7333
307.6967,15490.55
307.8796,15461.1417
308.0624,15439.9083
308.2452,15407.8167
308.428,15380.2833
308.6107,15367.9292
308.7935,15341.4583
308.9762,15318.8167
309.1589,15300.0292
309.3416,15274.2667
309.5243,15246.8208
309.7069,15228.0
309.8896,15200.0375
310.0721,15171.5167
310.2548,15158.8958
310.4373,15144.2083
310.6199,15139.1042
310.8024,15109.9083
310.985,15092.1292
311.1674,15052.7
311.3499,15011.9458
311.5324,14999.4708
311.7148,15005.7875
311.8973,14973.9417
312.0797,14949.0417
312.2621,14933.8875
312.4445,14914.85
312.6268,14883.5708
312.8091,14862.5708
312.9915,14826.7375
313.1738,14803.0542
313.356,14765.35
313.5383,14729.0083
313.7206,14714.4333
313.9027,14685.0125
314.085,14663.1667
314.2672,14649.5792
314.4493,14632.5667
314.6314,14622.6417
314.8136,14614.6417
314.9957,14584.75
315.1778,14549.0875
315.3598,14532.525
315.5419,14521.0667
315.724,14505.5417
315.9059,14482.5208
316.088,14459.9333
316.2699,14457.9917
316.4519,14442.1125
316.6338,14411.875
316.8157,14361.5458
316.9977,14339.8667
317.1795,14341.8833
317.3614,14335.875
317.5432,14325.7
317.7251,14297.2042
317.9069,14255.2375
318.0887,14239.2083
318.2704,14209.0375
318.4522,14195.8333
318.6339,14188.85
318.8156,14201.6125
318.9973,14181.6833
319.179,14177.1333
319.3607,14170.8958
319.5423,14164.7958
319.7239,14145.8208
319.9055,14123.25
320.0871,14106.1833
320.2687,14085.5625
320.4502,14073.5625
320.6317,14040.7708
320.8132,14039.0125
320.9947,14028.7292
321.1761,14020.3625
321.3576,14009.2083
321.5391,13997.0375
321.7205,13985.1458
321.9019,13967.525
322.0832,13939.3542
322.2646,13910.2875
322.4459,13890.1625
322.6272,13865.9542
322.8085,13843.4542
322.9898,13825.2542
323.1711,13802.9708
323.3523,13783.2167
323.5335,13773.4792
323.7147,13789.5958
323.8959,13811.275
324.0771,13813.2667
324.2582,13799.4
324.4393,13781.8083
324.6204,13782.2042
324.8015,13774.4208
324.9826,13778.0958
325.1637,13794.4333
325.3447,13783.8125
325.5257,13779.8708
325.7067,13770.425
325.8877,13732.8458
326.0686,13695.325
326.2496,13677.6042
326.4305,13650.0625
326.6114,13633.5375
326.7922,13629.2167
326.9731,13623.7292
327.1539,13608.2792
327.3347,13608.0792
327.5155,13612.6625
327.6963,13632.7083
327.8771,13630.8583
328.0578,13596.0333
328.2385,13548.3042
328.4193,13530.3542
328.5999,13512.1958
328.7806,13480.7458
328.9613,13485.6458
329.1419,13474.2167
329.3225,13472.6333
329.5031,13449.8958
329.6837,13425.3042
329.8642,13403.5875
330.0447,13391.9625
330.2252,13366.0042
330.4057,13334.4125
330.5862,13320.2917
330.7667,13322.3417
330.9471,13342.3583
331.1275,13345.4
331.3079,13306.7792
331.4883,13283.6792
331.6687,13273.1958
331.849,13247.2
332.0293,13211.0542
332.2096,13191.0417
332.3899,13184.7042
332.5702,13189.4375
332.7504,13197.4583
332.9306,13198.5292
333.1108,13171.0417
333.291,13143.4125
333.4712,13136.0583
333.6514,13133.0708
333.8315,13119.1833
334.0116,13106.425
334.1917,13104.1417
334.3717,13103.4
334.5518,13107.0417
334.7318,13087.1625
334.9119,13066.225
335.0918,13063.25
335.2718,13065.1958
335.4518,13062.0083
335.6317,13049.8667
335.8116,13050.6292
335.9915,13030.3833
336.1714,12982.5417
336.3513,12975.95
336.5311,12984.5542
336.7109,12984.0375
336.8907,12962.4458
337.0705,12918.8167
337.2502,12871.6
337.43,12866.1
337.6097,12845.9792
337.7894,12836.6792
337.9691,12832.175
338.1488,12839.7708
338.3284,12840.2667
338.508,12852.1875
338.6877,12851.025
338.8672,12836.525
339.0468,12811.075
339.2263,12785.1875
339.4059,12790.9208
339.5854,12825.4208
339.7649,12804.6958
339.9443,12795.5125
340.1238,12792.7625
340.3032,12784.8542
340.4826,12782.6708
340.662,12752.15
340.8414,12718.5167
341.0207,12724.3042
341.2001,12733.175
341.3794,12726.45
341.5587,12745.0833
341.738,12734.4458
341.9172,12714.7583
342.0965,12708.0625
342.2757,12658.6333
342.4549,12611.4083
342.6341,12617.4375
342.8132,12614.2042
342.9923,12648.1375
343.1715,12686.0
343.3506,12698.7583
343.5296,12640.1958
343.7087,12604.3333
343.8878,12578.4958
344.0668,12554.7
344.2458,12538.5042
344.4248,12517.2833
344.6037,12505.95
344.7827,12512.4875
344.9616,12497.3542
345.1405,12504.0042
345.3194,12505.85
345.4982,12483.6583
345.6771,12464.375
345.8559,12459.9375
346.0347,12448.2542
346.2135,12431.1583
346.3923,12439.2792
346.571,12432.15
346.7498,12409.7375
346.9285,12424.7167
347.1071,12406.2208
347.2859,12373.7625
347.4645,12383.1125
347.6431,12395.0
347.8217,12413.8583
348.0003,12430.8958
348.1789,12397.7167
348.3574,12350.9833
348.5359,12322.3083
348.7145,12297.4542
348.893,12293.275
349.0714,12283.3417
349.2499,12253.7458
349.4283,12226.0542
349.6068,12192.8458
349.7852,12183.3625
349.9635,12190.9667
350.1419,12199.125
350.3202,12183.0583
350.4985,12154.7417
350.6768,12133.7708
350.8551,12122.9792
351.0334,12105.8542
351.2116,12085.1375
351.3898,12083.6917
351.568,12072.9708
351.7462,12082.7792
351.9243,12069.4125
352.1025,12048.1
352.2806,12027.8458
352.4587,12016.0292
352.6368,11999.9708
352.8148,11980.5792
352.9929,11965.1167
353.1709,11971.0083
353.3489,11963.3333
353.5268,11944.4958
353.7048,11923.3458
353.8828,11917.3792
354.0607,11897.2833
354.2386,11890.4292
354.4165,11881.7708
354.5943,11867.5417
354.7722,11862.125
354.95,11877.2167
355.1278,11873.9833
355.3056,11841.6708
355.4833,11795.225
355.6611,11763.05
355.8388,11735.3292
356.0165,11720.475
356.1942,11736.0833
356.3719,11758.05
356.5495,11736.4708
356.7271,11717.0792
356.9047,11711.125
357.0823,11703.6708
357.2599,11709.8667
357.4374,11700.75
357.6149,11670.5875
357.7924,11637.6917
357.9699,11623.0042
358.1474,11606.2708
358.3248,11572.8292
358.5023,11554.4292
358.6797,11522.9542
358.8571,11512.7167
359.0344,11511.8667
359.2118,11489.6375
359.3891,11476.5
359.5664,11466.4958
359.7437,11463.3708
359.9209,11431.2875
360.0982,11404.1167
360.2754,11379.1292
360.4526,11388.6417
360.6298,11392.1333
360.807,11384.6792
360.9841,11362.7083
361.1613,11342.7417
361.3383,11357.2542
361.5154,11362.9333
361.6925,11344.2167
361.8695,11320.8208
362.0466,11303.1958
362.2236,11297.8167
362.4005,11294.8833
362.5775,11275.1125
362.7545,11237.7167
362.9314,11218.4542
363.1083,11216.7875
363.2852,11224.5
363.462,11217.2875
363.6389,11211.5667
363.8157,11201.3667
363.9925,11178.0667
364.1693,11163.3167
364.346,11126.0667
364.5228,11123.3208
364.6996,11134.2292
364.8762,11135.8625
365.0529,11145.3375
365.2296,11141.4292
365.4062,11155.8125
365.5829,11142.6167
365.7595,11116.7708
365.9361,11133.7625
366.1126,11118.6625
366.2892,11169.5125
366.4657,11318.4708
366.6422,11437.6583
366.8186,11410.6333
366.9951,11474.5083
367.1716,11419.4917
367.348,11379.0958
367.5244,11435.8875
367.7008,11440.3042
367.8772,11415.9417
368.0535,11264.4208
368.2298,11306.3792
368.4061,11408.5542
368.5824,11331.3375
368.7586,11397.9625
368.9349,11448.5917
369.1111,11328.7542
369.2873,11227.1083
369.4635,11236.2583
369.6396,11240.8917
369.8158,11152.5208
369.9919,11142.8208
370.168,11170.6125
370.3441,11188.0375
370.5202,11098.7375
370.6962,11028.2208
370.8722,10993.2708
371.0482,10994.1625
371.2242,11030.2542
371.4002,11124.8375
371.5761,11164.0833
371.752,11096.4042
371.9279,11097.9333
372.1038,11113.1417
372.2796,11062.0458
372.4555,11068.1333
372.6313,11095.4458
372.8071,11049.9958
372.9829,11016.0583
373.1586,11024.7
373.3344,11048.6292
373.5101,10998.9667
373.6858,11003.0083
373.8615,10979.7333
374.0371,10993.8167
374.2127,11093.925
374.3884,11104.0042
374.564,11045.3292
374.7395,11029.8625
374.9151,11047.175
375.0906,11178.6833
375.2661,11296.975
375.4416,11247.0458
375.6171,11301.2167
375.7925,11386.1917
375.968,11414.9875
376.1434,11316.8625
376.3188,11243.3958
376.4941,11225.1625
376.6695,11274.775
376.8448,11306.625
377.0201,11336.6167
377.1954,11315.075
377.3707,11371.9833
377.5459,11421.6292
377.7212,11518.1083
377.8964,11820.8625
378.0715,11959.7917
378.2467,11757.8708
378.4218,11830.2167
378.597,11693.6208
378.7721,11569.5417
378.9472,11607.3333
379.1222,11683.1625
379.2973,11883.2792
379.4723,12182.6625
379.6473,12331.1417
379.8223,12135.6125
379.9972,11891.925
380.1722,11770.5458
380.3471,11729.825
380.522,11704.9542
380.6969,11658.5083
380.8717,11845.875
381.0466,11791.7417
381.2214,11678.5917
381.3962,11660.35
381.571,11570.2792
381.7457,11503.6833
381.9204,11598.725
382.0952,11571.1208
382.2699,11668.5708
382.4445,11953.7958
382.6192,12051.8792
382.7938,12295.3375
382.9685,12541.0083
383.1431,12300.6917
383.3176,11941.6583
383.4922,11794.7583
383.6667,11779.1125
383.8412,11731.0
384.0157,11634.6083
384.1902,11692.5958
384.3646,11831.2917
384.5391,11811.4125
384.7134,11842.3958
384.8878,12012.2208
385.0622,12258.0417
385.2365,12177.2167
385.4109,11863.8583
385.5852,11788.2
385.7594,11829.8333
385.9337,11912.775
386.1079,12044.4833
386.2822,12293.6958
386.4564,12428.775
386.6306,12163.325
386.8047,12220.6167
386.9789,12408.3208
387.153,12424.4542
387.3271,12826.1042
387.5012,12786.0583
387.6752,13009.6292
387.8492,13352.4625
388.0233,13219.7167
388.1972,12923.7708
388.3712,12995.6042
388.5452,12966.0958
388.7191,13008.8083
388.893,13391.3958
389.0669,13423.8125
389.2408,12817.3375
389.4146,12324.5625
389.5884,12044.6625
389.7623,11825.1958
389.9361,11792.0625
390.1098,11843.3167
390.2835,11947.1375
390.4573,11931.0167
390.631,11919.0542
390.8047,12094.5083
390.9784,12238.7167
391.152,12144.0542
391.3256,12195.9333
391.4992,12312.2
391.6728,12161.85
391.8464,12253.6458
392.0199,12551.7
392.1934,12513.5708
392.3669,12612.35
392.5403,12835.6958
392.7138,12945.85
392.8873,13173.0042
393.0607,13468.2458
393.2341,13628.1625
393.4074,13689.2833
393.5808,13218.0417
393.7542,12931.3958
393.9274,12989.6375
394.1007,12766.6833
394.274,12931.2208
394.4472,12901.8208
394.6205,13026.0833
394.7937,13449.0208
394.9668,13710.075
395.14,13448.8333
395.3131,13047.1333
395.4863,12685.2417
395.6594,12639.8042
395.8325,12489.4042
396.0055,12452.9458
396.1786,12488.6792
396.3516,12578.2667
396.5246,12498.2042
396.6975,12368.9208
396.8705,12374.7625
397.0434,12793.1792
397.2163,12516.3125
397.3892,12402.0667
397.5621,12627.8542
397.735,12825.4083
397.9077,13141.975
398.0806,13303.4
398.2534,13056.2
398.4261,13247.7542
398.5989,13368.7875
398.7716,13838.2667
398.9443,13763.9875
399.117,13582.1625
399.2896,13408.0625
399.4623,13238.9125
399.6349,13129.8875
399.8075,12951.3583
399.9801,12702.9083
400.1526,12699.0792
400.3252,12391.6
400.4977,12095.2417
400.6702,12038.6875
400.8427,11986.4792
401.0151,12089.6708
401.1875,12083.6
401.36,12066.875
401.5323,12126.3
401.7047,11948.4
401.877,11872.7208
402.0494,11866.6875
402.2216,11979.9792
402.394,12189.8875
402.5662,12100.7042
402.7385,12112.275
402.9107,12089.3
403.0829,12059.8375
403.2551,12050.6625
403.4272,11940.8708
403.5994,11952.3958
403.7715,12077.0583
403.9436,12248.7292
404.1156,12210.6208
