Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-01 02:36:51.049199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1425.2792
218.2508,1452.0208
218.442,1478.2917
218.6332,1509.8125
218.8244,1538.0958
219.0156,1567.3958
219.2067,1600.0833
219.3979,1631.6125
219.589,1665.8792
219.7801,1699.8875
219.9712,1734.8792
220.1623,1771.0917
220.3533,1810.2375
220.5444,1850.5458
220.7354,1891.3042
220.9264,1931.05
221.1174,1976.7042
221.3083,2020.0542
221.4993,2063.325
221.6902,2107.9125
221.8812,2157.6833
222.0721,2206.75
222.263,2257.0375
222.4538,2308.4833
222.6447,2362.7958
222.8355,2416.75
223.0264,2470.5667
223.2172,2525.7958
223.408,2584.9708
223.5987,2644.5417
223.7895,2701.0
223.9802,2763.9542
224.1709,2826.5292
224.3616,2891.35
224.5524,2955.9333
224.743,3025.1542
224.9337,3089.7458
225.1243,3164.3917
225.315,3233.0542
225.5056,3303.3667
225.6962,3375.7458
225.8867,3453.0458
226.0773,3528.7625
226.2678,3603.7333
226.4584,3685.5
226.6489,3763.3042
226.8394,3840.0042
227.0298,3920.65
227.2203,4006.3875
227.4108,4096.2917
227.6012,4186.4375
227.7916,4271.5958
227.982,4359.2042
228.1723,4447.1583
228.3627,4537.5333
228.5531,4626.4333
228.7434,4715.5792
228.9337,4811.9417
229.124,4909.4375
229.3143,5006.7458
229.5045,5110.0333
229.6948,5213.2833
229.885,5321.0208
230.0752,5425.7
230.2654,5534.125
230.4556,5640.7
230.6457,5744.6042
230.8358,5850.6667
231.026,5957.2083
231.2161,6063.5
231.4062,6173.4667
231.5963,6280.6
231.7863,6391.1125
231.9764,6505.5708
232.1664,6626.1667
232.3564,6749.9083
232.5464,6867.2
232.7364,6986.9
232.9263,7101.0667
233.1163,7224.775
233.3062,7349.0167
233.4961,7483.8625
233.686,7606.0042
233.8758,7720.1333
234.0657,7833.6625
234.2555,7961.2625
234.4454,8083.6583
234.6352,8205.8167
234.825,8327.5708
235.0147,8446.7083
235.2045,8571.1083
235.3942,8688.9375
235.5839,8811.3208
235.7737,8932.1333
235.9633,9047.0542
236.153,9176.4333
236.3427,9309.525
236.5323,9433.0792
236.7219,9548.5292
236.9115,9652.5625
237.1011,9767.5917
237.2907,9891.6167
237.4803,10010.95
237.6698,10125.825
237.8593,10245.2583
238.0488,10361.8708
238.2383,10484.6792
238.4278,10598.9167
238.6172,10725.4667
238.8066,10841.7083
238.9961,10961.2417
239.1855,11089.7167
239.3748,11203.0542
239.5642,11313.4125
239.7536,11427.675
239.9429,11544.55
240.1322,11643.7542
240.3215,11757.2
240.5108,11864.7917
240.7001,11980.8583
240.8893,12087.1667
241.0786,12194.5792
241.2677,12297.1875
241.457,12413.1792
241.6461,12495.5833
241.8353,12589.6375
242.0244,12679.3792
242.2136,12770.9
242.4027,12860.6125
242.5918,12953.0
242.7809,13037.0125
242.9699,13088.6583
243.159,13137.7167
243.348,13248.4625
243.537,13363.0708
243.726,13466.4875
243.915,13550.7458
244.1039,13631.1833
244.2929,13684.475
244.4818,13709.4833
244.6707,13781.3583
244.8596,13891.9667
245.0485,14001.9292
245.2373,14101.8833
245.4262,14202.4708
245.615,14291.3292
245.8038,14360.3917
245.9926,14439.2417
246.1814,14523.0583
246.3701,14543.5
246.5589,14544.5375
246.7476,14608.4625
246.9363,14722.1625
247.1249,14822.0083
247.3136,14914.0708
247.5023,15001.6
247.6909,15093.2333
247.8795,15173.4667
248.0681,15256.8
248.2567,15332.5333
248.4453,15404.8167
248.6338,15476.2708
248.8224,15515.5833
249.0109,15494.5625
249.1994,15529.575
249.3878,15619.625
249.5763,15716.7125
249.7648,15798.8167
249.9532,15881.1042
250.1416,15967.3375
250.33,16056.4083
250.5183,16148.8792
250.7067,16210.425
250.8951,16272.0125
251.0834,16327.1042
251.2717,16385.4042
251.46,16439.2708
251.6483,16497.2125
251.8365,16530.2708
252.0247,16522.3208
252.213,16559.0042
252.4012,16621.5958
252.5894,16719.2167
252.7775,16780.025
252.9657,16837.2833
253.1538,16915.9167
253.3419,16972.1958
253.53,17013.1
253.7181,17066.1708
253.9062,17120.8583
254.0942,17170.5708
254.2823,17205.0542
254.4703,17231.9708
254.6583,17277.3542
254.8463,17322.2375
255.0342,17347.3875
255.2222,17374.6583
255.4101,17388.05
255.598,17376.525
255.7859,17410.3
255.9738,17480.0333
256.1616,17545.4125
256.3495,17618.0542
256.5373,17673.2333
256.7251,17755.0667
256.9129,17808.6125
257.1006,17857.2167
257.2884,17907.675
257.4761,17973.0625
257.6638,18013.95
257.8515,18036.7333
258.0392,18066.1917
258.2269,18089.9
258.4146,18115.4417
258.6022,18153.5958
258.7898,18164.85
258.9774,18175.7458
259.165,18216.5708
259.3525,18247.1708
259.5401,18257.3917
259.7276,18289.35
259.9151,18323.075
260.1026,18347.275
260.2901,18389.1917
260.4776,18426.375
260.665,18489.625
260.8524,18544.7542
261.0398,18597.4583
261.2272,18618.4
261.4146,18626.775
261.6019,18654.8625
261.7893,18687.35
261.9766,18712.2125
262.1639,18742.4042
262.3512,18741.9542
262.5384,18738.825
262.7257,18749.0167
262.9129,18761.1792
263.1001,18769.925
263.2873,18801.0375
263.4745,18818.1125
263.6617,18789.2125
263.8488,18806.1958
264.0359,18823.45
264.2231,18832.3417
264.4101,18840.0667
264.5972,18858.6417
264.7842,18870.7375
264.9713,18877.1208
265.1583,18873.3292
265.3453,18885.2458
265.5323,18902.5375
265.7193,18919.8375
265.9062,18942.9417
266.0931,18952.0292
266.2801,18947.8375
266.4669,18968.6
266.6538,18981.1083
266.8407,18995.4125
267.0276,18982.6042
267.2143,18970.7625
267.4012,18988.025
267.588,18953.8583
267.7747,18950.9792
267.9615,18954.2583
268.1482,18943.2875
268.3349,18943.9833
268.5217,18935.0042
268.7083,18914.1708
268.895,18905.1667
269.0817,18910.8333
269.2682,18906.1375
269.4549,18883.7833
269.6415,18839.1208
269.8281,18825.1
270.0146,18837.9417
270.2012,18841.7792
270.3877,18845.2875
270.5742,18836.0125
270.7607,18824.0375
270.9472,18818.6125
271.1336,18803.9917
271.32,18787.6958
271.5065,18764.5333
271.6929,18756.6167
271.8792,18755.825
272.0656,18750.0083
272.252,18748.275
272.4383,18747.1167
272.6246,18728.725
272.8109,18717.3708
272.9972,18737.2958
273.1835,18744.6792
273.3697,18747.1792
273.5559,18744.65
273.7421,18744.0
273.9283,18727.2125
274.1145,18714.7792
274.3007,18706.75
274.4868,18712.7792
274.6729,18727.3125
274.859,18730.9708
275.0451,18725.1792
275.2311,18670.6458
275.4172,18672.1208
275.6032,18678.2458
275.7892,18684.0583
275.9752,18678.6458
276.1612,18685.2167
276.3472,18659.1125
276.5331,18645.7083
276.719,18637.6167
276.9049,18632.8417
277.0908,18611.2542
277.2767,18601.7542
277.4625,18596.7417
277.6484,18580.5083
277.8342,18561.175
278.02,18546.6875
278.2057,18555.525
278.3915,18569.2083
278.5772,18559.3125
278.763,18533.4792
278.9487,18550.775
279.1343,18555.0208
279.32,18537.425
279.5057,18499.8542
279.6913,18448.475
279.877,18430.3583
280.0625,18416.9458
280.2481,18383.2542
280.4337,18355.025
280.6192,18368.3667
280.8048,18382.9042
280.9903,18351.7667
281.1758,18318.0917
281.3612,18281.575
281.5467,18271.3542
281.7321,18285.7417
281.9175,18278.125
282.1029,18263.5917
282.2884,18254.4208
282.4737,18218.0417
282.6591,18189.7042
282.8444,18179.0292
283.0297,18165.9417
283.215,18162.75
283.4002,18145.7292
283.5855,18109.3
283.7707,18061.2792
283.956,18033.7042
284.1412,18012.5958
284.3264,18017.4875
284.5115,18028.5333
284.6967,18025.6708
284.8818,17994.9583
285.0669,17959.075
285.252,17946.8
285.4371,17937.8583
285.6222,17906.0167
285.8072,17881.425
285.9922,17857.9042
286.1772,17859.4333
286.3622,17864.0875
286.5472,17832.4208
286.7321,17800.3583
286.9171,17804.8292
287.102,17802.2625
287.2869,17810.4375
287.4717,17822.0958
287.6566,17810.4792
287.8415,17801.1542
288.0263,17782.8792
288.2111,17738.9125
288.3959,17696.6375
288.5806,17686.1833
288.7654,17685.1625
288.9501,17710.5792
289.1348,17709.7375
289.3195,17703.7583
289.5042,17698.8292
289.6889,17708.5583
289.8735,17663.5792
290.0581,17644.1708
290.2428,17601.9833
290.4273,17595.7458
290.6119,17599.7042
290.7965,17587.3375
290.981,17578.05
291.1655,17566.1125
291.35,17514.5125
291.5345,17479.625
291.719,17471.3083
291.9034,17470.9583
292.0878,17489.3583
292.2722,17475.8
292.4566,17447.55
292.641,17442.425
292.8253,17434.7875
293.0096,17409.1667
293.194,17407.5583
293.3783,17395.675
293.5626,17396.1917
293.7468,17391.1583
293.9311,17386.0542
294.1153,17349.6708
294.2995,17287.1
294.4837,17246.1333
294.6678,17209.9667
294.852,17183.1708
295.0361,17185.8208
295.2202,17181.2208
295.4043,17184.9042
295.5884,17164.8583
295.7725,17154.6792
295.9565,17133.3667
296.1405,17090.2333
296.3246,17066.8542
296.5085,17079.3667
296.6925,17096.8833
296.8764,17077.8292
297.0603,17057.5292
297.2443,17034.5583
297.4282,17001.2083
297.612,16966.1125
297.7959,16939.0417
297.9797,16916.9208
298.1635,16883.2167
298.3474,16898.5542
298.5311,16907.1667
298.7149,16869.8125
298.8987,16823.8208
299.0823,16795.2583
299.2661,16759.1042
299.4498,16699.1542
299.6334,16687.8542
299.8171,16684.125
300.0007,16670.1708
300.1843,16654.3583
300.368,16637.6542
300.5515,16616.3042
300.7351,16593.3125
300.9186,16574.7833
301.1021,16546.3417
301.2857,16532.3708
301.4691,16516.9292
301.6526,16514.05
301.8361,16484.4875
302.0195,16453.1875
302.2029,16437.2167
302.3863,16423.6667
302.5697,16392.575
302.753,16388.5083
302.9364,16390.2458
303.1197,16396.7458
303.303,16377.3917
303.4863,16336.6167
303.6696,16283.3958
303.8528,16239.6875
304.036,16219.0292
304.2192,16215.7
304.4024,16198.3125
304.5856,16167.7333
304.7688,16150.4208
304.9519,16139.475
305.135,16115.0083
305.3181,16093.4042
305.5012,16074.8
305.6842,16067.8
305.8673,16049.1083
306.0504,16017.75
306.2333,15971.7542
306.4163,15950.9292
306.5993,15927.9583
306.7822,15912.7292
306.9652,15898.3208
307.1481,15866.9167
307.331,15835.9375
307.5139,15807.225
307.6967,15779.1042
307.8796,15750.375
308.0624,15728.8917
308.2452,15699.6583
308.428,15671.3083
308.6107,15656.9833
308.7935,15628.4958
308.9762,15610.4167
309.1589,15591.3792
309.3416,15567.3167
309.5243,15539.5875
309.7069,15521.0208
309.8896,15489.5875
310.0721,15466.8792
310.2548,15452.0792
310.4373,15432.6917
310.6199,15428.1625
310.8024,15397.0
310.985,15382.35
311.1674,15343.6917
311.3499,15303.5167
311.5324,15287.6333
311.7148,15298.0958
311.8973,15264.6875
312.0797,15239.7708
312.2621,15227.6167
312.4445,15205.0042
312.6268,15172.4667
312.8091,15154.4292
312.9915,15117.0917
313.1738,15095.5542
313.356,15055.8542
313.5383,15024.8458
313.7206,15004.3708
313.9027,14977.1333
314.085,14956.7042
314.2672,14939.7333
314.4493,14927.2542
314.6314,14917.8583
314.8136,14910.8292
314.9957,14877.6417
315.1778,14842.3792
315.3598,14823.7
315.5419,14815.7
315.724,14800.1875
315.9059,14784.2542
316.088,14762.4
316.2699,14757.875
316.4519,14738.8375
316.6338,14706.9125
316.8157,14657.9292
316.9977,14634.6125
317.1795,14636.1083
317.3614,14628.025
317.5432,14620.0208
317.7251,14584.1042
317.9069,14546.0667
318.0887,14533.0167
318.2704,14507.2875
318.4522,14490.3042
318.6339,14481.6083
318.8156,14494.4125
318.9973,14473.6875
319.179,14466.0958
319.3607,14468.0708
319.5423,14461.2
319.7239,14442.9333
319.9055,14416.9833
320.0871,14395.5625
320.2687,14381.0458
320.4502,14362.8042
320.6317,14330.1792
320.8132,14326.175
320.9947,14319.1125
321.1761,14313.1167
321.3576,14302.9125
321.5391,14292.1958
321.7205,14277.9458
321.9019,14258.9917
322.0832,14225.5667
322.2646,14193.3042
322.4459,14176.2667
322.6272,14153.5542
322.8085,14136.7667
322.9898,14121.2958
323.1711,14094.5083
323.3523,14076.2625
323.5335,14062.1792
323.7147,14080.5125
323.8959,14102.4
324.0771,14100.6667
324.2582,14080.3292
324.4393,14066.125
324.6204,14066.5417
324.8015,14057.6708
324.9826,14064.1167
325.1637,14080.225
325.3447,14069.3625
325.5257,14060.25
325.7067,14046.35
325.8877,14009.0708
326.0686,13965.125
326.2496,13945.6125
326.4305,13918.8458
326.6114,13907.475
326.7922,13900.95
326.9731,13898.6292
327.1539,13883.8875
327.3347,13881.15
327.5155,13886.6875
327.6963,13910.5458
327.8771,13907.475
328.0578,13870.7208
328.2385,13824.5958
328.4193,13806.825
328.5999,13790.7333
328.7806,13759.9458
328.9613,13762.8167
329.1419,13748.925
329.3225,13738.0208
329.5031,13714.2125
329.6837,13689.125
329.8642,13668.875
330.0447,13649.725
330.2252,13625.6375
330.4057,13599.0792
330.5862,13588.55
330.7667,13595.7792
330.9471,13616.0375
331.1275,13611.7
331.3079,13570.1875
331.4883,13546.0042
331.6687,13543.5083
331.849,13512.6375
332.0293,13480.2958
332.2096,13458.4708
332.3899,13458.9417
332.5702,13460.9417
332.7504,13467.2125
332.9306,13466.4458
333.1108,13439.5792
333.291,13409.6542
333.4712,13406.9583
333.6514,13407.8042
333.8315,13391.7583
334.0116,13378.1625
334.1917,13378.0875
334.3717,13380.325
334.5518,13373.7
334.7318,13354.75
334.9119,13341.2708
335.0918,13338.0542
335.2718,13334.6792
335.4518,13331.1292
335.6317,13312.0917
335.8116,13316.2375
335.9915,13307.6417
336.1714,13271.1458
336.3513,13258.3292
336.5311,13257.0083
336.7109,13259.7417
336.8907,13244.4292
337.0705,13202.7958
337.2502,13160.85
337.43,13145.0167
337.6097,13113.9417
337.7894,13099.2792
337.9691,13100.25
338.1488,13109.0542
338.3284,13106.0083
338.508,13119.1833
338.6877,13115.1292
338.8672,13103.5792
339.0468,13072.9083
339.2263,13053.6458
339.4059,13063.3917
339.5854,13096.8833
339.7649,13073.7208
339.9443,13050.1167
340.1238,13043.3708
340.3032,13042.4958
340.4826,13042.075
340.662,13012.8125
340.8414,12977.3
341.0207,12986.2208
341.2001,12993.0208
341.3794,12987.5958
341.5587,13014.4917
341.738,13001.4583
341.9172,12977.5208
342.0965,12963.9125
342.2757,12914.5375
342.4549,12869.8375
342.6341,12875.3917
342.8132,12871.0917
342.9923,12899.3625
343.1715,12938.7458
343.3506,12956.9417
343.5296,12898.7542
343.7087,12858.825
343.8878,12835.2083
344.0668,12820.6
344.2458,12813.3542
344.4248,12787.0667
344.6037,12776.5833
344.7827,12777.4208
344.9616,12756.0417
345.1405,12756.4375
345.3194,12763.6458
345.4982,12734.3458
345.6771,12715.9375
345.8559,12718.3667
346.0347,12709.9083
346.2135,12693.7458
346.3923,12696.8542
346.571,12689.4208
346.7498,12661.7542
346.9285,12673.0625
347.1071,12651.5333
347.2859,12619.7958
347.4645,12635.7083
347.6431,12656.6042
347.8217,12670.35
348.0003,12685.5083
348.1789,12657.2833
348.3574,12606.6042
348.5359,12576.4583
348.7145,12545.125
348.893,12545.15
349.0714,12544.6958
349.2499,12515.7792
349.4283,12484.0208
349.6068,12450.8625
349.7852,12434.55
349.9635,12436.8167
350.1419,12432.9833
350.3202,12419.1792
350.4985,12386.4875
350.6768,12367.6625
350.8551,12353.3
351.0334,12343.0542
351.2116,12324.2167
351.3898,12329.3375
351.568,12318.2917
351.7462,12322.8542
351.9243,12305.3917
352.1025,12282.1167
352.2806,12268.3208
352.4587,12262.9417
352.6368,12250.825
352.8148,12225.5917
352.9929,12202.8708
353.1709,12202.675
353.3489,12199.6458
353.5268,12176.8833
353.7048,12152.825
353.8828,12140.5417
354.0607,12118.975
354.2386,12118.8875
354.4165,12101.8167
354.5943,12089.7125
354.7722,12080.975
354.95,12094.2375
355.1278,12095.5167
355.3056,12066.0583
355.4833,12024.4542
355.6611,11989.8542
355.8388,11962.6167
356.0165,11946.875
356.1942,11960.6208
356.3719,11980.3042
356.5495,11969.4958
356.7271,11954.375
356.9047,11955.15
357.0823,11948.2542
357.2599,11951.6583
357.4374,11938.25
357.6149,11901.0292
357.7924,11862.5625
357.9699,11858.1417
358.1474,11851.5083
358.3248,11817.9625
358.5023,11799.0333
358.6797,11771.5833
358.8571,11754.6458
359.0344,11746.8667
359.2118,11714.6917
359.3891,11698.025
359.5664,11683.2792
359.7437,11669.625
359.9209,11641.2542
360.0982,11610.425
360.2754,11591.3625
360.4526,11604.5708
360.6298,11611.5375
360.807,11605.8333
360.9841,11592.675
361.1613,11567.5167
361.3383,11578.6833
361.5154,11580.375
361.6925,11560.4958
361.8695,11545.1167
362.0466,11528.625
362.2236,11512.7542
362.4005,11501.6
362.5775,11480.1708
362.7545,11432.6083
362.9314,11411.5125
363.1083,11426.1542
363.2852,11441.8542
363.462,11437.275
363.6389,11421.8583
363.8157,11405.85
363.9925,11377.7583
364.1693,11358.8417
364.346,11323.7125
364.5228,11325.7167
364.6996,11338.3417
364.8762,11347.5375
365.0529,11352.05
365.2296,11344.175
365.4062,11348.0125
365.5829,11331.7833
365.7595,11303.2208
365.9361,11313.0125
366.1126,11301.7458
366.2892,11349.825
366.4657,11501.1167
366.6422,11631.2542
366.8186,11603.6958
366.9951,11675.9375
367.1716,11619.0875
367.348,11565.2667
367.5244,11626.3125
367.7008,11632.05
367.8772,11618.6708
368.0535,11466.3417
368.2298,11495.8208
368.4061,11607.6208
368.5824,11532.9458
368.7586,11602.5667
368.9349,11652.1208
369.1111,11525.4042
369.2873,11408.1042
369.4635,11410.0708
369.6396,11423.9583
369.8158,11329.7667
369.9919,11315.5375
370.168,11345.2583
370.3441,11368.8833
370.5202,11290.4042
370.6962,11223.925
370.8722,11185.4375
371.0482,11179.6708
371.2242,11206.7375
371.4002,11293.2292
371.5761,11332.3958
371.752,11263.3125
371.9279,11274.4333
372.1038,11310.1625
372.2796,11267.5958
372.4555,11254.2708
372.6313,11277.2
372.8071,11234.975
372.9829,11189.7542
373.1586,11197.5667
373.3344,11238.2917
373.5101,11200.4708
373.6858,11208.6875
373.8615,11180.4167
374.0371,11175.7667
374.2127,11270.3708
374.3884,11291.5833
374.564,11236.5625
374.7395,11224.2292
374.9151,11252.3708
375.0906,11381.1292
375.2661,11489.7542
375.4416,11425.8292
375.6171,11464.625
375.7925,11565.4417
375.968,11604.85
376.1434,11501.9875
376.3188,11422.1083
376.4941,11403.6833
376.6695,11451.4667
376.8448,11483.5542
377.0201,11521.8208
377.1954,11489.325
377.3707,11539.8542
377.5459,11583.2
377.7212,11672.7542
377.8964,11984.2333
378.0715,12140.9583
378.2467,11921.9208
378.4218,11982.9333
378.597,11857.5583
378.7721,11729.8083
378.9472,11785.9208
379.1222,11855.4292
379.2973,12056.2125
379.4723,12379.425
379.6473,12537.8083
379.8223,12353.75
379.9972,12088.5167
380.1722,11949.4833
380.3471,11894.9875
380.522,11867.1875
380.6969,11812.5958
380.8717,12010.5292
381.0466,11960.2125
381.2214,11834.1458
381.3962,11831.7542
381.571,11746.8167
381.7457,11682.3167
381.9204,11775.3042
382.0952,11768.075
382.2699,11849.7125
382.4445,12158.6208
382.6192,12256.4833
382.7938,12513.0667
382.9685,12777.65
383.1431,12533.3458
383.3176,12157.6375
383.4922,11996.5375
383.6667,11975.7875
383.8412,11934.4542
384.0157,11840.4
384.1902,11886.4708
384.3646,12018.1167
384.5391,11991.4875
384.7134,12011.7167
384.8878,12177.9667
385.0622,12438.6833
385.2365,12367.9208
385.4109,12033.4583
385.5852,11951.2958
385.7594,11991.6458
385.9337,12095.7417
386.1079,12239.1875
386.2822,12474.7333
386.4564,12621.1417
386.6306,12332.0
386.8047,12377.2792
386.9789,12583.5417
387.153,12602.1542
387.3271,13033.8167
387.5012,12975.3792
387.6752,13190.375
387.8492,13555.7292
388.0233,13432.825
388.1972,13110.5958
388.3712,13189.225
388.5452,13144.7167
388.7191,13209.225
388.893,13590.7667
389.0669,13658.3333
389.2408,13009.4208
389.4146,12477.375
389.5884,12179.8958
389.7623,11940.4333
389.9361,11918.8375
390.1098,11971.55
390.2835,12079.675
390.4573,12073.4667
390.631,12064.0083
390.8047,12232.9
390.9784,12381.8375
391.152,12274.85
391.3256,12312.1583
391.4992,12438.1833
391.6728,12283.3958
391.8464,12371.1958
392.0199,12689.5375
392.1934,12672.4375
392.3669,12756.825
392.5403,13003.9458
392.7138,13106.3792
392.8873,13367.9042
393.0607,13679.1292
393.2341,13870.3708
393.4074,13955.4417
393.5808,13476.5042
393.7542,13146.1958
393.9274,13196.2333
394.1007,12949.6708
394.274,13103.2083
394.4472,13085.2708
394.6205,13178.6167
394.7937,13605.5333
394.9668,13876.6917
395.14,13610.1917
395.3131,13190.5208
395.4863,12794.4458
395.6594,12744.0083
395.8325,12606.2542
396.0055,12555.3208
396.1786,12622.0958
396.3516,12724.1625
396.5246,12661.0583
396.6975,12546.4875
396.8705,12559.7083
397.0434,13014.2
397.2163,12723.8167
397.3892,12578.3083
397.5621,12786.275
397.735,12967.6792
397.9077,13271.825
398.0806,13448.1958
398.2534,13156.7375
398.4261,13359.5667
398.5989,13454.4958
398.7716,13967.1125
398.9443,13880.9667
399.117,13687.8917
399.2896,13486.9375
399.4623,13310.6542
399.6349,13196.85
399.8075,13029.1625
399.9801,12770.2417
400.1526,12752.425
400.3252,12439.4875
400.4977,12128.6083
400.6702,12096.2125
400.8427,12029.7125
401.0151,12128.5667
401.1875,12132.9042
401.36,12100.3833
401.5323,12166.9625
401.7047,11977.625
401.877,11903.6042
402.0494,11881.775
402.2216,11989.9833
402.394,12216.0958
402.5662,12125.9667
402.7385,12130.6875
402.9107,12101.5208
403.0829,12072.7417
403.2551,12085.0042
403.4272,11974.0458
403.5994,11984.9625
403.7715,12095.1375
403.9436,12267.45
404.1156,12224.7042
