Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-01 19:14:49.702450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1364.0792
218.2508,1389.5125
218.442,1413.8333
218.6332,1442.775
218.8244,1469.4833
219.0156,1496.1375
219.2067,1526.425
219.3979,1556.4375
219.589,1588.1
219.7801,1619.2542
219.9712,1653.625
220.1623,1688.0292
220.3533,1722.3875
220.5444,1760.9625
220.7354,1798.85
220.9264,1836.7667
221.1174,1877.4
221.3083,1919.2125
221.4993,1958.8542
221.6902,2000.3458
221.8812,2046.2625
222.0721,2092.4
222.263,2138.375
222.4538,2187.9167
222.6447,2236.8917
222.8355,2289.15
223.0264,2338.2667
223.2172,2389.3167
223.408,2443.6833
223.5987,2497.7625
223.7895,2551.7083
223.9802,2611.8125
224.1709,2670.5917
224.3616,2730.1917
224.5524,2790.9625
224.743,2855.0833
224.9337,2914.0667
225.1243,2983.5333
225.315,3049.7667
225.5056,3112.6708
225.6962,3181.4708
225.8867,3250.975
226.0773,3323.25
226.2678,3393.0708
226.4584,3466.7542
226.6489,3540.5667
226.8394,3610.9333
227.0298,3686.9208
227.2203,3767.6417
227.4108,3854.2875
227.6012,3935.6375
227.7916,4012.3292
227.982,4095.8583
228.1723,4177.0958
228.3627,4261.7083
228.5531,4345.3875
228.7434,4427.3833
228.9337,4515.075
229.124,4607.1667
229.3143,4694.275
229.5045,4794.0917
229.6948,4889.35
229.885,4990.6167
230.0752,5089.1792
230.2654,5188.9792
230.4556,5286.3458
230.6457,5386.0375
230.8358,5483.3292
231.026,5583.1875
231.2161,5684.3042
231.4062,5784.15
231.5963,5881.3458
231.7863,5985.8958
231.9764,6095.8292
232.1664,6205.5667
232.3564,6320.5
232.5464,6426.55
232.7364,6543.7667
232.9263,6647.2917
233.1163,6765.3625
233.3062,6880.0125
233.4961,7006.2667
233.686,7118.925
233.8758,7224.8542
234.0657,7330.8458
234.2555,7449.675
234.4454,7564.3708
234.6352,7681.0542
234.825,7793.0958
235.0147,7902.325
235.2045,8015.6667
235.3942,8125.9083
235.5839,8244.2667
235.7737,8356.4208
235.9633,8462.8167
236.153,8585.8417
236.3427,8706.3167
236.5323,8820.9958
236.7219,8931.3958
236.9115,9025.7167
237.1011,9132.5333
237.2907,9249.55
237.4803,9362.7417
237.6698,9471.3625
237.8593,9584.2458
238.0488,9692.475
238.2383,9801.8542
238.4278,9912.7458
238.6172,10028.5667
238.8066,10141.9958
238.9961,10254.475
239.1855,10369.8583
239.3748,10477.6583
239.5642,10580.9875
239.7536,10694.6583
239.9429,10798.2583
240.1322,10891.5792
240.3215,10995.7167
240.5108,11101.1792
240.7001,11211.05
240.8893,11308.7542
241.0786,11407.8625
241.2677,11506.6417
241.457,11614.6667
241.6461,11695.2417
241.8353,11775.9833
242.0244,11864.3708
242.2136,11947.0958
242.4027,12033.7875
242.5918,12119.9917
242.7809,12200.9875
242.9699,12250.0
243.159,12301.2917
243.348,12402.5417
243.537,12511.725
243.726,12602.8
243.915,12684.3375
244.1039,12758.85
244.2929,12813.2792
244.4818,12838.525
244.6707,12910.175
244.8596,13011.3625
245.0485,13114.3458
245.2373,13212.5542
245.4262,13303.3917
245.615,13384.4
245.8038,13450.3833
245.9926,13530.4917
246.1814,13613.1667
246.3701,13626.6
246.5589,13634.2083
246.7476,13691.1417
246.9363,13801.5833
247.1249,13892.8292
247.3136,13982.2083
247.5023,14063.6958
247.6909,14151.0458
247.8795,14227.9
248.0681,14309.3292
248.2567,14381.9583
248.4453,14449.6417
248.6338,14516.9833
248.8224,14556.6125
249.0109,14533.5583
249.1994,14571.3583
249.3878,14661.9167
249.5763,14752.5083
249.7648,14828.725
249.9532,14907.4875
250.1416,14990.9208
250.33,15076.3958
250.5183,15164.1583
250.7067,15222.55
250.8951,15285.1292
251.0834,15336.625
251.2717,15393.3417
251.46,15441.7208
251.6483,15493.8792
251.8365,15533.1292
252.0247,15529.7333
252.213,15566.9292
252.4012,15626.5625
252.5894,15721.0083
252.7775,15779.5125
252.9657,15835.3375
253.1538,15909.3375
253.3419,15964.8708
253.53,16007.5875
253.7181,16058.0708
253.9062,16112.4792
254.0942,16159.1833
254.2823,16195.1708
254.4703,16224.8083
254.6583,16264.4958
254.8463,16308.7875
255.0342,16334.5958
255.2222,16364.7542
255.4101,16375.3667
255.598,16366.2917
255.7859,16404.9458
255.9738,16470.9083
256.1616,16537.9208
256.3495,16610.0875
256.5373,16663.8083
256.7251,16741.4542
256.9129,16798.425
257.1006,16840.2292
257.2884,16898.1667
257.4761,16957.5958
257.6638,17000.6083
257.8515,17023.3667
258.0392,17054.7
258.2269,17076.7
258.4146,17106.3542
258.6022,17136.9625
258.7898,17145.925
258.9774,17167.6292
259.165,17202.075
259.3525,17243.6083
259.5401,17252.875
259.7276,17291.0
259.9151,17328.0917
260.1026,17351.3125
260.2901,17388.675
260.4776,17427.1292
260.665,17489.9958
260.8524,17540.95
261.0398,17594.3708
261.2272,17620.5917
261.4146,17633.6417
261.6019,17662.6958
261.7893,17695.6083
261.9766,17723.2208
262.1639,17754.75
262.3512,17754.1083
262.5384,17755.7208
262.7257,17767.4292
262.9129,17784.9292
263.1001,17793.6667
263.2873,17827.0583
263.4745,17847.4833
263.6617,17825.7208
263.8488,17848.0292
264.0359,17863.1292
264.2231,17872.9667
264.4101,17883.825
264.5972,17901.8375
264.7842,17916.3625
264.9713,17927.7833
265.1583,17929.95
265.3453,17942.15
265.5323,17963.4917
265.7193,17982.825
265.9062,18010.5583
266.0931,18017.025
266.2801,18011.7708
266.4669,18038.3625
266.6538,18052.9292
266.8407,18069.5542
267.0276,18062.2
267.2143,18055.0333
267.4012,18069.05
267.588,18045.6875
267.7747,18048.2167
267.9615,18050.5375
268.1482,18042.2875
268.3349,18049.7625
268.5217,18044.3333
268.7083,18026.3583
268.895,18023.4
269.0817,18034.4167
269.2682,18027.6
269.4549,18008.3833
269.6415,17972.25
269.8281,17964.1
270.0146,17974.8792
270.2012,17982.4708
270.3877,17987.95
270.5742,17981.5333
270.7607,17977.7875
270.9472,17977.2375
271.1336,17960.1833
271.32,17946.3042
271.5065,17936.6917
271.6929,17925.0
271.8792,17933.0292
272.0656,17929.8042
272.252,17927.3417
272.4383,17925.2417
272.6246,17915.0292
272.8109,17904.5375
272.9972,17922.4542
273.1835,17933.7542
273.3697,17942.225
273.5559,17940.9208
273.7421,17939.0
273.9283,17929.8667
274.1145,17924.7708
274.3007,17918.225
274.4868,17925.9375
274.6729,17945.2125
274.859,17944.5792
275.0451,17942.25
275.2311,17890.25
275.4172,17900.075
275.6032,17909.6583
275.7892,17918.0042
275.9752,17914.8125
276.1612,17922.1
276.3472,17901.6417
276.5331,17889.7333
276.719,17887.6917
276.9049,17881.2625
277.0908,17866.4125
277.2767,17852.55
277.4625,17852.4917
277.6484,17842.1167
277.8342,17821.0958
278.02,17812.55
278.2057,17818.5667
278.3915,17835.6458
278.5772,17828.1
278.763,17809.3333
278.9487,17819.6542
279.1343,17831.7542
279.32,17816.4
279.5057,17783.4667
279.6913,17737.3208
279.877,17721.1417
280.0625,17702.0208
280.2481,17677.4167
280.4337,17649.6417
280.6192,17664.95
280.8048,17672.8292
280.9903,17651.0167
281.1758,17627.8583
281.3612,17589.1
281.5467,17573.9125
281.7321,17588.3
281.9175,17584.2208
282.1029,17576.2875
282.2884,17565.6458
282.4737,17533.3125
282.6591,17505.8958
282.8444,17497.7167
283.0297,17488.15
283.215,17478.6208
283.4002,17467.6458
283.5855,17434.8917
283.7707,17388.6042
283.956,17363.0042
284.1412,17346.9708
284.3264,17350.4458
284.5115,17360.9833
284.6967,17360.3333
284.8818,17331.4542
285.0669,17291.775
285.252,17282.8958
285.4371,17283.25
285.6222,17252.6083
285.8072,17226.7708
285.9922,17205.0292
286.1772,17209.4125
286.3622,17212.1375
286.5472,17184.0167
286.7321,17146.9625
286.9171,17156.2542
287.102,17154.325
287.2869,17157.5958
287.4717,17170.1667
287.6566,17162.0042
287.8415,17151.4708
288.0263,17139.4333
288.2111,17091.8333
288.3959,17050.825
288.5806,17041.6125
288.7654,17036.1458
288.9501,17064.875
289.1348,17063.6
289.3195,17053.8583
289.5042,17052.1125
289.6889,17055.5417
289.8735,17013.5125
290.0581,16996.55
290.2428,16959.9667
290.4273,16950.7417
290.6119,16958.3583
290.7965,16941.0125
290.981,16935.3833
291.1655,16921.3083
291.35,16871.2208
291.5345,16833.1792
291.719,16827.3792
291.9034,16824.6875
292.0878,16842.4083
292.2722,16830.6125
292.4566,16804.075
292.641,16801.325
292.8253,16787.9625
293.0096,16763.95
293.194,16762.3833
293.3783,16752.3583
293.5626,16749.4792
293.7468,16745.2042
293.9311,16739.6458
294.1153,16698.9833
294.2995,16643.0917
294.4837,16600.0917
294.6678,16568.2667
294.852,16546.9958
295.0361,16544.5167
295.2202,16540.9875
295.4043,16539.975
295.5884,16522.8833
295.7725,16508.7417
295.9565,16490.3125
296.1405,16448.3875
296.3246,16418.2292
296.5085,16432.925
296.6925,16444.7958
296.8764,16431.8
297.0603,16408.0917
297.2443,16385.1292
297.4282,16353.1917
297.612,16323.975
297.7959,16287.1875
297.9797,16269.7625
298.1635,16234.2833
298.3474,16249.2208
298.5311,16256.3208
298.7149,16218.5875
298.8987,16177.525
299.0823,16149.3667
299.2661,16105.0583
299.4498,16051.3542
299.6334,16042.5625
299.8171,16033.425
300.0007,16021.5875
300.1843,16007.0042
300.368,15990.0333
300.5515,15965.7167
300.7351,15942.6125
300.9186,15920.5792
301.1021,15894.0375
301.2857,15880.5583
301.4691,15859.5458
301.6526,15859.7958
301.8361,15830.975
302.0195,15797.5833
302.2029,15782.725
302.3863,15768.725
302.5697,15737.4208
302.753,15733.2792
302.9364,15727.7583
303.1197,15736.9917
303.303,15718.3792
303.4863,15684.2542
303.6696,15624.375
303.8528,15583.4708
304.036,15560.925
304.2192,15554.1042
304.4024,15537.8125
304.5856,15505.8875
304.7688,15490.8917
304.9519,15482.3417
305.135,15458.5208
305.3181,15430.95
305.5012,15410.5833
305.6842,15405.85
305.8673,15386.5125
306.0504,15352.25
306.2333,15305.4167
306.4163,15290.4
306.5993,15262.0958
306.7822,15247.2792
306.9652,15234.3875
307.1481,15201.5833
307.331,15176.0625
307.5139,15147.2667
307.6967,15109.7042
307.8796,15084.2
308.0624,15066.0083
308.2452,15033.4542
308.428,15007.5458
308.6107,14991.1583
308.7935,14967.6708
308.9762,14947.9542
309.1589,14924.4833
309.3416,14900.4833
309.5243,14875.6917
309.7069,14857.3958
309.8896,14823.2667
310.0721,14802.3667
310.2548,14786.2583
310.4373,14771.4667
310.6199,14763.6875
310.8024,14733.8542
310.985,14716.025
311.1674,14675.7583
311.3499,14634.7
311.5324,14623.9833
311.7148,14628.6542
311.8973,14598.3208
312.0797,14576.1292
312.2621,14562.2833
312.4445,14537.4583
312.6268,14505.7292
312.8091,14488.2792
312.9915,14453.725
313.1738,14426.1708
313.356,14391.9875
313.5383,14359.7708
313.7206,14341.6875
313.9027,14312.1292
314.085,14293.475
314.2672,14277.1208
314.4493,14264.7875
314.6314,14253.5625
314.8136,14246.3333
314.9957,14212.2542
315.1778,14175.5625
315.3598,14162.7375
315.5419,14149.5917
315.724,14132.9667
315.9059,14118.3833
316.088,14094.9625
316.2699,14090.3708
316.4519,14076.0833
316.6338,14041.1792
316.8157,13991.2875
316.9977,13969.9667
317.1795,13966.575
317.3614,13961.1125
317.5432,13952.0792
317.7251,13922.0292
317.9069,13886.3167
318.0887,13874.7792
318.2704,13847.9583
318.4522,13827.525
318.6339,13821.4667
318.8156,13826.9083
318.9973,13808.3667
319.179,13798.0583
319.3607,13799.5042
319.5423,13794.625
319.7239,13775.1333
319.9055,13752.6125
320.0871,13730.5083
320.2687,13712.3375
320.4502,13699.3625
320.6317,13666.4167
320.8132,13664.9917
320.9947,13651.9708
321.1761,13646.775
321.3576,13635.4792
321.5391,13626.9208
321.7205,13612.2333
321.9019,13591.7292
322.0832,13565.125
322.2646,13536.7542
322.4459,13516.3583
322.6272,13491.0917
322.8085,13471.2958
322.9898,13457.325
323.1711,13434.8458
323.3523,13412.9875
323.5335,13402.0
323.7147,13417.5292
323.8959,13441.1833
324.0771,13437.2125
324.2582,13418.5667
324.4393,13402.5125
324.6204,13403.3875
324.8015,13397.6
324.9826,13397.8792
325.1637,13415.0708
325.3447,13401.675
325.5257,13394.7917
325.7067,13380.85
325.8877,13345.7708
326.0686,13302.1708
326.2496,13285.6625
326.4305,13260.8875
326.6114,13246.025
326.7922,13238.0958
326.9731,13234.675
327.1539,13223.4042
327.3347,13218.0292
327.5155,13223.9667
327.6963,13241.0125
327.8771,13244.7
328.0578,13207.7917
328.2385,13161.4708
328.4193,13146.1292
328.5999,13125.8875
328.7806,13100.5708
328.9613,13101.9292
329.1419,13085.2
329.3225,13076.5917
329.5031,13050.4375
329.6837,13029.1542
329.8642,13011.5083
330.0447,12992.1125
330.2252,12971.45
330.4057,12944.0583
330.5862,12938.3708
330.7667,12936.9917
330.9471,12958.4542
331.1275,12952.9125
331.3079,12915.5042
331.4883,12890.4417
331.6687,12886.4417
331.849,12858.5417
332.0293,12827.1583
332.2096,12809.5625
332.3899,12806.05
332.5702,12807.0792
332.7504,12806.9167
332.9306,12811.0458
333.1108,12785.6208
333.291,12755.9542
333.4712,12751.0
333.6514,12753.3167
333.8315,12743.7375
334.0116,12727.9458
334.1917,12723.8833
334.3717,12719.225
334.5518,12723.1708
334.7318,12705.1458
334.9119,12690.0292
335.0918,12688.7042
335.2718,12682.3333
335.4518,12676.2542
335.6317,12663.2875
335.8116,12664.7708
335.9915,12660.1667
336.1714,12618.5333
336.3513,12605.8
336.5311,12606.5542
336.7109,12608.3083
336.8907,12592.3292
337.0705,12554.0667
337.2502,12510.9292
337.43,12496.1208
337.6097,12466.925
337.7894,12456.725
337.9691,12456.1875
338.1488,12464.35
338.3284,12463.8125
338.508,12476.0958
338.6877,12473.125
338.8672,12457.8208
339.0468,12433.7417
339.2263,12413.0458
339.4059,12416.9083
339.5854,12449.9542
339.7649,12424.8292
339.9443,12406.0292
340.1238,12402.2292
340.3032,12398.3875
340.4826,12398.5375
340.662,12372.0375
340.8414,12338.7667
341.0207,12343.0292
341.2001,12350.0542
341.3794,12347.7083
341.5587,12368.2208
341.738,12359.2083
341.9172,12332.05
342.0965,12321.5375
342.2757,12273.325
342.4549,12229.85
342.6341,12238.0042
342.8132,12231.275
342.9923,12263.625
343.1715,12300.6167
343.3506,12313.775
343.5296,12258.5917
343.7087,12221.5583
343.8878,12196.7917
344.0668,12188.0458
344.2458,12178.0917
344.4248,12154.0875
344.6037,12140.8208
344.7827,12140.1458
344.9616,12121.65
345.1405,12122.625
345.3194,12128.5
345.4982,12102.1375
345.6771,12083.45
345.8559,12084.225
346.0347,12078.7
346.2135,12061.8167
346.3923,12068.3708
346.571,12055.2542
346.7498,12032.6833
346.9285,12043.9042
347.1071,12026.2583
347.2859,11991.5542
347.4645,12006.7958
347.6431,12026.5083
347.8217,12041.6958
348.0003,12054.5833
348.1789,12021.2083
348.3574,11977.4
348.5359,11949.2125
348.7145,11918.6667
348.893,11917.0583
349.0714,11916.3917
349.2499,11886.7125
349.4283,11859.275
349.6068,11831.4167
349.7852,11819.925
349.9635,11819.7667
350.1419,11815.875
350.3202,11803.8625
350.4985,11772.9792
350.6768,11755.0208
350.8551,11741.1542
351.0334,11728.5042
351.2116,11711.1833
351.3898,11713.4542
351.568,11704.5958
351.7462,11702.2917
351.9243,11687.0958
352.1025,11669.575
352.2806,11654.7167
352.4587,11648.9167
352.6368,11643.4708
352.8148,11615.7833
352.9929,11595.4167
353.1709,11598.2458
353.3489,11593.5958
353.5268,11570.575
353.7048,11549.9333
353.8828,11539.0083
354.0607,11519.3
354.2386,11516.675
354.4165,11503.5083
354.5943,11494.1708
354.7722,11482.4
354.95,11498.0792
355.1278,11492.3583
355.3056,11463.8583
355.4833,11426.5375
355.6611,11394.6
355.8388,11369.3375
356.0165,11354.175
356.1942,11365.4917
356.3719,11387.4167
356.5495,11375.4042
356.7271,11359.85
356.9047,11355.225
357.0823,11353.2125
357.2599,11357.1542
357.4374,11345.1333
357.6149,11312.5292
357.7924,11275.7
357.9699,11269.1583
358.1474,11263.0708
358.3248,11233.475
358.5023,11217.8583
358.6797,11192.2167
358.8571,11176.7042
359.0344,11164.3792
359.2118,11128.5583
359.3891,11117.1875
359.5664,11101.55
359.7437,11092.9208
359.9209,11062.6083
360.0982,11033.7917
360.2754,11013.0792
360.4526,11032.6375
360.6298,11038.6042
360.807,11028.6167
360.9841,11019.7458
361.1613,10995.6292
361.3383,11008.6875
361.5154,11006.9125
361.6925,10988.9625
361.8695,10977.7833
362.0466,10959.3542
362.2236,10946.5625
362.4005,10939.2167
362.5775,10915.2542
362.7545,10868.8083
362.9314,10847.5625
363.1083,10860.4
363.2852,10872.8292
363.462,10868.5875
363.6389,10856.8292
363.8157,10842.9833
363.9925,10814.8375
364.1693,10798.1542
364.346,10768.0708
364.5228,10767.1333
364.6996,10785.8958
364.8762,10786.1708
365.0529,10795.4917
365.2296,10784.6083
365.4062,10787.9167
365.5829,10773.725
365.7595,10747.5375
365.9361,10760.6417
366.1126,10744.9292
366.2892,10790.0792
366.4657,10939.7042
366.6422,11058.9833
366.8186,11033.8958
366.9951,11099.2333
367.1716,11044.2792
367.348,10995.8667
367.5244,11055.9417
367.7008,11057.625
367.8772,11046.125
368.0535,10898.9542
368.2298,10935.7917
368.4061,11038.5042
368.5824,10968.4833
368.7586,11036.4875
368.9349,11084.375
369.1111,10959.625
369.2873,10851.475
369.4635,10857.3917
369.6396,10864.1
369.8158,10775.9792
369.9919,10761.0542
370.168,10788.6667
370.3441,10813.3667
370.5202,10737.9167
370.6962,10670.2083
370.8722,10634.2042
371.0482,10635.2417
371.2242,10657.825
371.4002,10743.0542
371.5761,10779.6875
371.752,10713.2167
371.9279,10726.5292
372.1038,10760.2
372.2796,10716.6708
372.4555,10705.7625
372.6313,10732.15
372.8071,10691.1458
372.9829,10647.1833
373.1586,10657.1083
373.3344,10695.2417
373.5101,10658.3125
373.6858,10664.575
373.8615,10635.95
374.0371,10638.2458
374.2127,10726.0792
374.3884,10740.1542
374.564,10688.9667
374.7395,10681.4375
374.9151,10704.1375
375.0906,10825.2958
375.2661,10931.7417
375.4416,10867.0
375.6171,10913.6958
375.7925,11004.725
375.968,11043.0458
376.1434,10944.6667
376.3188,10871.6167
376.4941,10855.1375
376.6695,10896.6
376.8448,10931.2833
377.0201,10963.1167
377.1954,10934.7583
377.3707,10981.4375
377.5459,11024.6042
377.7212,11113.075
377.8964,11402.3458
378.0715,11548.4417
378.2467,11343.1667
378.4218,11404.3292
378.597,11282.3167
378.7721,11167.2042
378.9472,11216.6833
379.1222,11285.0958
379.2973,11476.675
379.4723,11781.1083
379.6473,11932.9208
379.8223,11754.6917
379.9972,11508.6208
380.1722,11376.5708
380.3471,11323.1667
380.522,11297.9167
380.6969,11248.0458
380.8717,11435.9583
381.0466,11385.1375
381.2214,11265.6792
381.3962,11262.0833
381.571,11184.3625
381.7457,11121.0167
381.9204,11209.4833
382.0952,11198.4458
382.2699,11281.4292
382.4445,11571.3042
382.6192,11667.1583
382.7938,11909.8542
382.9685,12157.9875
383.1431,11926.6458
383.3176,11571.4
383.4922,11421.1833
383.6667,11398.5875
383.8412,11359.2917
384.0157,11273.0333
384.1902,11311.425
384.3646,11438.4125
384.5391,11415.0125
384.7134,11438.2333
384.8878,11598.7042
385.0622,11845.7167
385.2365,11778.1542
385.4109,11461.5375
385.5852,11385.2
385.7594,11424.5917
385.9337,11522.6
386.1079,11651.1833
386.2822,11874.5625
386.4564,12011.1833
386.6306,11741.6792
386.8047,11786.0542
386.9789,11979.05
387.153,11995.9333
387.3271,12403.8458
387.5012,12349.4833
387.6752,12546.0417
387.8492,12898.2625
388.0233,12782.55
388.1972,12477.3208
388.3712,12552.425
388.5452,12509.3917
388.7191,12562.3167
388.893,12933.3667
389.0669,12989.3
389.2408,12380.1667
389.4146,11881.2042
389.5884,11606.4958
389.7623,11382.8167
389.9361,11355.4292
390.1098,11406.8292
390.2835,11509.1708
390.4573,11500.4792
390.631,11487.8208
390.8047,11647.45
390.9784,11788.875
391.152,11686.6458
391.3256,11721.7417
391.4992,11841.7417
391.6728,11695.7417
391.8464,11778.6917
392.0199,12079.1583
392.1934,12061.8375
392.3669,12151.1208
392.5403,12377.7458
392.7138,12479.65
392.8873,12725.675
393.0607,13020.9167
393.2341,13202.6583
393.4074,13282.7208
393.5808,12829.9417
393.7542,12519.6583
393.9274,12567.5708
394.1007,12331.9583
394.274,12480.0708
394.4472,12460.9375
394.6205,12560.825
394.7937,12965.225
394.9668,13222.1792
395.14,12969.7667
395.3131,12567.8875
395.4863,12196.3792
395.6594,12149.1042
395.8325,12016.6792
396.0055,11970.9583
396.1786,12028.6792
396.3516,12129.9833
396.5246,12069.8708
396.6975,11957.0375
396.8705,11973.9292
397.0434,12402.0583
397.2163,12128.9417
397.3892,11990.2375
397.5621,12186.6083
397.735,12360.2417
397.9077,12650.85
398.0806,12812.3542
398.2534,12542.2
398.4261,12737.0417
398.5989,12827.4208
398.7716,13306.8833
398.9443,13229.1208
399.117,13048.4458
399.2896,12861.9375
399.4623,12693.9542
399.6349,12587.3708
399.8075,12429.3667
399.9801,12178.55
400.1526,12165.2292
400.3252,11868.4917
400.4977,11573.2583
400.6702,11540.275
400.8427,11480.2458
401.0151,11572.3667
401.1875,11570.0958
401.36,11543.1167
401.5323,11604.7042
401.7047,11425.8542
401.877,11356.3292
402.0494,11337.7
402.2216,11443.4792
402.394,11652.9333
402.5662,11571.2208
402.7385,11575.3333
402.9107,11550.05
403.0829,11521.975
403.2551,11534.8333
403.4272,11432.5
403.5994,11439.0875
403.7715,11542.5417
403.9436,11706.7833
404.1156,11667.7542
