Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 21:42:42.724383
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1284.4292
218.2508,1308.1
218.442,1330.5083
218.6332,1357.2833
218.8244,1379.9958
219.0156,1406.7083
219.2067,1432.9792
219.3979,1460.2375
219.589,1490.25
219.7801,1517.9333
219.9712,1549.4083
220.1623,1580.325
220.3533,1612.6125
220.5444,1648.6208
220.7354,1681.3792
220.9264,1716.2208
221.1174,1754.2
221.3083,1793.15
221.4993,1829.4417
221.6902,1866.3583
221.8812,1909.55
222.0721,1950.7
222.263,1992.8333
222.4538,2038.5083
222.6447,2081.9958
222.8355,2129.8875
223.0264,2174.8667
223.2172,2221.6
223.408,2272.6792
223.5987,2321.6667
223.7895,2371.4583
223.9802,2425.0333
224.1709,2478.3542
224.3616,2533.5792
224.5524,2587.5167
224.743,2647.8917
224.9337,2701.4458
225.1243,2763.9333
225.315,2824.3958
225.5056,2882.3125
225.6962,2944.625
225.8867,3007.8292
226.0773,3075.9792
226.2678,3138.6292
226.4584,3203.3958
226.6489,3273.4958
226.8394,3338.6833
227.0298,3408.5708
227.2203,3480.6917
227.4108,3559.8917
227.6012,3631.85
227.7916,3703.6667
227.982,3779.0917
228.1723,3854.3792
228.3627,3932.15
228.5531,4007.075
228.7434,4083.5667
228.9337,4163.2
229.124,4247.7333
229.3143,4328.0625
229.5045,4419.9833
229.6948,4505.8625
229.885,4599.2958
230.0752,4689.6875
230.2654,4778.7667
230.4556,4870.0333
230.6457,4959.0708
230.8358,5052.7875
231.026,5142.4792
231.2161,5232.2417
231.4062,5325.3375
231.5963,5415.0208
231.7863,5510.9833
231.9764,5609.4583
232.1664,5710.375
232.3564,5815.7208
232.5464,5913.5333
232.7364,6019.3667
232.9263,6113.7417
233.1163,6220.275
233.3062,6329.3
233.4961,6445.125
233.686,6547.2667
233.8758,6644.4792
234.0657,6742.975
234.2555,6849.8583
234.4454,6954.4625
234.6352,7062.8958
234.825,7167.2292
235.0147,7266.1083
235.2045,7370.9875
235.3942,7473.425
235.5839,7575.7333
235.7737,7683.8708
235.9633,7784.1542
236.153,7896.1792
236.3427,8003.7833
236.5323,8109.2
236.7219,8213.1583
236.9115,8301.9167
237.1011,8397.8875
237.2907,8504.6125
237.4803,8610.9625
237.6698,8706.7792
237.8593,8813.7375
238.0488,8913.7042
238.2383,9016.5958
238.4278,9116.7292
238.6172,9226.7333
238.8066,9328.1042
238.9961,9434.1625
239.1855,9540.2167
239.3748,9637.6125
239.5642,9732.325
239.7536,9836.075
239.9429,9932.5167
240.1322,10021.2083
240.3215,10118.8667
240.5108,10216.5708
240.7001,10312.9667
240.8893,10408.1208
241.0786,10499.4708
241.2677,10586.6542
241.457,10685.5625
241.6461,10764.9667
241.8353,10844.2333
242.0244,10922.7958
242.2136,11001.2708
242.4027,11082.6292
242.5918,11159.4083
242.7809,11235.6125
242.9699,11279.4167
243.159,11327.5542
243.348,11423.2542
243.537,11523.5667
243.726,11610.7542
243.915,11688.1833
244.1039,11755.8042
244.2929,11806.3583
244.4818,11833.5875
244.6707,11900.2583
244.8596,11994.8667
245.0485,12088.4375
245.2373,12179.9042
245.4262,12263.875
245.615,12339.5833
245.8038,12405.0292
245.9926,12478.0208
246.1814,12550.3583
246.3701,12567.8083
246.5589,12573.7167
246.7476,12632.6917
246.9363,12731.1042
247.1249,12822.5458
247.3136,12903.1833
247.5023,12977.3583
247.6909,13062.8833
247.8795,13133.4333
248.0681,13209.2667
248.2567,13280.2
248.4453,13341.2292
248.6338,13404.5667
248.8224,13441.7333
249.0109,13424.65
249.1994,13458.7458
249.3878,13543.1917
249.5763,13625.4583
249.7648,13705.3042
249.9532,13776.7083
250.1416,13855.8875
250.33,13938.5542
250.5183,14018.8125
250.7067,14073.0667
250.8951,14131.2583
251.0834,14184.5792
251.2717,14237.5667
251.46,14282.4875
251.6483,14333.9417
251.8365,14368.3458
252.0247,14363.675
252.213,14403.4125
252.4012,14456.8458
252.5894,14544.9708
252.7775,14604.0833
252.9657,14657.1042
253.1538,14728.8375
253.3419,14777.775
253.53,14821.4667
253.7181,14868.5417
253.9062,14919.55
254.0942,14965.65
254.2823,14998.925
254.4703,15030.3875
254.6583,15065.8958
254.8463,15114.1083
255.0342,15138.5792
255.2222,15164.6583
255.4101,15182.4958
255.598,15172.525
255.7859,15207.7083
255.9738,15272.1625
256.1616,15334.6167
256.3495,15404.7125
256.5373,15459.5833
256.7251,15532.3708
256.9129,15579.9333
257.1006,15627.1292
257.2884,15675.8375
257.4761,15734.0
257.6638,15775.6542
257.8515,15802.9917
258.0392,15829.5042
258.2269,15854.3042
258.4146,15880.2
258.6022,15914.4917
258.7898,15928.2583
258.9774,15944.3958
259.165,15982.4917
259.3525,16014.2208
259.5401,16033.5458
259.7276,16063.2958
259.9151,16096.875
260.1026,16125.225
260.2901,16165.4625
260.4776,16199.375
260.665,16259.5042
260.8524,16307.7083
261.0398,16361.7875
261.2272,16388.1417
261.4146,16397.775
261.6019,16431.6833
261.7893,16458.6167
261.9766,16490.7625
262.1639,16517.8375
262.3512,16521.6417
262.5384,16527.45
262.7257,16532.9792
262.9129,16555.0833
263.1001,16565.4
263.2873,16599.9583
263.4745,16620.0333
263.6617,16596.3417
263.8488,16621.9542
264.0359,16636.4042
264.2231,16648.3208
264.4101,16662.9292
264.5972,16681.4583
264.7842,16699.6667
264.9713,16710.325
265.1583,16712.3167
265.3453,16726.0542
265.5323,16746.6875
265.7193,16765.6875
265.9062,16790.9958
266.0931,16801.7375
266.2801,16803.1875
266.4669,16823.4958
266.6538,16838.9708
266.8407,16857.0542
267.0276,16853.2083
267.2143,16845.7875
267.4012,16864.775
267.588,16841.3208
267.7747,16839.4083
267.9615,16846.1917
268.1482,16844.9333
268.3349,16852.5875
268.5217,16853.875
268.7083,16833.375
268.895,16833.5292
269.0817,16844.2125
269.2682,16842.1833
269.4549,16819.5125
269.6415,16787.5542
269.8281,16782.1917
270.0146,16793.5625
270.2012,16799.1708
270.3877,16812.0792
270.5742,16811.3667
270.7607,16804.5875
270.9472,16803.1375
271.1336,16792.0875
271.32,16779.7375
271.5065,16767.4542
271.6929,16763.075
271.8792,16770.9292
272.0656,16766.7708
272.252,16772.05
272.4383,16773.0
272.6246,16760.6292
272.8109,16752.025
272.9972,16771.5167
273.1835,16784.575
273.3697,16793.125
273.5559,16792.8375
273.7421,16790.325
273.9283,16785.8542
274.1145,16776.2667
274.3007,16779.1208
274.4868,16783.2833
274.6729,16803.4667
274.859,16810.2583
275.0451,16802.1417
275.2311,16754.275
275.4172,16766.725
275.6032,16776.5042
275.7892,16786.2167
275.9752,16782.3542
276.1612,16792.325
276.3472,16772.0583
276.5331,16763.0125
276.719,16757.4125
276.9049,16755.125
277.0908,16739.4708
277.2767,16734.175
277.4625,16733.0917
277.6484,16721.5875
277.8342,16706.0375
278.02,16700.5792
278.2057,16709.0917
278.3915,16723.325
278.5772,16722.95
278.763,16702.0875
278.9487,16709.8042
279.1343,16723.55
279.32,16706.3292
279.5057,16680.0208
279.6913,16635.1542
279.877,16619.4917
280.0625,16605.075
280.2481,16581.6708
280.4337,16561.7583
280.6192,16571.3667
280.8048,16582.9
280.9903,16564.1917
281.1758,16535.9792
281.3612,16509.7625
281.5467,16492.5625
281.7321,16506.6667
281.9175,16505.2875
282.1029,16489.5917
282.2884,16486.1875
282.4737,16451.9333
282.6591,16433.4083
282.8444,16425.9333
283.0297,16412.8792
283.215,16408.2917
283.4002,16398.6958
283.5855,16367.8583
283.7707,16325.9083
283.956,16302.6458
284.1412,16284.0542
284.3264,16290.3333
284.5115,16301.1125
284.6967,16300.1458
284.8818,16275.2125
285.0669,16243.3
285.252,16232.8542
285.4371,16228.0625
285.6222,16202.375
285.8072,16177.5708
285.9922,16158.7292
286.1772,16162.0208
286.3622,16160.1583
286.5472,16136.3875
286.7321,16105.0
286.9171,16115.35
287.102,16107.0833
287.2869,16113.5167
287.4717,16125.6042
287.6566,16113.5167
287.8415,16108.0958
288.0263,16092.4125
288.2111,16050.8417
288.3959,16013.7833
288.5806,16008.2958
288.7654,16004.7875
288.9501,16023.9625
289.1348,16027.9375
289.3195,16019.6417
289.5042,16018.4708
289.6889,16022.2208
289.8735,15980.7583
290.0581,15962.2083
290.2428,15926.3667
290.4273,15919.125
290.6119,15924.9958
290.7965,15914.3708
290.981,15912.9083
291.1655,15899.8417
291.35,15851.0792
291.5345,15816.1875
291.719,15809.375
291.9034,15802.8375
292.0878,15820.1458
292.2722,15806.0083
292.4566,15782.5083
292.641,15776.2958
292.8253,15768.4542
293.0096,15746.15
293.194,15740.6125
293.3783,15736.5375
293.5626,15732.0375
293.7468,15728.0042
293.9311,15721.4625
294.1153,15683.3875
294.2995,15629.4875
294.4837,15589.1875
294.6678,15557.9375
294.852,15533.6208
295.0361,15533.9625
295.2202,15529.6875
295.4043,15531.1917
295.5884,15511.8667
295.7725,15499.1917
295.9565,15478.4208
296.1405,15438.8375
296.3246,15416.0208
296.5085,15429.3375
296.6925,15437.9958
296.8764,15426.6625
297.0603,15401.3083
297.2443,15380.3875
297.4282,15349.6167
297.612,15313.7708
297.7959,15287.9458
297.9797,15273.9625
298.1635,15237.3958
298.3474,15252.8583
298.5311,15255.6542
298.7149,15220.1333
298.8987,15177.2792
299.0823,15155.0
299.2661,15114.7625
299.4498,15064.075
299.6334,15053.5375
299.8171,15046.6292
300.0007,15026.6125
300.1843,15017.4083
300.368,14997.6042
300.5515,14973.7708
300.7351,14955.0792
300.9186,14935.1083
301.1021,14908.6083
301.2857,14892.8292
301.4691,14882.5042
301.6526,14878.0625
301.8361,14845.3042
302.0195,14815.4833
302.2029,14803.4042
302.3863,14787.2875
302.5697,14761.625
302.753,14749.5167
302.9364,14752.65
303.1197,14757.3958
303.303,14736.1417
303.4863,14703.2083
303.6696,14651.1833
303.8528,14612.2708
304.036,14590.5125
304.2192,14582.7042
304.4024,14565.4833
304.5856,14534.3292
304.7688,14518.85
304.9519,14512.8708
305.135,14487.1667
305.3181,14464.1917
305.5012,14443.9958
305.6842,14439.6958
305.8673,14417.0375
306.0504,14390.4542
306.2333,14345.3625
306.4163,14330.0625
306.5993,14305.3375
306.7822,14288.0375
306.9652,14275.3583
307.1481,14244.7917
307.331,14215.0042
307.5139,14192.3125
307.6967,14160.7875
307.8796,14132.0417
308.0624,14114.6208
308.2452,14082.5792
308.428,14055.3208
308.6107,14043.5167
308.7935,14017.5917
308.9762,13997.8125
309.1589,13978.6667
309.3416,13956.6625
309.5243,13934.2542
309.7069,13912.4375
309.8896,13883.6958
310.0721,13860.0625
310.2548,13843.6083
310.4373,13827.0875
310.6199,13821.3167
310.8024,13796.7083
310.985,13774.6792
311.1674,13739.3667
311.3499,13701.5667
311.5324,13693.2667
311.7148,13694.1417
311.8973,13665.0375
312.0797,13644.1458
312.2621,13633.1875
312.4445,13606.2708
312.6268,13578.8792
312.8091,13557.5458
312.9915,13523.0708
313.1738,13500.1292
313.356,13469.9167
313.5383,13439.5708
313.7206,13418.5167
313.9027,13392.4833
314.085,13367.7125
314.2672,13355.2292
314.4493,13344.2333
314.6314,13334.4167
314.8136,13330.5292
314.9957,13296.6458
315.1778,13260.0375
315.3598,13244.8
315.5419,13235.825
315.724,13223.9375
315.9059,13204.7833
316.088,13184.0625
316.2699,13180.925
316.4519,13161.5667
316.6338,13133.9583
316.8157,13085.5458
316.9977,13064.6333
317.1795,13062.9542
317.3614,13056.9667
317.5432,13045.0875
317.7251,13017.3583
317.9069,12985.6958
318.0887,12975.1292
318.2704,12947.8958
318.4522,12931.7
318.6339,12925.6167
318.8156,12933.65
318.9973,12908.4417
319.179,12906.9167
319.3607,12904.1042
319.5423,12898.5417
319.7239,12879.7667
319.9055,12857.4125
320.0871,12837.1292
320.2687,12820.0292
320.4502,12805.0208
320.6317,12775.9792
320.8132,12768.6583
320.9947,12759.2292
321.1761,12761.4875
321.3576,12746.1292
321.5391,12741.075
321.7205,12727.9875
321.9019,12707.2
322.0832,12680.0417
322.2646,12655.1542
322.4459,12634.7333
322.6272,12614.3625
322.8085,12596.6
322.9898,12584.2792
323.1711,12558.3417
323.3523,12540.0042
323.5335,12530.0875
323.7147,12540.6625
323.8959,12559.6583
324.0771,12558.2375
324.2582,12541.5542
324.4393,12529.2167
324.6204,12525.375
324.8015,12522.1708
324.9826,12524.3875
325.1637,12539.4542
325.3447,12529.2458
325.5257,12524.1208
325.7067,12508.0917
325.8877,12471.2917
326.0686,12432.3542
326.2496,12418.9417
326.4305,12395.5792
326.6114,12383.2833
326.7922,12371.6333
326.9731,12368.1375
327.1539,12359.8625
327.3347,12356.2833
327.5155,12362.4292
327.6963,12378.3167
327.8771,12378.2833
328.0578,12349.325
328.2385,12304.3958
328.4193,12287.6917
328.5999,12270.1292
328.7806,12246.1792
328.9613,12245.3292
329.1419,12227.8333
329.3225,12222.875
329.5031,12198.3667
329.6837,12179.9333
329.8642,12157.9208
330.0447,12143.5375
330.2252,12122.3167
330.4057,12100.8458
330.5862,12091.6917
330.7667,12092.8542
330.9471,12113.425
331.1275,12112.8875
331.3079,12072.05
331.4883,12050.1083
331.6687,12046.7083
331.849,12018.4208
332.0293,11989.1292
332.2096,11970.5125
332.3899,11971.825
332.5702,11971.925
332.7504,11976.1083
332.9306,11978.5083
333.1108,11951.2917
333.291,11929.8
333.4712,11922.7625
333.6514,11926.525
333.8315,11915.0375
334.0116,11896.75
334.1917,11895.7833
334.3717,11892.8625
334.5518,11894.25
334.7318,11876.55
334.9119,11861.4083
335.0918,11861.1792
335.2718,11855.6833
335.4518,11850.3125
335.6317,11838.1667
335.8116,11840.7917
335.9915,11835.7792
336.1714,11798.6833
336.3513,11786.5833
336.5311,11787.6333
336.7109,11789.9208
336.8907,11776.55
337.0705,11735.8792
337.2502,11702.2083
337.43,11686.8917
337.6097,11661.4875
337.7894,11651.0
337.9691,11647.4542
338.1488,11656.8833
338.3284,11654.2375
338.508,11663.0708
338.6877,11660.7833
338.8672,11647.5542
339.0468,11625.575
339.2263,11610.5458
339.4059,11613.1958
339.5854,11646.9958
339.7649,11621.6875
339.9443,11606.4875
340.1238,11602.4708
340.3032,11596.0042
340.4826,11599.9
340.662,11567.9125
340.8414,11542.2125
341.0207,11544.3333
341.2001,11553.1333
341.3794,11548.9583
341.5587,11570.95
341.738,11560.7542
341.9172,11540.6208
342.0965,11528.9333
342.2757,11484.2458
342.4549,11443.825
342.6341,11451.1458
342.8132,11445.2292
342.9923,11474.6583
343.1715,11510.1208
343.3506,11521.2167
343.5296,11472.1458
343.7087,11440.8542
343.8878,11416.1958
344.0668,11406.6375
344.2458,11400.4042
344.4248,11374.275
344.6037,11367.3292
344.7827,11364.3208
344.9616,11346.0458
345.1405,11346.3125
345.3194,11351.8667
345.4982,11329.7292
345.6771,11310.65
345.8559,11311.1667
346.0347,11304.5333
346.2135,11291.325
346.3923,11294.3417
346.571,11287.2583
346.7498,11266.1542
346.9285,11274.3083
347.1071,11259.8042
347.2859,11230.4958
347.4645,11243.5042
347.6431,11263.1458
347.8217,11276.2958
348.0003,11285.0542
348.1789,11254.6583
348.3574,11216.2125
348.5359,11189.45
348.7145,11160.9417
348.893,11163.0375
349.0714,11160.4292
349.2499,11137.1792
349.4283,11109.5792
349.6068,11078.85
349.7852,11068.1
349.9635,11072.3625
350.1419,11068.5333
350.3202,11054.8375
350.4985,11023.25
350.6768,11010.5
350.8551,10996.3292
351.0334,10991.8875
351.2116,10974.4042
351.3898,10975.9417
351.568,10968.45
351.7462,10967.4542
351.9243,10954.6792
352.1025,10936.7042
352.2806,10920.5625
352.4587,10920.8292
352.6368,10911.55
352.8148,10883.4458
352.9929,10865.9042
353.1709,10870.5417
353.3489,10864.7958
353.5268,10841.8
353.7048,10824.5667
353.8828,10813.0583
354.0607,10796.1083
354.2386,10795.3917
354.4165,10780.8292
354.5943,10771.525
354.7722,10766.4167
354.95,10773.625
355.1278,10776.6667
355.3056,10748.9042
355.4833,10713.2083
355.6611,10682.0417
355.8388,10658.45
356.0165,10646.4667
356.1942,10654.275
356.3719,10677.5125
356.5495,10668.7792
356.7271,10655.425
356.9047,10651.6
357.0823,10649.25
357.2599,10649.5833
357.4374,10636.9333
357.6149,10607.1958
357.7924,10578.5083
357.9699,10570.75
358.1474,10566.25
358.3248,10536.525
358.5023,10518.0708
358.6797,10498.975
358.8571,10484.2
359.0344,10479.3375
359.2118,10446.3333
359.3891,10433.05
359.5664,10418.8375
359.7437,10411.0167
359.9209,10381.5125
360.0982,10356.4542
360.2754,10336.0083
360.4526,10353.6625
360.6298,10358.3583
360.807,10351.6042
360.9841,10343.4375
361.1613,10316.6875
361.3383,10328.7458
361.5154,10331.1292
361.6925,10314.4583
361.8695,10302.0958
362.0466,10287.0833
362.2236,10275.1917
362.4005,10266.4667
362.5775,10246.6708
362.7545,10205.4333
362.9314,10186.8833
363.1083,10198.6417
363.2852,10210.3292
363.462,10203.4375
363.6389,10196.55
363.8157,10183.175
363.9925,10158.8833
364.1693,10139.8458
364.346,10111.4708
364.5228,10112.1542
364.6996,10124.0167
364.8762,10132.35
365.0529,10133.6042
365.2296,10128.9958
365.4062,10133.7958
365.5829,10117.625
365.7595,10098.1167
365.9361,10107.5458
366.1126,10094.0708
366.2892,10139.3458
366.4657,10278.2583
366.6422,10389.425
366.8186,10365.4875
366.9951,10428.2875
367.1716,10378.4292
367.348,10333.6875
367.5244,10389.7417
367.7008,10393.7208
367.8772,10379.9375
368.0535,10244.8667
368.2298,10277.4708
368.4061,10373.8
368.5824,10304.6083
368.7586,10367.7708
368.9349,10411.9625
369.1111,10295.2458
369.2873,10198.5667
369.4635,10204.0542
369.6396,10213.7458
369.8158,10130.8958
369.9919,10114.6333
370.168,10144.8583
370.3441,10164.3958
370.5202,10093.4667
370.6962,10036.2708
370.8722,10003.1292
371.0482,10001.8583
371.2242,10024.8792
371.4002,10101.6667
371.5761,10135.4958
371.752,10074.0958
371.9279,10089.7583
372.1038,10119.475
372.2796,10075.25
372.4555,10068.7125
372.6313,10090.0042
372.8071,10049.2542
372.9829,10009.4542
373.1586,10026.3417
373.3344,10058.7208
373.5101,10023.8833
373.6858,10032.0083
373.8615,10007.5667
374.0371,10007.6375
374.2127,10090.7417
374.3884,10107.675
374.564,10056.7125
374.7395,10046.9542
374.9151,10072.1292
375.0906,10188.8417
375.2661,10285.675
375.4416,10226.8833
375.6171,10267.6875
375.7925,10353.3333
375.968,10389.5792
376.1434,10297.5667
376.3188,10229.2458
376.4941,10215.9375
376.6695,10258.0042
376.8448,10286.4625
377.0201,10315.1667
377.1954,10291.6833
377.3707,10337.45
377.5459,10378.3917
377.7212,10457.3125
377.8964,10736.8625
378.0715,10868.4542
378.2467,10676.8417
378.4218,10736.7083
378.597,10621.35
378.7721,10514.3875
378.9472,10560.7542
379.1222,10624.4792
379.2973,10806.6833
379.4723,11090.775
379.6473,11230.6625
379.8223,11063.3167
379.9972,10834.1
380.1722,10712.1417
380.3471,10666.5
380.522,10641.4125
380.6969,10596.6583
380.8717,10769.15
381.0466,10721.4917
381.2214,10614.2208
381.3962,10610.8125
381.571,10539.7708
381.7457,10477.3333
381.9204,10561.9375
382.0952,10550.425
382.2699,10632.9542
382.4445,10901.4125
382.6192,10990.4917
382.7938,11217.9708
382.9685,11448.175
383.1431,11228.9417
383.3176,10898.775
383.4922,10761.7292
383.6667,10743.85
383.8412,10703.8
384.0157,10623.7333
384.1902,10665.575
384.3646,10780.1625
384.5391,10756.7708
384.7134,10778.8375
384.8878,10933.0625
385.0622,11165.1458
385.2365,11092.4667
385.4109,10804.0917
385.5852,10735.5958
385.7594,10774.3458
385.9337,10861.9333
386.1079,10984.725
386.2822,11199.3042
386.4564,11317.4667
386.6306,11066.4792
386.8047,11115.075
386.9789,11293.9
387.153,11312.8875
387.3271,11691.5708
387.5012,11637.2417
387.6752,11830.3917
387.8492,12160.1542
388.0233,12046.8708
388.1972,11765.3542
388.3712,11836.2792
388.5452,11795.7875
388.7191,11847.85
388.893,12197.1125
389.0669,12231.5625
389.2408,11665.0958
389.4146,11205.2625
389.5884,10945.7667
389.7623,10739.6792
389.9361,10714.1
390.1098,10761.7
390.2835,10852.0625
390.4573,10843.1417
390.631,10835.275
390.8047,10985.8667
390.9784,11114.4167
391.152,11021.9375
391.3256,11059.65
391.4992,11169.8042
391.6728,11027.85
391.8464,11110.6917
392.0199,11390.8833
392.1934,11372.9958
392.3669,11459.3833
392.5403,11670.1125
392.7138,11773.8708
392.8873,11999.5667
393.0607,12284.4542
393.2341,12448.4125
393.4074,12519.9083
393.5808,12092.7833
393.7542,11810.2917
393.9274,11852.6208
394.1007,11632.8042
394.274,11775.3958
394.4472,11754.6792
394.6205,11854.625
394.7937,12233.3542
394.9668,12476.1917
395.14,12229.5417
395.3131,11854.1958
395.4863,11510.6792
395.6594,11466.8167
395.8325,11336.1333
396.0055,11293.9
396.1786,11347.8167
396.3516,11444.3292
396.5246,11384.1958
396.6975,11281.4542
396.8705,11303.6167
397.0434,11702.0833
397.2163,11439.6958
397.3892,11316.6958
397.5621,11506.8
397.735,11667.1708
397.9077,11939.6542
398.0806,12083.3458
398.2534,11836.7708
398.4261,12017.4125
398.5989,12114.0333
398.7716,12555.3667
398.9443,12482.0208
399.117,12310.5292
399.2896,12140.7833
399.4623,11982.4292
399.6349,11884.5333
399.8075,11730.8667
399.9801,11498.5125
400.1526,11484.925
400.3252,11202.6458
400.4977,10927.4583
400.6702,10895.1958
400.8427,10838.45
401.0151,10924.6167
401.1875,10922.4583
401.36,10899.4542
401.5323,10952.5833
401.7047,10789.7125
401.877,10724.0042
402.0494,10708.3458
402.2216,10809.1583
402.394,11005.025
402.5662,10923.7
402.7385,10932.6
402.9107,10903.0958
403.0829,10885.475
403.2551,10894.7792
403.4272,10796.6708
403.5994,10806.5833
403.7715,10907.5042
403.9436,11057.1083
404.1156,11020.8708
