Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 22:35:00.652010
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1339.9125
218.2508,1364.8708
218.442,1388.4417
218.6332,1416.325
218.8244,1441.7292
219.0156,1468.775
219.2067,1499.1083
219.3979,1526.5042
219.589,1558.0042
219.7801,1589.1417
219.9712,1622.1375
220.1623,1655.4167
220.3533,1690.475
220.5444,1727.45
220.7354,1763.2333
220.9264,1799.6625
221.1174,1840.9792
221.3083,1881.7458
221.4993,1920.9083
221.6902,1961.0
221.8812,2003.9042
222.0721,2050.575
222.263,2095.3542
222.4538,2142.4542
222.6447,2190.9667
222.8355,2239.8333
223.0264,2289.275
223.2172,2338.0583
223.408,2392.2417
223.5987,2446.0833
223.7895,2497.6958
223.9802,2555.5083
224.1709,2612.2125
224.3616,2671.4125
224.5524,2729.3583
224.743,2791.0333
224.9337,2849.6833
225.1243,2916.9542
225.315,2980.6667
225.5056,3042.5458
225.6962,3110.2708
225.8867,3179.2917
226.0773,3247.2458
226.2678,3315.5125
226.4584,3388.2167
226.6489,3460.0542
226.8394,3528.1417
227.0298,3603.025
227.2203,3680.6917
227.4108,3762.45
227.6012,3841.6417
227.7916,3918.3083
227.982,3999.9792
228.1723,4077.4333
228.3627,4159.9208
228.5531,4242.1708
228.7434,4323.0792
228.9337,4409.2417
229.124,4497.725
229.3143,4584.2667
229.5045,4680.3292
229.6948,4774.1042
229.885,4870.3625
230.0752,4967.9417
230.2654,5063.4958
230.4556,5160.9875
230.6457,5256.0167
230.8358,5350.9042
231.026,5448.3
231.2161,5545.4333
231.4062,5643.9125
231.5963,5738.7083
231.7863,5841.6375
231.9764,5945.9
232.1664,6053.475
232.3564,6165.525
232.5464,6270.9333
232.7364,6384.1917
232.9263,6485.775
233.1163,6598.4625
233.3062,6712.0458
233.4961,6832.15
233.686,6942.7542
233.8758,7045.7167
234.0657,7150.1667
234.2555,7264.7792
234.4454,7374.6792
234.6352,7489.2792
234.825,7603.0708
235.0147,7705.175
235.2045,7816.9667
235.3942,7925.5917
235.5839,8034.775
235.7737,8146.6083
235.9633,8251.8625
236.153,8371.7792
236.3427,8488.8208
236.5323,8600.7667
236.7219,8704.5833
236.9115,8800.3417
237.1011,8902.3625
237.2907,9015.7667
237.4803,9127.8583
237.6698,9229.9417
237.8593,9342.9708
238.0488,9448.6167
238.2383,9555.6
238.4278,9662.6333
238.6172,9778.0583
238.8066,9882.5708
238.9961,9993.2125
239.1855,10108.6292
239.3748,10213.3
239.5642,10313.9125
239.7536,10419.5333
239.9429,10524.05
240.1322,10616.175
240.3215,10717.175
240.5108,10817.25
240.7001,10918.7625
240.8893,11020.6292
241.0786,11116.9875
241.2677,11209.7458
241.457,11316.4958
241.6461,11395.4042
241.8353,11477.7833
242.0244,11561.8833
242.2136,11641.15
242.4027,11729.1333
242.5918,11808.425
242.7809,11887.925
242.9699,11938.4875
243.159,11985.3542
243.348,12081.975
243.537,12189.2667
243.726,12278.3708
243.915,12358.3
244.1039,12433.2042
244.2929,12484.3417
244.4818,12511.0208
244.6707,12578.1208
244.8596,12677.0042
245.0485,12777.1792
245.2373,12874.4125
245.4262,12964.6292
245.615,13043.0292
245.8038,13108.0583
245.9926,13183.4708
246.1814,13260.5958
246.3701,13273.1417
246.5589,13284.2292
246.7476,13341.5167
246.9363,13445.2375
247.1249,13538.4708
247.3136,13627.1083
247.5023,13702.1667
247.6909,13789.4167
247.8795,13856.9125
248.0681,13939.4458
248.2567,14012.0833
248.4453,14080.7125
248.6338,14142.9417
248.8224,14181.1292
249.0109,14160.025
249.1994,14198.625
249.3878,14282.6
249.5763,14372.3708
249.7648,14448.2917
249.9532,14521.2042
250.1416,14604.7125
250.33,14687.8958
250.5183,14773.1333
250.7067,14832.0375
250.8951,14892.4542
251.0834,14945.5917
251.2717,14997.4292
251.46,15047.25
251.6483,15096.2583
251.8365,15136.4917
252.0247,15127.8583
252.213,15168.2625
252.4012,15223.2708
252.5894,15316.5208
252.7775,15372.6417
252.9657,15427.0042
253.1538,15500.1333
253.3419,15553.9083
253.53,15595.5208
253.7181,15641.4167
253.9062,15694.0208
254.0942,15742.4792
254.2823,15772.8667
254.4703,15805.0458
254.6583,15849.3792
254.8463,15893.2208
255.0342,15919.4042
255.2222,15945.1875
255.4101,15952.1875
255.598,15945.2333
255.7859,15985.3
255.9738,16050.2625
256.1616,16115.775
256.3495,16187.0583
256.5373,16241.575
256.7251,16316.8042
256.9129,16367.3583
257.1006,16408.4875
257.2884,16464.15
257.4761,16524.2625
257.6638,16561.1375
257.8515,16585.0
258.0392,16616.4417
258.2269,16646.2917
258.4146,16671.3417
258.6022,16698.8375
258.7898,16707.3625
258.9774,16729.4792
259.165,16763.0375
259.3525,16798.2042
259.5401,16814.5083
259.7276,16852.6458
259.9151,16884.0792
260.1026,16908.775
260.2901,16947.8667
260.4776,16982.1667
260.665,17040.15
260.8524,17095.3583
261.0398,17147.0208
261.2272,17174.775
261.4146,17184.1208
261.6019,17214.5125
261.7893,17247.0042
261.9766,17277.2333
262.1639,17302.3625
262.3512,17304.3708
262.5384,17309.4167
262.7257,17318.1375
262.9129,17332.7625
263.1001,17347.025
263.2873,17375.5458
263.4745,17394.9917
263.6617,17379.4083
263.8488,17398.7542
264.0359,17416.525
264.2231,17417.8083
264.4101,17434.2333
264.5972,17452.825
264.7842,17463.5833
264.9713,17475.3708
265.1583,17477.3167
265.3453,17492.0417
265.5323,17510.65
265.7193,17530.1833
265.9062,17555.8875
266.0931,17567.2375
266.2801,17567.0792
266.4669,17586.5458
266.6538,17601.2708
266.8407,17620.0208
267.0276,17610.4083
267.2143,17608.2458
267.4012,17618.4
267.588,17597.4625
267.7747,17595.1083
267.9615,17599.8333
268.1482,17596.6792
268.3349,17603.2417
268.5217,17601.1208
268.7083,17579.3833
268.895,17575.1542
269.0817,17588.7083
269.2682,17582.1125
269.4549,17564.8333
269.6415,17529.7875
269.8281,17519.0458
270.0146,17535.2917
270.2012,17534.6167
270.3877,17544.5417
270.5742,17540.0167
270.7607,17534.9417
270.9472,17531.6417
271.1336,17520.7458
271.32,17504.8417
271.5065,17491.925
271.6929,17479.425
271.8792,17497.275
272.0656,17483.4958
272.252,17487.7458
272.4383,17488.8042
272.6246,17477.5
272.8109,17468.8583
272.9972,17489.8583
273.1835,17498.9667
273.3697,17505.2667
273.5559,17502.4333
273.7421,17505.6292
273.9283,17493.05
274.1145,17484.625
274.3007,17484.6833
274.4868,17490.4583
274.6729,17508.7458
274.859,17506.7167
275.0451,17503.6958
275.2311,17458.6125
275.4172,17463.5792
275.6032,17474.8875
275.7892,17485.9333
275.9752,17482.8625
276.1612,17490.6125
276.3472,17465.8625
276.5331,17456.4542
276.719,17453.5667
276.9049,17450.0833
277.0908,17431.4167
277.2767,17421.4625
277.4625,17424.0958
277.6484,17413.1625
277.8342,17391.5
278.02,17384.3667
278.2057,17391.9917
278.3915,17407.6708
278.5772,17399.4833
278.763,17379.8833
278.9487,17391.6333
279.1343,17399.975
279.32,17383.5625
279.5057,17355.9792
279.6913,17310.2708
279.877,17292.4333
280.0625,17281.8917
280.2481,17255.2042
280.4337,17227.6583
280.6192,17242.8375
280.8048,17250.8542
280.9903,17228.7375
281.1758,17200.6292
281.3612,17170.7375
281.5467,17154.5292
281.7321,17165.9792
281.9175,17164.3583
282.1029,17151.0208
282.2884,17146.3125
282.4737,17111.1917
282.6591,17090.6
282.8444,17080.1125
283.0297,17067.2083
283.215,17063.5208
283.4002,17052.5958
283.5855,17020.1792
283.7707,16974.3333
283.956,16953.9083
284.1412,16933.5125
284.3264,16940.0542
284.5115,16950.0083
284.6967,16949.675
284.8818,16920.3167
285.0669,16884.2
285.252,16874.6958
285.4371,16870.8958
285.6222,16841.6292
285.8072,16817.6375
285.9922,16798.7208
286.1772,16804.7125
286.3622,16803.3708
286.5472,16771.1542
286.7321,16742.8458
286.9171,16749.2708
287.102,16743.0583
287.2869,16747.675
287.4717,16760.1042
287.6566,16756.3167
287.8415,16748.5208
288.0263,16731.2917
288.2111,16685.3667
288.3959,16648.7542
288.5806,16638.6833
288.7654,16636.6625
288.9501,16663.5542
289.1348,16662.8583
289.3195,16651.7208
289.5042,16649.0
289.6889,16654.7625
289.8735,16614.5667
290.0581,16596.1792
290.2428,16557.5
290.4273,16551.5
290.6119,16556.8917
290.7965,16547.7
290.981,16538.1958
291.1655,16527.3667
291.35,16480.3333
291.5345,16443.1083
291.719,16435.3
291.9034,16429.1083
292.0878,16447.1125
292.2722,16437.5792
292.4566,16410.8542
292.641,16405.0625
292.8253,16394.7208
293.0096,16369.1917
293.194,16370.7417
293.3783,16360.9167
293.5626,16360.15
293.7468,16355.9292
293.9311,16349.8292
294.1153,16309.8
294.2995,16249.8625
294.4837,16212.5208
294.6678,16180.5208
294.852,16156.5875
295.0361,16152.6
295.2202,16148.5833
295.4043,16152.3292
295.5884,16133.0542
295.7725,16121.975
295.9565,16103.2417
296.1405,16058.65
296.3246,16033.7542
296.5085,16045.5167
296.6925,16058.0
296.8764,16043.9875
297.0603,16019.9167
297.2443,15999.3583
297.4282,15967.7542
297.612,15936.6125
297.7959,15909.225
297.9797,15886.6
298.1635,15854.8667
298.3474,15869.3208
298.5311,15876.6708
298.7149,15838.9042
298.8987,15793.8667
299.0823,15771.9042
299.2661,15730.2917
299.4498,15678.2167
299.6334,15664.8125
299.8171,15654.0125
300.0007,15642.3833
300.1843,15629.2708
300.368,15612.1458
300.5515,15589.3417
300.7351,15567.775
300.9186,15548.2
301.1021,15513.1
301.2857,15503.8333
301.4691,15493.2083
301.6526,15486.4792
301.8361,15455.5917
302.0195,15425.3417
302.2029,15407.7542
302.3863,15398.1875
302.5697,15366.9792
302.753,15364.825
302.9364,15362.0208
303.1197,15365.4667
303.303,15346.225
303.4863,15311.0792
303.6696,15255.775
303.8528,15217.6583
304.036,15195.0042
304.2192,15189.425
304.4024,15172.8417
304.5856,15139.3292
304.7688,15123.3167
304.9519,15113.7
305.135,15089.1542
305.3181,15069.9792
305.5012,15049.0625
305.6842,15042.0375
305.8673,15022.4083
306.0504,14989.9833
306.2333,14946.7833
306.4163,14932.4292
306.5993,14900.4083
306.7822,14889.9083
306.9652,14874.9625
307.1481,14842.5667
307.331,14815.6917
307.5139,14785.7083
307.6967,14757.2375
307.8796,14730.5875
308.0624,14707.75
308.2452,14679.325
308.428,14649.55
308.6107,14636.025
308.7935,14614.6167
308.9762,14591.8333
309.1589,14571.1708
309.3416,14549.2042
309.5243,14523.3083
309.7069,14500.5625
309.8896,14473.0792
310.0721,14450.575
310.2548,14435.3458
310.4373,14413.4792
310.6199,14413.5917
310.8024,14384.8917
310.985,14365.4583
311.1674,14328.2208
311.3499,14291.525
311.5324,14273.5208
311.7148,14277.425
311.8973,14245.9917
312.0797,14227.075
312.2621,14214.7625
312.4445,14194.7458
312.6268,14164.7667
312.8091,14143.5917
312.9915,14107.4833
313.1738,14084.8708
313.356,14050.1042
313.5383,14017.1333
313.7206,14002.3875
313.9027,13970.8833
314.085,13948.5042
314.2672,13937.2167
314.4493,13924.5958
314.6314,13912.8833
314.8136,13905.6583
314.9957,13873.9083
315.1778,13836.6292
315.3598,13822.6083
315.5419,13810.275
315.724,13800.2125
315.9059,13781.275
316.088,13755.725
316.2699,13755.0167
316.4519,13734.7
316.6338,13703.6792
316.8157,13657.9958
316.9977,13635.7542
317.1795,13635.2708
317.3614,13630.4958
317.5432,13619.1375
317.7251,13586.975
317.9069,13550.05
318.0887,13537.1333
318.2704,13513.2542
318.4522,13497.0042
318.6339,13489.7083
318.8156,13500.7917
318.9973,13475.0792
319.179,13473.9208
319.3607,13474.1167
319.5423,13465.5875
319.7239,13444.8542
319.9055,13422.775
320.0871,13399.9792
320.2687,13383.9667
320.4502,13368.1875
320.6317,13338.4583
320.8132,13332.2875
320.9947,13326.5042
321.1761,13322.1375
321.3576,13310.1417
321.5391,13299.3542
321.7205,13286.9833
321.9019,13264.6
322.0832,13236.9292
322.2646,13212.0583
322.4459,13190.9
322.6272,13167.3792
322.8085,13148.3542
322.9898,13137.0958
323.1711,13109.3083
323.3523,13086.8583
323.5335,13078.3792
323.7147,13091.4875
323.8959,13114.2708
324.0771,13110.5625
324.2582,13091.5333
324.4393,13084.6917
324.6204,13082.7167
324.8015,13073.2583
324.9826,13075.5667
325.1637,13090.9458
325.3447,13083.3917
325.5257,13072.2708
325.7067,13055.8333
325.8877,13019.4792
326.0686,12979.6167
326.2496,12965.1625
326.4305,12940.1167
326.6114,12927.8083
326.7922,12916.4667
326.9731,12914.0042
327.1539,12904.8917
327.3347,12901.2292
327.5155,12905.0667
327.6963,12921.0042
327.8771,12924.325
328.0578,12892.2292
328.2385,12843.225
328.4193,12826.9458
328.5999,12812.9292
328.7806,12783.6375
328.9613,12785.1042
329.1419,12765.0167
329.3225,12763.5583
329.5031,12738.1375
329.6837,12713.675
329.8642,12693.2708
330.0447,12674.6708
330.2252,12654.5875
330.4057,12632.7583
330.5862,12624.9833
330.7667,12626.3167
330.9471,12646.5083
331.1275,12640.4292
331.3079,12603.2583
331.4883,12580.6042
331.6687,12577.2083
331.849,12546.2917
332.0293,12520.7417
332.2096,12497.3625
332.3899,12496.3125
332.5702,12501.25
332.7504,12501.6792
332.9306,12503.8708
333.1108,12479.3167
333.291,12447.5875
333.4712,12445.8125
333.6514,12445.6917
333.8315,12436.2375
334.0116,12419.2542
334.1917,12413.8542
334.3717,12417.0583
334.5518,12415.125
334.7318,12398.1042
334.9119,12382.7208
335.0918,12380.8542
335.2718,12374.6708
335.4518,12370.6208
335.6317,12355.5
335.8116,12358.1167
335.9915,12351.9917
336.1714,12314.3875
336.3513,12299.2042
336.5311,12301.1458
336.7109,12300.7083
336.8907,12285.4167
337.0705,12248.8625
337.2502,12206.8708
337.43,12194.1333
337.6097,12167.3625
337.7894,12155.4917
337.9691,12154.1125
338.1488,12160.2458
338.3284,12161.9542
338.508,12172.5042
338.6877,12166.5333
338.8672,12156.0083
339.0468,12129.225
339.2263,12112.2667
339.4059,12117.6792
339.5854,12148.1875
339.7649,12126.8875
339.9443,12108.0917
340.1238,12101.5375
340.3032,12101.0167
340.4826,12098.9208
340.662,12069.9458
340.8414,12039.7042
341.0207,12044.9292
341.2001,12052.2042
341.3794,12049.4833
341.5587,12071.3375
341.738,12059.575
341.9172,12037.6333
342.0965,12021.9833
342.2757,11975.6792
342.4549,11938.7542
342.6341,11943.5042
342.8132,11937.3375
342.9923,11969.4125
343.1715,11999.2625
343.3506,12016.55
343.5296,11959.9417
343.7087,11930.375
343.8878,11906.7708
344.0668,11894.225
344.2458,11887.475
344.4248,11858.6083
344.6037,11852.6417
344.7827,11849.5
344.9616,11831.9667
345.1405,11829.7958
345.3194,11835.225
345.4982,11810.4333
345.6771,11790.4292
345.8559,11788.1042
346.0347,11786.9375
346.2135,11768.7625
346.3923,11775.7
346.571,11764.3083
346.7498,11739.7542
346.9285,11754.0542
347.1071,11735.7625
347.2859,11704.7375
347.4645,11717.7833
347.6431,11736.2
347.8217,11751.1125
348.0003,11761.8292
348.1789,11731.2667
348.3574,11689.8958
348.5359,11662.6167
348.7145,11629.5875
348.893,11628.725
349.0714,11630.5917
349.2499,11602.6292
349.4283,11573.3
349.6068,11543.4333
349.7852,11533.8042
349.9635,11535.8125
350.1419,11529.725
350.3202,11514.6458
350.4985,11487.3458
350.6768,11469.3792
350.8551,11460.675
351.0334,11449.4875
351.2116,11431.0458
351.3898,11434.6292
351.568,11424.1083
351.7462,11423.6833
351.9243,11409.1917
352.1025,11389.8542
352.2806,11380.8792
352.4587,11372.2083
352.6368,11362.4417
352.8148,11337.9625
352.9929,11313.9208
353.1709,11317.5583
353.3489,11310.9458
353.5268,11291.4833
353.7048,11271.7792
353.8828,11259.0208
354.0607,11241.6375
354.2386,11238.7208
354.4165,11227.1125
354.5943,11212.775
354.7722,11205.7417
354.95,11218.5875
355.1278,11214.4208
355.3056,11189.15
355.4833,11153.0083
355.6611,11117.6292
355.8388,11096.9208
356.0165,11080.9125
356.1942,11091.4917
356.3719,11110.0417
356.5495,11101.5167
356.7271,11087.7125
356.9047,11082.6042
357.0823,11081.2917
357.2599,11081.5542
357.4374,11067.5875
357.6149,11038.6667
357.7924,11008.1792
357.9699,10997.5958
358.1474,10993.85
358.3248,10962.8208
358.5023,10945.1
358.6797,10918.6125
358.8571,10907.8042
359.0344,10894.8958
359.2118,10863.1083
359.3891,10851.1083
359.5664,10837.0625
359.7437,10827.0667
359.9209,10794.1792
360.0982,10770.3625
360.2754,10749.6875
360.4526,10765.3458
360.6298,10773.5875
360.807,10763.3042
360.9841,10753.475
361.1613,10729.175
361.3383,10739.7667
361.5154,10741.6
361.6925,10724.5625
361.8695,10713.5125
362.0466,10697.5417
362.2236,10684.35
362.4005,10673.1708
362.5775,10653.7292
362.7545,10610.4292
362.9314,10589.1167
363.1083,10601.6792
363.2852,10614.7458
363.462,10609.0083
363.6389,10596.6542
363.8157,10583.3708
363.9925,10556.8958
364.1693,10540.0333
364.346,10504.6292
364.5228,10506.9167
364.6996,10523.6333
364.8762,10527.0125
365.0529,10530.6625
365.2296,10523.0542
365.4062,10528.1292
365.5829,10516.3417
365.7595,10489.15
365.9361,10501.6708
366.1126,10486.85
366.2892,10538.6167
366.4657,10678.4042
366.6422,10792.7125
366.8186,10768.9125
366.9951,10832.5792
367.1716,10783.3958
367.348,10731.525
367.5244,10789.7667
367.7008,10797.9917
367.8772,10777.825
368.0535,10640.0208
368.2298,10674.4
368.4061,10771.525
368.5824,10700.875
368.7586,10766.1417
368.9349,10813.5833
369.1111,10692.2125
369.2873,10590.9375
369.4635,10596.2958
369.6396,10604.5583
369.8158,10518.7
369.9919,10503.2083
370.168,10531.7125
370.3441,10551.6917
370.5202,10476.8292
370.6962,10415.9542
370.8722,10382.8
371.0482,10379.1042
371.2242,10405.0167
371.4002,10485.6458
371.5761,10520.45
371.752,10456.0042
371.9279,10466.0667
372.1038,10502.6542
372.2796,10456.9542
372.4555,10449.4333
372.6313,10468.05
372.8071,10430.7542
372.9829,10393.4958
373.1586,10401.8917
373.3344,10437.4917
373.5101,10399.1542
373.6858,10405.8667
373.8615,10384.2208
374.0371,10384.0083
374.2127,10467.775
374.3884,10484.275
374.564,10434.35
374.7395,10425.2875
374.9151,10447.9208
375.0906,10569.5625
375.2661,10667.8333
375.4416,10607.1375
375.6171,10647.8208
375.7925,10737.5917
375.968,10774.8333
376.1434,10678.4792
376.3188,10608.4417
376.4941,10593.6375
376.6695,10636.2125
376.8448,10667.9583
377.0201,10698.075
377.1954,10669.9042
377.3707,10718.9792
377.5459,10758.9708
377.7212,10847.3
377.8964,11130.2708
378.0715,11268.4125
378.2467,11069.0833
378.4218,11129.1
378.597,11007.9208
378.7721,10898.4833
378.9472,10944.8417
379.1222,11013.825
379.2973,11200.9667
379.4723,11492.2375
379.6473,11639.1792
379.8223,11465.5167
379.9972,11230.775
380.1722,11102.3292
380.3471,11054.225
380.522,11029.6458
380.6969,10980.0292
380.8717,11162.2375
381.0466,11110.0625
381.2214,10998.9292
381.3962,10992.5917
381.571,10914.2917
381.7457,10857.05
381.9204,10944.9708
382.0952,10933.1042
382.2699,11016.5958
382.4445,11293.8417
382.6192,11389.7042
382.7938,11623.9792
382.9685,11863.625
383.1431,11636.4917
383.3176,11292.2375
383.4922,11155.125
383.6667,11132.4542
383.8412,11090.6542
384.0157,11005.25
384.1902,11048.2542
384.3646,11170.5
384.5391,11141.9042
384.7134,11164.0833
384.8878,11321.0583
385.0622,11559.9917
385.2365,11487.8125
385.4109,11185.7292
385.5852,11119.7833
385.7594,11156.2292
385.9337,11246.5708
386.1079,11378.4375
386.2822,11596.4708
386.4564,11724.7208
386.6306,11462.2833
386.8047,11514.0375
386.9789,11696.5167
387.153,11715.95
387.3271,12107.2167
387.5012,12054.4958
387.6752,12257.0542
387.8492,12593.025
388.0233,12474.2792
388.1972,12184.4333
388.3712,12255.3292
388.5452,12217.6083
388.7191,12269.1333
388.893,12629.2542
389.0669,12671.7333
389.2408,12081.7667
389.4146,11602.475
389.5884,11333.4542
389.7623,11117.5917
389.9361,11089.9458
390.1098,11139.1417
390.2835,11235.3875
390.4573,11226.825
390.631,11219.6042
390.8047,11375.4667
390.9784,11506.0542
391.152,11409.3917
391.3256,11447.3792
391.4992,11564.825
391.6728,11421.9042
391.8464,11506.525
392.0199,11795.8333
392.1934,11773.3542
392.3669,11866.15
392.5403,12082.7833
392.7138,12189.975
392.8873,12423.9375
393.0607,12714.2875
393.2341,12886.3458
393.4074,12962.0083
393.5808,12517.8875
393.7542,12233.2375
393.9274,12271.1917
394.1007,12043.375
394.274,12190.5583
394.4472,12165.0
394.6205,12270.25
394.7937,12655.5333
394.9668,12903.1667
395.14,12650.9083
395.3131,12265.3708
395.4863,11912.4417
395.6594,11868.6708
395.8325,11731.5333
396.0055,11689.3042
396.1786,11741.8708
396.3516,11843.0417
396.5246,11780.4292
396.6975,11673.5708
396.8705,11694.2417
397.0434,12105.875
397.2163,11834.3417
397.3892,11708.8333
397.5621,11902.5917
397.735,12072.525
397.9077,12352.1333
398.0806,12496.1875
398.2534,12247.925
398.4261,12430.9833
398.5989,12535.6333
398.7716,12986.725
398.9443,12908.6292
399.117,12731.5417
399.2896,12558.5
399.4623,12396.7792
399.6349,12290.0333
399.8075,12129.025
399.9801,11891.1292
400.1526,11879.4208
400.3252,11582.8667
400.4977,11300.7083
400.6702,11269.5375
400.8427,11209.3917
401.0151,11297.4125
401.1875,11298.2375
401.36,11267.3333
401.5323,11327.4125
401.7047,11153.6833
401.877,11087.6875
402.0494,11069.0833
402.2216,11173.8333
402.394,11375.5708
402.5662,11290.7875
402.7385,11300.3792
402.9107,11274.5708
403.0829,11250.4708
403.2551,11260.9375
403.4272,11158.0833
403.5994,11167.6
403.7715,11272.125
403.9436,11426.3958
404.1156,11391.85
