Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-01 03:19:04.816949
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.325
218.2508,1448.6333
218.442,1475.5417
218.6332,1505.8542
218.8244,1534.0125
219.0156,1563.4792
219.2067,1594.9125
219.3979,1627.7917
219.589,1660.8458
219.7801,1696.3375
219.9712,1730.7375
220.1623,1767.2458
220.3533,1806.4
220.5444,1845.2792
220.7354,1886.7833
220.9264,1925.8875
221.1174,1970.7333
221.3083,2015.8458
221.4993,2058.4917
221.6902,2102.5167
221.8812,2150.5667
222.0721,2200.9417
222.263,2250.0417
222.4538,2300.6458
222.6447,2355.4625
222.8355,2408.8708
223.0264,2462.2792
223.2172,2516.9417
223.408,2576.375
223.5987,2635.4
223.7895,2693.4875
223.9802,2758.3333
224.1709,2818.4583
224.3616,2882.8625
224.5524,2948.75
224.743,3016.0667
224.9337,3079.9333
225.1243,3154.9375
225.315,3223.9667
225.5056,3293.0333
225.6962,3368.025
225.8867,3443.3792
226.0773,3519.0458
226.2678,3593.3875
226.4584,3672.8542
226.6489,3750.9208
226.8394,3826.8292
227.0298,3908.5375
227.2203,3994.4667
227.4108,4084.7167
227.6012,4171.2125
227.7916,4255.8083
227.982,4342.9708
228.1723,4431.4208
228.3627,4522.8167
228.5531,4608.3833
228.7434,4701.1417
228.9337,4793.8542
229.124,4891.7958
229.3143,4988.5917
229.5045,5094.4417
229.6948,5196.4375
229.885,5300.95
230.0752,5408.3958
230.2654,5513.5417
230.4556,5622.4083
230.6457,5726.4042
230.8358,5832.0
231.026,5939.1875
231.2161,6045.1375
231.4062,6151.9333
231.5963,6257.8208
231.7863,6366.6292
231.9764,6484.675
232.1664,6603.0458
232.3564,6725.375
232.5464,6841.3583
232.7364,6962.3208
232.9263,7075.8792
233.1163,7200.2958
233.3062,7324.25
233.4961,7458.1917
233.686,7581.5375
233.8758,7689.8667
234.0657,7801.6583
234.2555,7930.9333
234.4454,8054.1375
234.6352,8177.025
234.825,8301.3167
235.0147,8415.8458
235.2045,8535.8
235.3942,8657.3875
235.5839,8778.4208
235.7737,8898.2333
235.9633,9016.1708
236.153,9145.4958
236.3427,9271.7208
236.5323,9395.5875
236.7219,9510.1292
236.9115,9617.4208
237.1011,9729.5833
237.2907,9852.9292
237.4803,9972.6042
237.6698,10086.1
237.8593,10205.5667
238.0488,10323.3083
238.2383,10442.0083
238.4278,10556.05
238.6172,10684.2167
238.8066,10799.8125
238.9961,10918.9667
239.1855,11040.175
239.3748,11157.7667
239.5642,11265.75
239.7536,11380.7833
239.9429,11498.2375
240.1322,11596.7083
240.3215,11706.15
240.5108,11816.175
240.7001,11931.2625
240.8893,12042.3
241.0786,12144.4583
241.2677,12246.5375
241.457,12357.5333
241.6461,12442.4292
241.8353,12533.4667
242.0244,12623.7
242.2136,12714.6042
242.4027,12806.5667
242.5918,12893.6625
242.7809,12978.4625
242.9699,13034.3958
243.159,13082.5458
243.348,13187.025
243.537,13304.975
243.726,13400.8083
243.915,13489.0083
244.1039,13566.725
244.2929,13625.65
244.4818,13649.425
244.6707,13721.8708
244.8596,13830.3667
245.0485,13938.5
245.2373,14040.5875
245.4262,14137.5167
245.615,14223.0167
245.8038,14297.7458
245.9926,14376.2542
246.1814,14458.8625
246.3701,14476.1792
246.5589,14477.95
246.7476,14541.0708
246.9363,14655.8708
247.1249,14754.85
247.3136,14846.6833
247.5023,14928.4542
247.6909,15021.85
247.8795,15099.5125
248.0681,15187.2208
248.2567,15260.8292
248.4453,15333.55
248.6338,15407.6833
248.8224,15444.2417
249.0109,15422.5042
249.1994,15452.475
249.3878,15549.4167
249.5763,15644.2458
249.7648,15729.5292
249.9532,15805.2917
250.1416,15893.9292
250.33,15985.5833
250.5183,16072.075
250.7067,16135.5
250.8951,16195.7042
251.0834,16254.3458
251.2717,16309.7417
251.46,16360.9583
251.6483,16416.575
251.8365,16454.8458
252.0247,16443.35
252.213,16484.2417
252.4012,16546.1958
252.5894,16637.7
252.7775,16697.675
252.9657,16755.1583
253.1538,16831.9458
253.3419,16890.4875
253.53,16931.3667
253.7181,16986.4667
253.9062,17043.0833
254.0942,17087.8208
254.2823,17120.7792
254.4703,17150.2042
254.6583,17193.2
254.8463,17240.1833
255.0342,17265.6208
255.2222,17293.125
255.4101,17299.6542
255.598,17292.7292
255.7859,17327.8958
255.9738,17397.4458
256.1616,17467.8292
256.3495,17537.8625
256.5373,17590.75
256.7251,17674.3292
256.9129,17725.2667
257.1006,17768.7708
257.2884,17824.1958
257.4761,17885.725
257.6638,17926.3458
257.8515,17948.2917
258.0392,17984.9542
258.2269,18005.1208
258.4146,18030.4417
258.6022,18064.525
258.7898,18070.7792
258.9774,18092.2708
259.165,18124.425
259.3525,18158.5708
259.5401,18169.7
259.7276,18201.9667
259.9151,18236.0375
260.1026,18263.8792
260.2901,18303.5
260.4776,18338.7042
260.665,18403.4458
260.8524,18453.5375
261.0398,18508.1042
261.2272,18531.675
261.4146,18539.7292
261.6019,18566.7917
261.7893,18601.1167
261.9766,18621.9583
262.1639,18655.8917
262.3512,18655.5542
262.5384,18657.1417
262.7257,18659.4625
262.9129,18671.1792
263.1001,18681.0625
263.2873,18712.4375
263.4745,18728.2833
263.6617,18704.4417
263.8488,18719.7167
264.0359,18739.9
264.2231,18745.4708
264.4101,18757.275
264.5972,18773.9583
264.7842,18783.5667
264.9713,18790.7083
265.1583,18786.8792
265.3453,18798.2958
265.5323,18815.7708
265.7193,18836.8708
265.9062,18860.2042
266.0931,18865.7833
266.2801,18863.0
266.4669,18881.8042
266.6538,18892.5833
266.8407,18910.85
267.0276,18896.3958
267.2143,18885.0625
267.4012,18896.8583
267.588,18868.125
267.7747,18869.4333
267.9615,18865.475
268.1482,18855.7292
268.3349,18860.2875
268.5217,18852.3125
268.7083,18830.975
268.895,18824.2875
269.0817,18829.4333
269.2682,18819.0167
269.4549,18796.6583
269.6415,18759.9208
269.8281,18747.6958
270.0146,18758.7542
270.2012,18759.1375
270.3877,18763.0125
270.5742,18758.6042
270.7607,18747.8875
270.9472,18740.0917
271.1336,18722.25
271.32,18704.3542
271.5065,18685.4333
271.6929,18677.375
271.8792,18681.1
272.0656,18675.7792
272.252,18669.6708
272.4383,18664.4125
272.6246,18655.4083
272.8109,18639.3167
272.9972,18656.4958
273.1835,18662.8083
273.3697,18668.4375
273.5559,18666.1125
273.7421,18662.3958
273.9283,18650.7292
274.1145,18641.1208
274.3007,18632.9833
274.4868,18633.8667
274.6729,18651.8125
274.859,18652.2333
275.0451,18647.6792
275.2311,18592.9625
275.4172,18599.35
275.6032,18606.6083
275.7892,18614.8083
275.9752,18603.1917
276.1612,18614.15
276.3472,18585.7167
276.5331,18573.6917
276.719,18567.2167
276.9049,18560.1792
277.0908,18537.5667
277.2767,18531.1875
277.4625,18528.6167
277.6484,18510.3
277.8342,18489.2083
278.02,18474.0542
278.2057,18482.7875
278.3915,18496.3875
278.5772,18491.8708
278.763,18467.5042
278.9487,18476.4208
279.1343,18484.4
279.32,18465.5375
279.5057,18434.625
279.6913,18379.4125
279.877,18357.7125
280.0625,18347.675
280.2481,18316.1458
280.4337,18290.7292
280.6192,18301.8167
280.8048,18308.5792
280.9903,18282.625
281.1758,18249.2208
281.3612,18216.375
281.5467,18201.375
281.7321,18217.9167
281.9175,18211.2875
282.1029,18199.3708
282.2884,18187.1542
282.4737,18152.8542
282.6591,18124.975
282.8444,18114.9125
283.0297,18103.775
283.215,18090.1042
283.4002,18080.4583
283.5855,18047.1708
283.7707,17995.7208
283.956,17971.4792
284.1412,17951.7917
284.3264,17953.45
284.5115,17962.5
284.6967,17965.7917
284.8818,17932.5833
285.0669,17893.325
285.252,17882.4708
285.4371,17875.6333
285.6222,17845.6542
285.8072,17823.6833
285.9922,17800.6958
286.1772,17802.2542
286.3622,17801.9083
286.5472,17772.4292
286.7321,17738.925
286.9171,17745.2792
287.102,17739.6958
287.2869,17742.575
287.4717,17761.5125
287.6566,17754.15
287.8415,17741.075
288.0263,17722.9833
288.2111,17680.2583
288.3959,17638.0375
288.5806,17625.5458
288.7654,17624.2625
288.9501,17649.775
289.1348,17652.675
289.3195,17643.4042
289.5042,17639.0625
289.6889,17643.0625
289.8735,17602.2125
290.0581,17579.9958
290.2428,17540.2875
290.4273,17534.2667
290.6119,17542.3542
290.7965,17528.9958
290.981,17524.4417
291.1655,17509.0708
291.35,17457.6708
291.5345,17418.2708
291.719,17414.0625
291.9034,17412.0208
292.0878,17431.8
292.2722,17413.0625
292.4566,17393.0125
292.641,17386.6875
292.8253,17376.375
293.0096,17351.0583
293.194,17351.4875
293.3783,17342.9833
293.5626,17339.8292
293.7468,17334.0417
293.9311,17331.3333
294.1153,17292.0583
294.2995,17232.1625
294.4837,17187.5417
294.6678,17156.5583
294.852,17134.0292
295.0361,17127.8083
295.2202,17125.7875
295.4043,17128.9292
295.5884,17114.2917
295.7725,17098.6875
295.9565,17075.8542
296.1405,17034.5792
296.3246,17009.7875
296.5085,17020.8167
296.6925,17032.9167
296.8764,17024.3625
297.0603,17000.8958
297.2443,16977.5542
297.4282,16950.8667
297.612,16909.6917
297.7959,16879.8875
297.9797,16861.4667
298.1635,16829.875
298.3474,16844.425
298.5311,16851.4208
298.7149,16815.4958
298.8987,16767.025
299.0823,16743.8458
299.2661,16701.4042
299.4498,16645.1
299.6334,16637.4042
299.8171,16632.0292
300.0007,16616.1208
300.1843,16604.1875
300.368,16584.525
300.5515,16562.8625
300.7351,16545.0208
300.9186,16523.7292
301.1021,16492.5042
301.2857,16480.2542
301.4691,16464.3208
301.6526,16465.2792
301.8361,16430.6458
302.0195,16397.875
302.2029,16381.4167
302.3863,16371.9
302.5697,16345.025
302.753,16337.475
302.9364,16339.1042
303.1197,16344.3083
303.303,16328.0042
303.4863,16285.3042
303.6696,16230.875
303.8528,16192.4
304.036,16167.6708
304.2192,16162.425
304.4024,16150.05
304.5856,16112.6
304.7688,16096.6167
304.9519,16089.375
305.135,16067.075
305.3181,16044.1958
305.5012,16023.7917
305.6842,16018.1625
305.8673,15998.0958
306.0504,15967.8542
306.2333,15919.8625
306.4163,15903.25
306.5993,15873.9917
306.7822,15859.9083
306.9652,15847.5917
307.1481,15813.3958
307.331,15788.175
307.5139,15762.1458
307.6967,15728.1792
307.8796,15703.2333
308.0624,15679.6333
308.2452,15646.3542
308.428,15624.2542
308.6107,15607.875
308.7935,15579.5583
308.9762,15560.9958
309.1589,15541.1792
309.3416,15515.1083
309.5243,15491.0125
309.7069,15472.7458
309.8896,15441.2625
310.0721,15417.8042
310.2548,15400.0417
310.4373,15385.9083
310.6199,15379.1
310.8024,15348.6708
310.985,15330.925
311.1674,15294.275
311.3499,15255.8125
311.5324,15244.3958
311.7148,15247.3208
311.8973,15213.8917
312.0797,15192.3583
312.2621,15176.2083
312.4445,15157.6083
312.6268,15123.9042
312.8091,15106.975
312.9915,15063.0417
313.1738,15044.6417
313.356,15009.025
313.5383,14972.8167
313.7206,14961.9
313.9027,14930.6792
314.085,14906.5583
314.2672,14892.7167
314.4493,14880.2792
314.6314,14873.0042
314.8136,14863.2708
314.9957,14828.4458
315.1778,14792.1583
315.3598,14777.5292
315.5419,14768.7167
315.724,14755.2
315.9059,14739.1208
316.088,14715.7833
316.2699,14716.5208
316.4519,14698.1625
316.6338,14659.1833
316.8157,14609.625
316.9977,14584.7833
317.1795,14584.1833
317.3614,14579.3
317.5432,14566.0292
317.7251,14539.6208
317.9069,14501.0542
318.0887,14487.5167
318.2704,14462.425
318.4522,14443.3833
318.6339,14435.2958
318.8156,14447.9958
318.9973,14424.4208
319.179,14422.875
319.3607,14420.5083
319.5423,14417.0958
319.7239,14396.4458
319.9055,14367.875
320.0871,14348.9625
320.2687,14332.2958
320.4502,14318.0792
320.6317,14284.5083
320.8132,14279.5833
320.9947,14270.4458
321.1761,14268.9583
321.3576,14259.05
321.5391,14247.2792
321.7205,14235.3875
321.9019,14212.8667
322.0832,14182.075
322.2646,14153.3542
322.4459,14130.1458
322.6272,14108.4542
322.8085,14090.7208
322.9898,14073.1125
323.1711,14049.9583
323.3523,14027.0167
323.5335,14017.3792
323.7147,14036.6583
323.8959,14056.4667
324.0771,14053.2792
324.2582,14036.3125
324.4393,14024.5875
324.6204,14024.1625
324.8015,14015.625
324.9826,14022.0875
325.1637,14036.1958
325.3447,14024.6875
325.5257,14020.0042
325.7067,14001.1458
325.8877,13962.3958
326.0686,13920.3
326.2496,13903.05
326.4305,13875.0625
326.6114,13863.7958
326.7922,13857.7292
326.9731,13852.575
327.1539,13841.8125
327.3347,13836.9125
327.5155,13838.7458
327.6963,13859.4708
327.8771,13863.3958
328.0578,13828.5875
328.2385,13781.7542
328.4193,13762.5208
328.5999,13745.2292
328.7806,13716.6917
328.9613,13718.8708
329.1419,13702.0417
329.3225,13696.2083
329.5031,13668.025
329.6837,13640.3292
329.8642,13623.475
330.0447,13603.7542
330.2252,13584.1792
330.4057,13557.7708
330.5862,13547.7542
330.7667,13550.0208
330.9471,13568.45
331.1275,13568.4375
331.3079,13523.3833
331.4883,13504.1
331.6687,13497.425
331.849,13470.3
332.0293,13438.425
332.2096,13413.8
332.3899,13413.0917
332.5702,13417.2333
332.7504,13418.2333
332.9306,13423.5042
333.1108,13398.9917
333.291,13367.4417
333.4712,13362.5125
333.6514,13366.3458
333.8315,13350.2375
334.0116,13337.1583
334.1917,13330.3083
334.3717,13333.2208
334.5518,13330.7083
334.7318,13310.0833
334.9119,13296.45
335.0918,13294.6667
335.2718,13293.55
335.4518,13283.4542
335.6317,13267.7167
335.8116,13273.2875
335.9915,13265.3917
336.1714,13225.9542
336.3513,13214.7708
336.5311,13212.1458
336.7109,13217.5375
336.8907,13198.5292
337.0705,13157.5125
337.2502,13116.3167
337.43,13103.5292
337.6097,13068.3458
337.7894,13059.65
337.9691,13058.4
338.1488,13068.7167
338.3284,13068.1583
338.508,13071.4625
338.6877,13074.5458
338.8672,13060.0708
339.0468,13028.1583
339.2263,13009.6917
339.4059,13016.0542
339.5854,13054.2625
339.7649,13028.1
339.9443,13006.725
340.1238,13003.5708
340.3032,12999.2542
340.4826,13001.7542
340.662,12969.0583
340.8414,12934.8917
341.0207,12942.3292
341.2001,12949.8833
341.3794,12945.7333
341.5587,12968.8458
341.738,12960.9042
341.9172,12932.0833
342.0965,12917.8875
342.2757,12869.5292
342.4549,12825.6875
342.6341,12833.8542
342.8132,12828.2542
342.9923,12859.1042
343.1715,12894.3875
343.3506,12912.0708
343.5296,12854.375
343.7087,12817.0375
343.8878,12793.3542
344.0668,12777.8625
344.2458,12772.8
344.4248,12743.5958
344.6037,12734.8125
344.7827,12732.1208
344.9616,12714.7
345.1405,12713.4583
345.3194,12717.6792
345.4982,12687.9042
345.6771,12672.0
345.8559,12671.8792
346.0347,12666.5167
346.2135,12650.8583
346.3923,12653.6833
346.571,12643.375
346.7498,12618.6167
346.9285,12632.5792
347.1071,12612.5042
347.2859,12577.3458
347.4645,12595.1833
347.6431,12613.9167
347.8217,12633.7792
348.0003,12646.1042
348.1789,12608.8542
348.3574,12561.75
348.5359,12534.8583
348.7145,12499.9
348.893,12497.15
349.0714,12501.0542
349.2499,12470.9792
349.4283,12438.2583
349.6068,12405.6917
349.7852,12395.9625
349.9635,12393.6292
350.1419,12393.125
350.3202,12371.9667
350.4985,12348.2333
350.6768,12325.6625
350.8551,12311.8875
351.0334,12306.3375
351.2116,12283.4792
351.3898,12289.35
351.568,12277.3417
351.7462,12276.65
351.9243,12262.0917
352.1025,12238.4792
352.2806,12227.2042
352.4587,12220.4375
352.6368,12209.0167
352.8148,12182.2167
352.9929,12156.5333
353.1709,12160.1917
353.3489,12156.7417
353.5268,12133.0292
353.7048,12111.3125
353.8828,12100.2708
354.0607,12080.2917
354.2386,12078.0625
354.4165,12063.85
354.5943,12048.0167
354.7722,12041.2333
354.95,12054.7708
355.1278,12054.6542
355.3056,12024.8208
355.4833,11984.575
355.6611,11947.95
355.8388,11921.025
356.0165,11904.05
356.1942,11915.6042
356.3719,11939.8583
356.5495,11927.4875
356.7271,11912.7958
356.9047,11908.5708
357.0823,11905.2417
357.2599,11910.4208
357.4374,11895.0042
357.6149,11859.5542
357.7924,11824.3083
357.9699,11818.7458
358.1474,11810.0042
358.3248,11776.0542
358.5023,11762.6417
358.6797,11732.5375
358.8571,11716.3542
359.0344,11708.9292
359.2118,11674.8208
359.3891,11660.1583
359.5664,11644.5667
359.7437,11629.95
359.9209,11600.1042
360.0982,11568.8417
360.2754,11548.4375
360.4526,11565.4
360.6298,11568.4458
360.807,11563.6542
360.9841,11550.6375
361.1613,11526.7417
361.3383,11535.6417
361.5154,11540.7833
361.6925,11522.4125
361.8695,11503.9958
362.0466,11487.9792
362.2236,11474.2708
362.4005,11465.8
362.5775,11443.6792
362.7545,11395.0
362.9314,11374.3833
363.1083,11386.2083
363.2852,11400.2958
363.462,11397.4417
363.6389,11382.1792
363.8157,11366.3583
363.9925,11338.225
364.1693,11318.5292
364.346,11284.4583
364.5228,11283.2208
364.6996,11303.7042
364.8762,11306.2083
365.0529,11313.5958
365.2296,11302.0708
365.4062,11308.6667
365.5829,11291.5167
365.7595,11259.7667
365.9361,11275.0125
366.1126,11261.8042
366.2892,11311.8042
366.4657,11464.8083
366.6422,11595.7167
366.8186,11565.4542
366.9951,11632.5667
367.1716,11578.2917
367.348,11526.5625
367.5244,11588.8042
367.7008,11592.3667
367.8772,11576.45
368.0535,11422.6542
368.2298,11456.3208
368.4061,11566.5917
368.5824,11491.3875
368.7586,11560.6333
368.9349,11610.45
369.1111,11481.4958
369.2873,11364.9875
369.4635,11374.5458
369.6396,11388.3333
369.8158,11293.725
369.9919,11276.6208
370.168,11303.4708
370.3441,11329.4
370.5202,11252.6375
370.6962,11181.6167
370.8722,11146.225
371.0482,11137.725
371.2242,11164.4458
371.4002,11250.3
371.5761,11292.1417
371.752,11220.7208
371.9279,11232.65
372.1038,11269.3875
372.2796,11224.0542
372.4555,11212.6583
372.6313,11239.1542
372.8071,11193.5167
372.9829,11150.5458
373.1586,11157.9625
373.3344,11200.2417
373.5101,11161.9917
373.6858,11167.6958
373.8615,11139.1583
374.0371,11138.8917
374.2127,11232.1917
374.3884,11248.8625
374.564,11197.6625
374.7395,11185.4208
374.9151,11211.5667
375.0906,11337.9625
375.2661,11449.975
375.4416,11382.65
375.6171,11424.2583
375.7925,11519.0
375.968,11564.4792
376.1434,11459.825
376.3188,11379.4125
376.4941,11366.1917
376.6695,11408.4292
376.8448,11441.6042
377.0201,11480.1875
377.1954,11448.9083
377.3707,11498.2167
377.5459,11545.55
377.7212,11635.3958
377.8964,11942.0625
378.0715,12098.0333
378.2467,11880.7792
378.4218,11938.5792
378.597,11812.55
378.7721,11687.925
378.9472,11745.2708
379.1222,11813.6875
379.2973,12011.7
379.4723,12332.175
379.6473,12492.5167
379.8223,12308.1583
379.9972,12045.1667
380.1722,11908.2458
380.3471,11852.225
380.522,11826.3292
380.6969,11773.2875
380.8717,11966.3333
381.0466,11915.9458
381.2214,11793.4833
381.3962,11789.7792
381.571,11708.9208
381.7457,11640.1583
381.9204,11734.9917
382.0952,11724.0667
382.2699,11807.2792
382.4445,12114.9542
382.6192,12211.3083
382.7938,12473.2125
382.9685,12736.0083
383.1431,12490.3125
383.3176,12116.7083
383.4922,11956.9125
383.6667,11936.2208
383.8412,11895.9875
384.0157,11801.2208
384.1902,11847.1625
384.3646,11977.6583
384.5391,11951.5417
384.7134,11971.6208
384.8878,12134.4625
385.0622,12393.6417
385.2365,12324.8292
385.4109,11989.3542
385.5852,11912.4667
385.7594,11953.55
385.9337,12052.7333
386.1079,12193.1208
386.2822,12432.3042
386.4564,12574.5
386.6306,12295.4708
386.8047,12338.0042
386.9789,12542.7208
387.153,12560.9417
387.3271,12992.4833
387.5012,12935.3667
387.6752,13147.6625
387.8492,13513.6708
388.0233,13390.4875
388.1972,13070.1292
388.3712,13150.2625
388.5452,13102.95
388.7191,13164.9083
388.893,13553.3042
389.0669,13614.9417
389.2408,12971.2375
389.4146,12437.375
389.5884,12138.7708
389.7623,11902.4208
389.9361,11877.1292
390.1098,11931.4792
390.2835,12040.5667
390.4573,12033.7833
390.631,12025.3542
390.8047,12190.2417
390.9784,12343.3583
391.152,12234.5417
391.3256,12271.7083
391.4992,12398.9458
391.6728,12243.4833
391.8464,12331.3917
392.0199,12649.5917
392.1934,12633.9208
392.3669,12716.0708
392.5403,12957.7625
392.7138,13065.1292
392.8873,13324.925
393.0607,13634.3
393.2341,13827.8708
393.4074,13909.5917
393.5808,13432.5708
393.7542,13102.2
393.9274,13153.975
394.1007,12909.2792
394.274,13057.3417
394.4472,13038.2458
394.6205,13134.825
394.7937,13560.0875
394.9668,13835.425
395.14,13562.7667
395.3131,13143.3167
395.4863,12750.9042
395.6594,12703.5875
395.8325,12567.0208
396.0055,12513.625
396.1786,12578.4708
396.3516,12683.4292
396.5246,12621.7875
396.6975,12504.6333
396.8705,12518.0917
397.0434,12968.2833
397.2163,12681.6667
397.3892,12534.1083
397.5621,12745.9667
397.735,12924.8417
397.9077,13226.0042
398.0806,13401.2542
398.2534,13112.6417
398.4261,13313.8417
398.5989,13412.15
398.7716,13919.9125
398.9443,13835.7875
399.117,13639.1792
399.2896,13443.2417
399.4623,13264.3458
399.6349,13154.8625
399.8075,12988.2125
399.9801,12725.2
400.1526,12712.225
400.3252,12402.2792
400.4977,12091.2917
400.6702,12056.7208
400.8427,11990.8042
401.0151,12087.0458
401.1875,12088.3792
401.36,12058.0208
401.5323,12123.1042
401.7047,11936.5292
401.877,11862.7167
402.0494,11842.3417
402.2216,11951.9458
402.394,12174.5167
402.5662,12083.9458
402.7385,12091.9917
402.9107,12060.5625
403.0829,12033.1125
403.2551,12043.9708
403.4272,11935.4625
403.5994,11947.6583
403.7715,12054.6333
403.9436,12229.0375
404.1156,12187.3292
