Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 08:05:50.182712
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.3
218.2508,1450.2958
218.442,1476.6375
218.6332,1508.1458
218.8244,1535.2708
219.0156,1565.0083
219.2067,1596.7
219.3979,1628.7167
219.589,1663.0542
219.7801,1696.2583
219.9712,1732.1625
220.1623,1768.7
220.3533,1807.1042
220.5444,1847.9167
220.7354,1886.8125
220.9264,1928.2708
221.1174,1971.7375
221.3083,2015.9792
221.4993,2059.2042
221.6902,2103.3417
221.8812,2151.6125
222.0721,2201.2583
222.263,2250.9833
222.4538,2304.0333
222.6447,2357.7125
222.8355,2410.9917
223.0264,2463.7167
223.2172,2518.5625
223.408,2577.2958
223.5987,2635.3458
223.7895,2694.0625
223.9802,2757.45
224.1709,2819.35
224.3616,2883.2708
224.5524,2947.7792
224.743,3014.6042
224.9337,3079.7583
225.1243,3154.0292
225.315,3223.625
225.5056,3292.25
225.6962,3366.4333
225.8867,3440.7792
226.0773,3516.5625
226.2678,3591.425
226.4584,3670.4292
226.6489,3748.2292
226.8394,3823.8208
227.0298,3906.4417
227.2203,3992.8292
227.4108,4082.825
227.6012,4168.7875
227.7916,4250.6875
227.982,4341.175
228.1723,4428.15
228.3627,4519.0875
228.5531,4605.675
228.7434,4696.8625
228.9337,4789.6417
229.124,4887.2875
229.3143,4982.5083
229.5045,5089.4625
229.6948,5192.3708
229.885,5297.9167
230.0752,5405.0292
230.2654,5510.1417
230.4556,5615.8417
230.6457,5717.6125
230.8358,5826.0083
231.026,5932.6042
231.2161,6036.5625
231.4062,6145.4458
231.5963,6248.8958
231.7863,6360.6833
231.9764,6477.325
232.1664,6595.5958
232.3564,6716.7833
232.5464,6834.4958
232.7364,6953.75
232.9263,7066.4625
233.1163,7186.2625
233.3062,7315.5375
233.4961,7446.0417
233.686,7567.3875
233.8758,7677.0417
234.0657,7791.9375
234.2555,7918.6417
234.4454,8040.2958
234.6352,8162.4375
234.825,8284.7917
235.0147,8401.0417
235.2045,8521.1708
235.3942,8640.2583
235.5839,8763.45
235.7737,8882.9875
235.9633,9000.1708
236.153,9127.4625
236.3427,9257.9917
236.5323,9379.1458
236.7219,9493.85
236.9115,9600.0375
237.1011,9709.925
237.2907,9832.2042
237.4803,9954.4
237.6698,10068.0708
237.8593,10183.6792
238.0488,10304.1958
238.2383,10419.1375
238.4278,10535.7458
238.6172,10663.0208
238.8066,10779.925
238.9961,10897.5
239.1855,11023.4125
239.3748,11137.975
239.5642,11242.5792
239.7536,11361.0083
239.9429,11472.1833
240.1322,11573.3875
240.3215,11683.0208
240.5108,11792.5292
240.7001,11906.0083
240.8893,12014.3292
241.0786,12121.9417
241.2677,12222.5667
241.457,12338.4917
241.6461,12419.8875
241.8353,12510.225
242.0244,12600.55
242.2136,12688.5958
242.4027,12779.625
242.5918,12868.0875
242.7809,12956.65
242.9699,13004.5917
243.159,13054.3292
243.348,13161.1625
243.537,13276.7292
243.726,13375.6583
243.915,13460.1167
244.1039,13538.275
244.2929,13596.9
244.4818,13623.6833
244.6707,13695.1208
244.8596,13801.1542
245.0485,13906.6042
245.2373,14013.0333
245.4262,14111.3792
245.615,14191.8458
245.8038,14265.1
245.9926,14346.7208
246.1814,14426.1625
246.3701,14441.7208
246.5589,14446.55
246.7476,14509.0667
246.9363,14623.2
247.1249,14720.8833
247.3136,14813.3958
247.5023,14896.4042
247.6909,14988.6958
247.8795,15068.1292
248.0681,15153.6875
248.2567,15230.9
248.4453,15300.0542
248.6338,15373.6333
248.8224,15408.75
249.0109,15386.4917
249.1994,15420.8208
249.3878,15517.3417
249.5763,15605.6417
249.7648,15693.0833
249.9532,15769.2083
250.1416,15862.3375
250.33,15952.0417
250.5183,16037.1958
250.7067,16097.5333
250.8951,16159.1375
251.0834,16214.9083
251.2717,16274.5833
251.46,16325.6708
251.6483,16380.6292
251.8365,16419.225
252.0247,16406.725
252.213,16446.1833
252.4012,16504.525
252.5894,16601.2458
252.7775,16663.3875
252.9657,16719.7542
253.1538,16796.3333
253.3419,16852.3667
253.53,16895.1375
253.7181,16945.6333
253.9062,17000.3417
254.0942,17050.525
254.2823,17083.5875
254.4703,17116.45
254.6583,17153.3542
254.8463,17199.1542
255.0342,17224.8792
255.2222,17247.4792
255.4101,17262.2333
255.598,17250.1375
255.7859,17292.1875
255.9738,17353.6667
256.1616,17421.7333
256.3495,17489.8708
256.5373,17549.8542
256.7251,17633.0958
256.9129,17681.3125
257.1006,17727.35
257.2884,17782.3542
257.4761,17844.3083
257.6638,17885.1667
257.8515,17908.5125
258.0392,17939.65
258.2269,17965.8625
258.4146,17991.1083
258.6022,18021.6625
258.7898,18030.8958
258.9774,18047.8958
259.165,18080.6
259.3525,18114.0208
259.5401,18127.0542
259.7276,18163.7792
259.9151,18194.9292
260.1026,18218.8
260.2901,18259.9583
260.4776,18295.4458
260.665,18357.8833
260.8524,18410.2458
261.0398,18466.1958
261.2272,18487.0667
261.4146,18492.725
261.6019,18521.0542
261.7893,18551.8792
261.9766,18579.4625
262.1639,18611.8375
262.3512,18607.9917
262.5384,18607.0458
262.7257,18614.1917
262.9129,18626.2458
263.1001,18630.7458
263.2873,18666.8708
263.4745,18682.2792
263.6617,18660.1917
263.8488,18680.1042
264.0359,18692.85
264.2231,18700.1667
264.4101,18711.4208
264.5972,18725.0625
264.7842,18739.2833
264.9713,18744.6333
265.1583,18743.4458
265.3453,18751.3917
265.5323,18772.5417
265.7193,18787.2875
265.9062,18811.6792
266.0931,18819.3667
266.2801,18812.2958
266.4669,18833.0333
266.6538,18843.0375
266.8407,18863.2417
267.0276,18848.9667
267.2143,18834.4875
267.4012,18852.7208
267.588,18821.7708
267.7747,18817.7375
267.9615,18818.2083
268.1482,18811.0
268.3349,18813.2833
268.5217,18805.525
268.7083,18780.3292
268.895,18772.9333
269.0817,18780.525
269.2682,18774.7
269.4549,18750.0292
269.6415,18711.3625
269.8281,18698.6083
270.0146,18709.2375
270.2012,18709.7875
270.3877,18717.6292
270.5742,18703.7667
270.7607,18695.0125
270.9472,18684.05
271.1336,18674.8083
271.32,18656.3542
271.5065,18634.5583
271.6929,18627.7542
271.8792,18630.7
272.0656,18624.6542
272.252,18620.2083
272.4383,18618.3167
272.6246,18602.5875
272.8109,18588.225
272.9972,18608.0792
273.1835,18613.7917
273.3697,18618.025
273.5559,18614.0708
273.7421,18611.6542
273.9283,18600.075
274.1145,18583.3292
274.3007,18581.3
274.4868,18583.7
274.6729,18602.2792
274.859,18601.675
275.0451,18596.1917
275.2311,18544.1875
275.4172,18552.475
275.6032,18557.0125
275.7892,18565.55
275.9752,18557.1458
276.1612,18562.4583
276.3472,18538.0208
276.5331,18523.525
276.719,18513.9875
276.9049,18506.5208
277.0908,18490.1833
277.2767,18478.5958
277.4625,18477.2875
277.6484,18458.175
277.8342,18435.9792
278.02,18425.8958
278.2057,18434.4542
278.3915,18443.25
278.5772,18437.3583
278.763,18415.3542
278.9487,18427.1917
279.1343,18434.9708
279.32,18417.1083
279.5057,18384.325
279.6913,18325.6917
279.877,18312.6917
280.0625,18296.65
280.2481,18268.9917
280.4337,18237.3792
280.6192,18246.8
280.8048,18258.6667
280.9903,18234.15
281.1758,18201.4375
281.3612,18168.5542
281.5467,18150.3917
281.7321,18166.3292
281.9175,18162.1167
282.1029,18148.1708
282.2884,18135.1417
282.4737,18106.0458
282.6591,18071.8875
282.8444,18060.5875
283.0297,18048.325
283.215,18041.675
283.4002,18029.2375
283.5855,17996.15
283.7707,17945.1208
283.956,17920.6375
284.1412,17906.8708
284.3264,17903.2875
284.5115,17914.9
284.6967,17910.9333
284.8818,17881.0125
285.0669,17843.2667
285.252,17833.9125
285.4371,17824.8875
285.6222,17798.425
285.8072,17771.5958
285.9922,17751.425
286.1772,17755.8375
286.3622,17759.1917
286.5472,17725.1667
286.7321,17692.7458
286.9171,17695.7542
287.102,17690.1792
287.2869,17695.35
287.4717,17707.7708
287.6566,17698.8542
287.8415,17691.1083
288.0263,17674.0125
288.2111,17629.7625
288.3959,17586.6917
288.5806,17581.2292
288.7654,17576.8833
288.9501,17601.7125
289.1348,17598.9
289.3195,17590.975
289.5042,17587.7875
289.6889,17595.0333
289.8735,17549.6583
290.0581,17532.1375
290.2428,17493.8083
290.4273,17485.0667
290.6119,17495.1458
290.7965,17484.4125
290.981,17476.0917
291.1655,17463.3083
291.35,17410.1458
291.5345,17372.6792
291.719,17366.8833
291.9034,17362.5625
292.0878,17380.3583
292.2722,17369.2333
292.4566,17342.6583
292.641,17337.0625
292.8253,17330.9208
293.0096,17305.8
293.194,17300.175
293.3783,17292.9375
293.5626,17295.6792
293.7468,17287.1833
293.9311,17282.0375
294.1153,17242.925
294.2995,17184.9167
294.4837,17143.8167
294.6678,17107.0458
294.852,17086.3583
295.0361,17081.125
295.2202,17085.9917
295.4043,17078.4708
295.5884,17066.1042
295.7725,17052.0292
295.9565,17035.0208
296.1405,16991.9542
296.3246,16965.85
296.5085,16980.5333
296.6925,16992.275
296.8764,16980.2208
297.0603,16957.6667
297.2443,16932.3208
297.4282,16903.5292
297.612,16868.1417
297.7959,16838.1042
297.9797,16821.5292
298.1635,16785.45
298.3474,16804.6292
298.5311,16811.6167
298.7149,16771.3958
298.8987,16727.7417
299.0823,16700.9417
299.2661,16659.3833
299.4498,16604.05
299.6334,16592.7917
299.8171,16589.5208
300.0007,16570.1083
300.1843,16560.35
300.368,16545.1375
300.5515,16526.6958
300.7351,16501.4167
300.9186,16482.2708
301.1021,16452.1417
301.2857,16438.1333
301.4691,16420.3167
301.6526,16418.7833
301.8361,16388.0958
302.0195,16359.1583
302.2029,16341.4458
302.3863,16333.2042
302.5697,16303.4417
302.753,16297.0083
302.9364,16296.5542
303.1197,16302.1833
303.303,16286.5625
303.4863,16245.5708
303.6696,16191.5333
303.8528,16151.8458
304.036,16127.0542
304.2192,16126.4667
304.4024,16110.8292
304.5856,16071.6708
304.7688,16057.3708
304.9519,16051.7042
305.135,16026.0333
305.3181,16004.05
305.5012,15986.0167
305.6842,15980.95
305.8673,15961.7583
306.0504,15927.1542
306.2333,15879.4417
306.4163,15865.2542
306.5993,15838.2333
306.7822,15822.1458
306.9652,15814.0333
307.1481,15778.7125
307.331,15750.9208
307.5139,15722.1458
307.6967,15693.175
307.8796,15664.9
308.0624,15642.3875
308.2452,15612.1917
308.428,15584.1833
308.6107,15567.4708
308.7935,15544.1458
308.9762,15521.4875
309.1589,15506.1833
309.3416,15481.5833
309.5243,15456.8625
309.7069,15436.925
309.8896,15405.9208
310.0721,15378.3458
310.2548,15364.0375
310.4373,15349.7417
310.6199,15345.1833
310.8024,15315.3875
310.985,15299.075
311.1674,15261.975
311.3499,15219.65
311.5324,15206.3042
311.7148,15214.4208
311.8973,15182.475
312.0797,15162.7167
312.2621,15143.9833
312.4445,15121.4458
312.6268,15089.5583
312.8091,15071.6708
312.9915,15030.6583
313.1738,15011.6167
313.356,14973.6125
313.5383,14943.6917
313.7206,14927.3583
313.9027,14893.125
314.085,14873.8417
314.2672,14859.3208
314.4493,14848.5333
314.6314,14838.4917
314.8136,14831.4125
314.9957,14799.1625
315.1778,14760.5125
315.3598,14745.1375
315.5419,14734.5083
315.724,14723.6917
315.9059,14705.1417
316.088,14682.2667
316.2699,14679.8167
316.4519,14661.2042
316.6338,14628.7083
316.8157,14579.8917
316.9977,14554.9167
317.1795,14554.5708
317.3614,14549.3958
317.5432,14538.9292
317.7251,14511.6167
317.9069,14471.2083
318.0887,14456.6083
318.2704,14432.7833
318.4522,14415.3125
318.6339,14410.2958
318.8156,14419.9333
318.9973,14397.525
319.179,14391.7417
319.3607,14387.9708
319.5423,14384.5875
319.7239,14367.9708
319.9055,14340.1958
320.0871,14324.1583
320.2687,14304.0458
320.4502,14288.475
320.6317,14258.525
320.8132,14251.1583
320.9947,14245.3583
321.1761,14242.8708
321.3576,14231.525
321.5391,14223.875
321.7205,14208.3833
321.9019,14184.225
322.0832,14153.4333
322.2646,14127.6083
322.4459,14106.4208
322.6272,14084.7167
322.8085,14064.225
322.9898,14047.0375
323.1711,14019.7833
323.3523,13998.2208
323.5335,13992.3
323.7147,14008.4042
323.8959,14030.8
324.0771,14028.0417
324.2582,14009.8958
324.4393,13998.7208
324.6204,13992.7542
324.8015,13987.5583
324.9826,13990.1292
325.1637,14011.1167
325.3447,14000.6208
325.5257,13991.1542
325.7067,13977.8833
325.8877,13939.2958
326.0686,13895.4083
326.2496,13880.175
326.4305,13853.9833
326.6114,13840.8625
326.7922,13833.6208
326.9731,13830.7167
327.1539,13815.7625
327.3347,13815.5208
327.5155,13816.2625
327.6963,13836.7083
327.8771,13838.3792
328.0578,13805.55
328.2385,13759.0167
328.4193,13740.9625
328.5999,13719.6583
328.7806,13697.2417
328.9613,13699.2375
329.1419,13682.2208
329.3225,13672.8292
329.5031,13646.125
329.6837,13624.2167
329.8642,13606.0375
330.0447,13584.3875
330.2252,13561.7167
330.4057,13532.5542
330.5862,13527.4625
330.7667,13527.8958
330.9471,13550.3833
331.1275,13546.4958
331.3079,13509.3375
331.4883,13482.4708
331.6687,13475.4708
331.849,13446.5833
332.0293,13417.3917
332.2096,13399.575
332.3899,13394.5375
332.5702,13396.4167
332.7504,13399.8708
332.9306,13402.0917
333.1108,13374.4917
333.291,13342.9333
333.4712,13336.4083
333.6514,13342.325
333.8315,13326.875
334.0116,13311.7875
334.1917,13310.3333
334.3717,13308.9708
334.5518,13310.7125
334.7318,13290.8292
334.9119,13276.3167
335.0918,13273.4
335.2718,13270.35
335.4518,13264.8375
335.6317,13246.9625
335.8116,13253.2792
335.9915,13245.2125
336.1714,13202.8667
336.3513,13191.1208
336.5311,13192.6333
336.7109,13193.825
336.8907,13174.7583
337.0705,13130.6458
337.2502,13093.9417
337.43,13078.4875
337.6097,13051.4
337.7894,13038.9917
337.9691,13033.725
338.1488,13042.6083
338.3284,13044.9042
338.508,13054.4833
338.6877,13052.0
338.8672,13039.6917
339.0468,13009.4625
339.2263,12991.6
339.4059,12996.6542
339.5854,13032.0833
339.7649,13007.8708
339.9443,12990.9708
340.1238,12982.5375
340.3032,12982.9917
340.4826,12980.8875
340.662,12947.45
340.8414,12916.65
341.0207,12920.6917
341.2001,12932.8208
341.3794,12923.4833
341.5587,12948.5208
341.738,12937.0917
341.9172,12914.1417
342.0965,12898.2625
342.2757,12847.9625
342.4549,12807.0875
342.6341,12809.7417
342.8132,12807.9125
342.9923,12843.2167
343.1715,12878.5125
343.3506,12896.3625
343.5296,12835.7833
343.7087,12799.0667
343.8878,12774.2167
344.0668,12758.6917
344.2458,12748.6042
344.4248,12718.7125
344.6037,12710.2083
344.7827,12711.2167
344.9616,12692.4625
345.1405,12691.6708
345.3194,12695.9
345.4982,12670.0542
345.6771,12650.7208
345.8559,12650.7958
346.0347,12644.5708
346.2135,12627.15
346.3923,12635.3
346.571,12624.2958
346.7498,12600.1875
346.9285,12615.4125
347.1071,12595.6792
347.2859,12556.6958
347.4645,12573.4
347.6431,12595.5417
347.8217,12607.3125
348.0003,12622.175
348.1789,12585.9875
348.3574,12539.9042
348.5359,12509.8792
348.7145,12478.3958
348.893,12478.3667
349.0714,12475.6542
349.2499,12447.6375
349.4283,12417.9125
349.6068,12383.0125
349.7852,12373.2875
349.9635,12378.2292
350.1419,12371.2667
350.3202,12356.275
350.4985,12326.0875
350.6768,12309.8625
350.8551,12297.0542
351.0334,12284.6417
351.2116,12263.6083
351.3898,12266.1208
351.568,12257.8875
351.7462,12254.6625
351.9243,12244.2542
352.1025,12222.1333
352.2806,12207.1667
352.4587,12197.9208
352.6368,12186.7917
352.8148,12158.9875
352.9929,12136.9417
353.1709,12142.2417
353.3489,12134.425
353.5268,12112.9917
353.7048,12093.7458
353.8828,12083.25
354.0607,12063.0917
354.2386,12058.3792
354.4165,12045.775
354.5943,12030.0125
354.7722,12021.025
354.95,12036.9875
355.1278,12034.8583
355.3056,12001.9833
355.4833,11961.275
355.6611,11924.6292
355.8388,11899.8375
356.0165,11883.15
356.1942,11895.8208
356.3719,11920.3542
356.5495,11903.1833
356.7271,11890.2
356.9047,11885.2333
357.0823,11878.3375
357.2599,11882.6458
357.4374,11870.1
357.6149,11835.1625
357.7924,11801.6958
357.9699,11793.3375
358.1474,11783.25
358.3248,11752.9792
358.5023,11734.7833
358.6797,11706.9083
358.8571,11691.2792
359.0344,11685.1958
359.2118,11649.6417
359.3891,11634.8292
359.5664,11619.1667
359.7437,11612.9958
359.9209,11580.1458
360.0982,11545.9542
360.2754,11527.5
360.4526,11542.775
360.6298,11549.7417
360.807,11542.3667
360.9841,11526.5792
361.1613,11502.5083
361.3383,11514.8667
361.5154,11518.0208
361.6925,11498.5125
361.8695,11482.5375
362.0466,11466.5542
362.2236,11451.2083
362.4005,11442.7208
362.5775,11420.1125
362.7545,11376.7083
362.9314,11356.5375
363.1083,11361.4792
363.2852,11377.3417
363.462,11371.3208
363.6389,11360.0833
363.8157,11344.8917
363.9925,11318.5458
364.1693,11299.7625
364.346,11265.3208
364.5228,11263.5917
364.6996,11284.65
364.8762,11283.5958
365.0529,11291.325
365.2296,11283.7958
365.4062,11289.5833
365.5829,11272.2958
365.7595,11245.6833
365.9361,11259.2208
366.1126,11245.2167
366.2892,11296.9583
366.4657,11449.8417
366.6422,11570.675
366.8186,11544.3792
366.9951,11608.0917
367.1716,11555.7375
367.348,11508.2583
367.5244,11567.4417
367.7008,11571.3083
367.8772,11552.6417
368.0535,11400.8208
368.2298,11440.2708
368.4061,11541.2292
368.5824,11467.4958
368.7586,11538.2042
368.9349,11586.5458
369.1111,11459.1042
369.2873,11348.1292
369.4635,11355.3125
369.6396,11367.05
369.8158,11269.6042
369.9919,11258.1125
370.168,11288.075
370.3441,11308.95
370.5202,11230.3167
370.6962,11161.1042
370.8722,11122.6625
371.0482,11119.8792
371.2242,11147.9458
371.4002,11235.1625
371.5761,11270.6792
371.752,11206.9375
371.9279,11212.725
372.1038,11247.3625
372.2796,11199.3833
372.4555,11192.1083
372.6313,11217.6917
372.8071,11174.9792
372.9829,11131.525
373.1586,11144.9292
373.3344,11178.0
373.5101,11135.6083
373.6858,11143.9667
373.8615,11114.9292
374.0371,11118.9042
374.2127,11212.0333
374.3884,11226.9333
374.564,11175.5875
374.7395,11160.4
374.9151,11186.1542
375.0906,11315.9458
375.2661,11424.2542
375.4416,11360.1708
375.6171,11407.5625
375.7925,11499.1083
375.968,11537.5083
376.1434,11437.7375
376.3188,11361.2958
376.4941,11348.0583
376.6695,11390.6333
376.8448,11422.2
377.0201,11454.775
377.1954,11426.9167
377.3707,11478.575
377.5459,11524.8542
377.7212,11619.0458
377.8964,11925.9375
378.0715,12070.1458
378.2467,11859.4292
378.4218,11925.2125
378.597,11792.5917
378.7721,11673.675
378.9472,11720.2333
379.1222,11794.8292
379.2973,11993.2167
379.4723,12307.9208
379.6473,12465.3583
379.8223,12273.0083
379.9972,12022.1125
380.1722,11886.9583
380.3471,11836.525
380.522,11807.6792
380.6969,11756.9875
380.8717,11952.4792
381.0466,11894.4875
381.2214,11774.9792
381.3962,11766.5792
381.571,11683.8
381.7457,11619.9792
381.9204,11713.2833
382.0952,11695.8125
382.2699,11791.1542
382.4445,12087.8583
382.6192,12191.7792
382.7938,12447.8958
382.9685,12701.3833
383.1431,12458.8208
383.3176,12090.025
383.4922,11936.9333
383.6667,11918.35
383.8412,11870.3292
384.0157,11776.6083
384.1902,11824.2667
384.3646,11956.9667
384.5391,11930.3417
384.7134,11955.8667
384.8878,12121.0875
385.0622,12371.6
385.2365,12288.6042
385.4109,11967.5958
385.5852,11892.4875
385.7594,11936.2792
385.9337,12036.5208
386.1079,12171.7417
386.2822,12413.7458
386.4564,12550.4208
386.6306,12272.5
386.8047,12328.9292
386.9789,12525.725
387.153,12549.0167
387.3271,12971.6542
387.5012,12920.5875
387.6752,13137.3417
387.8492,13497.3792
388.0233,13363.9167
388.1972,13054.2667
388.3712,13132.9167
388.5452,13094.9292
388.7191,13150.6208
388.893,13539.8958
389.0669,13579.75
389.2408,12945.1958
389.4146,12426.7958
389.5884,12135.3083
389.7623,11901.0958
389.9361,11867.525
390.1098,11920.2583
390.2835,12029.0667
390.4573,12020.2417
390.631,12012.2292
390.8047,12184.6083
390.9784,12324.9167
391.152,12221.8125
391.3256,12267.1125
391.4992,12391.2167
391.6728,12234.2833
391.8464,12326.8167
392.0199,12637.9792
392.1934,12608.7917
392.3669,12706.2083
392.5403,12941.3167
392.7138,13054.7833
392.8873,13302.5042
393.0607,13610.0875
393.2341,13792.7792
393.4074,13871.5208
393.5808,13390.8
393.7542,13084.0917
393.9274,13131.4417
394.1007,12891.5125
394.274,13045.0417
394.4472,13011.025
394.6205,13128.9167
394.7937,13544.9708
394.9668,13806.3167
395.14,13536.1
395.3131,13123.4875
395.4863,12748.6333
395.6594,12702.3542
395.8325,12552.825
396.0055,12505.5917
396.1786,12563.925
396.3516,12666.55
396.5246,12596.0042
396.6975,12475.6
396.8705,12498.7167
397.0434,12936.0625
397.2163,12643.5583
397.3892,12510.2
397.5621,12727.525
397.735,12907.5083
397.9077,13212.1708
398.0806,13370.7708
398.2534,13103.9542
398.4261,13298.2458
398.5989,13409.6083
398.7716,13892.2542
398.9443,13817.2583
399.117,13621.6792
399.2896,13436.4333
399.4623,13258.9333
399.6349,13150.3625
399.8075,12974.8792
399.9801,12717.9708
400.1526,12704.7083
400.3252,12389.25
400.4977,12086.1792
400.6702,12050.7458
400.8427,11987.4875
401.0151,12083.1958
401.1875,12077.1042
401.36,12058.6375
401.5323,12116.4625
401.7047,11935.1125
401.877,11857.0625
402.0494,11838.7625
402.2216,11953.4208
402.394,12164.9792
402.5662,12075.8
402.7385,12084.7125
402.9107,12055.375
403.0829,12032.1917
403.2551,12038.0333
403.4272,11931.7458
403.5994,11939.0417
403.7715,12056.5208
403.9436,12216.6042
404.1156,12181.6167
