Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 21:57:48.515533
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.6208
218.2508,1335.5417
218.442,1358.9292
218.6332,1386.4667
218.8244,1411.2167
219.0156,1437.4958
219.2067,1465.025
219.3979,1494.5833
219.589,1524.9167
219.7801,1554.4792
219.9712,1585.3542
220.1623,1618.425
220.3533,1652.4083
220.5444,1687.5292
220.7354,1723.4542
220.9264,1758.4333
221.1174,1797.6542
221.3083,1836.0917
221.4993,1875.2125
221.6902,1913.4708
221.8812,1956.7875
222.0721,1999.6
222.263,2043.0208
222.4538,2090.1958
222.6447,2137.5792
222.8355,2184.3958
223.0264,2233.4375
223.2172,2281.225
223.408,2333.1417
223.5987,2385.8083
223.7895,2435.1292
223.9802,2491.5917
224.1709,2546.025
224.3616,2603.3292
224.5524,2660.6542
224.743,2720.6292
224.9337,2777.3417
225.1243,2841.4292
225.315,2904.2708
225.5056,2964.8292
225.6962,3031.325
225.8867,3097.1542
226.0773,3163.9042
226.2678,3230.5083
226.4584,3300.2917
226.6489,3370.3375
226.8394,3437.5
227.0298,3508.9333
227.2203,3583.6458
227.4108,3663.8542
227.6012,3740.5917
227.7916,3813.75
227.982,3893.2458
228.1723,3971.1417
228.3627,4053.1208
228.5531,4129.3
228.7434,4207.6333
228.9337,4291.5542
229.124,4376.65
229.3143,4463.2208
229.5045,4555.0083
229.6948,4644.7292
229.885,4740.625
230.0752,4835.7458
230.2654,4927.9292
230.4556,5022.5875
230.6457,5113.8833
230.8358,5207.7083
231.026,5302.3458
231.2161,5395.2042
231.4062,5491.0625
231.5963,5586.6083
231.7863,5683.9292
231.9764,5785.725
232.1664,5889.0792
232.3564,5998.5125
232.5464,6102.9
232.7364,6207.6333
232.9263,6308.8708
233.1163,6421.2625
233.3062,6531.1292
233.4961,6647.2167
233.686,6755.9
233.8758,6854.6875
234.0657,6956.8917
234.2555,7068.5083
234.4454,7177.6292
234.6352,7286.1875
234.825,7395.325
235.0147,7498.0125
235.2045,7606.0167
235.3942,7712.3917
235.5839,7818.2792
235.7737,7928.7458
235.9633,8031.4083
236.153,8147.7333
236.3427,8262.9667
236.5323,8368.9083
236.7219,8472.2875
236.9115,8566.5
237.1011,8667.9333
237.2907,8778.7875
237.4803,8885.7583
237.6698,8984.275
237.8593,9094.7042
238.0488,9199.6792
238.2383,9300.5833
238.4278,9404.9083
238.6172,9520.35
238.8066,9623.3625
238.9961,9731.0042
239.1855,9839.9375
239.3748,9945.0833
239.5642,10042.1042
239.7536,10148.7625
239.9429,10247.5625
240.1322,10340.0458
240.3215,10439.025
240.5108,10537.85
240.7001,10637.7708
240.8893,10735.8083
241.0786,10831.2958
241.2677,10923.5167
241.457,11027.5083
241.6461,11105.8958
241.8353,11183.8625
242.0244,11265.7542
242.2136,11345.2167
242.4027,11428.4042
242.5918,11509.05
242.7809,11584.8292
242.9699,11635.75
243.159,11680.7708
243.348,11779.1292
243.537,11881.7083
243.726,11969.0833
243.915,12050.1875
244.1039,12120.4167
244.2929,12172.2167
244.4818,12199.3458
244.6707,12265.3625
244.8596,12364.5458
245.0485,12457.875
245.2373,12553.3083
245.4262,12643.0125
245.615,12717.8208
245.8038,12783.35
245.9926,12859.3
246.1814,12936.3833
246.3701,12949.025
246.5589,12955.2
246.7476,13016.2125
246.9363,13116.025
247.1249,13207.6458
247.3136,13293.7958
247.5023,13369.9833
247.6909,13454.4292
247.8795,13527.2875
248.0681,13605.8708
248.2567,13675.6625
248.4453,13740.0292
248.6338,13808.7042
248.8224,13844.1333
249.0109,13825.9542
249.1994,13860.7042
249.3878,13947.425
249.5763,14032.0125
249.7648,14107.0708
249.9532,14183.475
250.1416,14261.1792
250.33,14349.1083
250.5183,14428.5458
250.7067,14487.5917
250.8951,14546.2833
251.0834,14597.8417
251.2717,14652.4458
251.46,14700.0583
251.6483,14751.2042
251.8365,14782.525
252.0247,14780.1583
252.213,14822.025
252.4012,14881.65
252.5894,14968.1875
252.7775,15025.275
252.9657,15079.1625
253.1538,15151.6958
253.3419,15204.9417
253.53,15245.6042
253.7181,15294.1667
253.9062,15346.7208
254.0942,15390.4417
254.2823,15429.1958
254.4703,15455.1167
254.6583,15495.8333
254.8463,15538.2083
255.0342,15563.5792
255.2222,15593.6
255.4101,15602.0708
255.598,15596.8417
255.7859,15635.6208
255.9738,15698.8875
256.1616,15762.9625
256.3495,15832.8958
256.5373,15883.65
256.7251,15963.6458
256.9129,16013.075
257.1006,16055.1833
257.2884,16108.2708
257.4761,16170.6792
257.6638,16205.9042
257.8515,16230.075
258.0392,16262.975
258.2269,16289.2917
258.4146,16316.4958
258.6022,16346.4958
258.7898,16358.2542
258.9774,16378.9708
259.165,16414.7125
259.3525,16444.6875
259.5401,16459.575
259.7276,16496.3042
259.9151,16530.5458
260.1026,16555.6167
260.2901,16596.275
260.4776,16635.6125
260.665,16694.55
260.8524,16742.9667
261.0398,16797.3375
261.2272,16824.0083
261.4146,16832.0833
261.6019,16862.5875
261.7893,16897.75
261.9766,16920.1042
262.1639,16948.6292
262.3512,16953.0292
262.5384,16958.3042
262.7257,16965.6417
262.9129,16984.8833
263.1001,16996.2042
263.2873,17031.05
263.4745,17052.9042
263.6617,17030.0042
263.8488,17047.8375
264.0359,17064.9833
264.2231,17072.3417
264.4101,17087.9667
264.5972,17107.2833
264.7842,17123.4875
264.9713,17132.9833
265.1583,17134.1958
265.3453,17152.75
265.5323,17171.7958
265.7193,17189.9542
265.9062,17214.4542
266.0931,17220.7125
266.2801,17221.9917
266.4669,17244.1958
266.6538,17262.9583
266.8407,17284.4917
267.0276,17274.2667
267.2143,17268.5083
267.4012,17283.2292
267.588,17260.2792
267.7747,17263.5375
267.9615,17264.175
268.1482,17259.6458
268.3349,17267.1792
268.5217,17267.0125
268.7083,17250.0792
268.895,17245.4542
269.0817,17255.4833
269.2682,17251.5042
269.4549,17235.2417
269.6415,17196.2083
269.8281,17189.3125
270.0146,17202.6708
270.2012,17209.8708
270.3877,17220.3667
270.5742,17215.375
270.7607,17209.1625
270.9472,17206.275
271.1336,17192.3542
271.32,17181.6833
271.5065,17166.625
271.6929,17160.8375
271.8792,17173.0875
272.0656,17166.9542
272.252,17167.6875
272.4383,17171.325
272.6246,17158.1375
272.8109,17148.1125
272.9972,17170.4167
273.1835,17182.3375
273.3697,17187.7125
273.5559,17188.2583
273.7421,17187.3458
273.9283,17180.1292
274.1145,17173.375
274.3007,17174.2833
274.4868,17176.6667
274.6729,17195.4292
274.859,17200.2167
275.0451,17193.2917
275.2311,17149.8333
275.4172,17155.4542
275.6032,17167.3708
275.7892,17175.7042
275.9752,17169.7542
276.1612,17179.8208
276.3472,17160.5375
276.5331,17152.6
276.719,17143.9583
276.9049,17140.4958
277.0908,17125.5917
277.2767,17116.8042
277.4625,17123.1375
277.6484,17108.2042
277.8342,17088.5292
278.02,17077.9833
278.2057,17091.5458
278.3915,17106.0292
278.5772,17099.5542
278.763,17082.4333
278.9487,17094.9917
279.1343,17099.1583
279.32,17088.0083
279.5057,17058.925
279.6913,17010.0208
279.877,16999.5208
280.0625,16984.7333
280.2481,16960.3792
280.4337,16934.5083
280.6192,16945.9875
280.8048,16955.6792
280.9903,16941.8792
281.1758,16913.375
281.3612,16880.4375
281.5467,16863.0917
281.7321,16877.325
281.9175,16876.0125
282.1029,16859.5708
282.2884,16857.9208
282.4737,16827.3833
282.6591,16800.2583
282.8444,16790.9917
283.0297,16785.9292
283.215,16775.4833
283.4002,16766.4083
283.5855,16736.5625
283.7707,16688.9875
283.956,16670.1167
284.1412,16653.8083
284.3264,16655.725
284.5115,16666.5
284.6967,16666.5958
284.8818,16636.5667
285.0669,16603.3
285.252,16594.5292
285.4371,16589.4625
285.6222,16560.4958
285.8072,16542.5875
285.9922,16521.825
286.1772,16520.1625
286.3622,16520.6542
286.5472,16495.25
286.7321,16464.1333
286.9171,16472.0
287.102,16467.975
287.2869,16471.3625
287.4717,16486.8875
287.6566,16473.8375
287.8415,16467.3
288.0263,16451.2958
288.2111,16409.9208
288.3959,16372.9292
288.5806,16365.6625
288.7654,16362.325
288.9501,16388.2583
289.1348,16387.475
289.3195,16373.15
289.5042,16374.4333
289.6889,16379.6
289.8735,16337.5958
290.0581,16320.6625
290.2428,16280.4917
290.4273,16274.8667
290.6119,16284.7375
290.7965,16272.1958
290.981,16263.6917
291.1655,16257.8167
291.35,16207.2708
291.5345,16170.0
291.719,16163.3917
291.9034,16158.0125
292.0878,16177.2542
292.2722,16163.8792
292.4566,16136.1042
292.641,16132.7333
292.8253,16121.3458
293.0096,16098.1292
293.194,16098.1875
293.3783,16086.9083
293.5626,16090.6458
293.7468,16083.1625
293.9311,16076.0
294.1153,16039.1417
294.2995,15982.675
294.4837,15941.3125
294.6678,15910.9125
294.852,15883.9583
295.0361,15888.75
295.2202,15883.8208
295.4043,15885.0792
295.5884,15865.1083
295.7725,15850.5542
295.9565,15834.925
296.1405,15795.3792
296.3246,15771.075
296.5085,15781.2667
296.6925,15792.2333
296.8764,15777.0833
297.0603,15757.1542
297.2443,15734.4833
297.4282,15702.4292
297.612,15668.7
297.7959,15640.7208
297.9797,15622.0
298.1635,15590.0292
298.3474,15602.6208
298.5311,15606.0
298.7149,15573.8958
298.8987,15531.9625
299.0823,15505.5583
299.2661,15462.6167
299.4498,15412.875
299.6334,15403.3417
299.8171,15395.6375
300.0007,15377.5792
300.1843,15366.1667
300.368,15349.8875
300.5515,15326.4125
300.7351,15306.7333
300.9186,15286.4417
301.1021,15256.2708
301.2857,15245.5292
301.4691,15226.6542
301.6526,15225.1583
301.8361,15196.1167
302.0195,15162.625
302.2029,15149.8042
302.3863,15135.025
302.5697,15106.7167
302.753,15101.3333
302.9364,15099.9292
303.1197,15105.4083
303.303,15087.55
303.4863,15052.6542
303.6696,14998.3917
303.8528,14960.8208
304.036,14937.1042
304.2192,14930.7875
304.4024,14917.1167
304.5856,14881.7875
304.7688,14862.9167
304.9519,14858.5792
305.135,14831.8208
305.3181,14809.3375
305.5012,14785.9042
305.6842,14783.1417
305.8673,14766.3125
306.0504,14732.9708
306.2333,14691.5542
306.4163,14676.6167
306.5993,14648.1
306.7822,14631.5542
306.9652,14618.9042
307.1481,14588.275
307.331,14559.1875
307.5139,14530.2625
307.6967,14500.7417
307.8796,14473.9958
308.0624,14453.6875
308.2452,14426.9375
308.428,14399.6708
308.6107,14382.5167
308.7935,14360.3542
308.9762,14338.4875
309.1589,14319.7333
309.3416,14294.975
309.5243,14272.1667
309.7069,14249.3958
309.8896,14224.3333
310.0721,14202.2458
310.2548,14184.9
310.4373,14166.1083
310.6199,14163.1958
310.8024,14133.8667
310.985,14114.2833
311.1674,14079.3875
311.3499,14040.2958
311.5324,14029.6542
311.7148,14031.4667
311.8973,13999.075
312.0797,13979.7083
312.2621,13966.5167
312.4445,13945.1042
312.6268,13913.5333
312.8091,13895.775
312.9915,13858.5125
313.1738,13841.7542
313.356,13802.7875
313.5383,13769.3917
313.7206,13756.4208
313.9027,13725.1375
314.085,13702.7958
314.2672,13685.3333
314.4493,13678.9625
314.6314,13668.1208
314.8136,13658.1333
314.9957,13627.7292
315.1778,13593.6542
315.3598,13577.0875
315.5419,13566.5292
315.724,13553.7833
315.9059,13536.6375
316.088,13512.375
316.2699,13510.9542
316.4519,13494.0167
316.6338,13465.4583
316.8157,13416.2833
316.9977,13393.8833
317.1795,13394.2125
317.3614,13386.9292
317.5432,13377.8375
317.7251,13347.9917
317.9069,13313.2625
318.0887,13301.2792
318.2704,13273.2917
318.4522,13258.0583
318.6339,13251.725
318.8156,13260.9708
318.9973,13237.9417
319.179,13235.0542
319.3607,13235.0333
319.5423,13227.2583
319.7239,13208.2417
319.9055,13180.6333
320.0871,13160.7958
320.2687,13148.825
320.4502,13130.7417
320.6317,13100.1542
320.8132,13095.0875
320.9947,13084.1125
321.1761,13084.3875
321.3576,13070.3917
321.5391,13065.5833
321.7205,13048.9875
321.9019,13029.0
322.0832,12998.8
322.2646,12978.2333
322.4459,12959.1833
322.6272,12931.3083
322.8085,12916.0583
322.9898,12901.8667
323.1711,12877.9292
323.3523,12856.2333
323.5335,12847.6125
323.7147,12858.1958
323.8959,12880.05
324.0771,12878.0833
324.2582,12859.0042
324.4393,12848.7375
324.6204,12847.7375
324.8015,12839.125
324.9826,12844.8792
325.1637,12860.5583
325.3447,12846.0708
325.5257,12840.7458
325.7067,12827.4
325.8877,12789.6042
326.0686,12751.6958
326.2496,12736.85
326.4305,12709.4167
326.6114,12697.1042
326.7922,12686.3875
326.9731,12684.8833
327.1539,12674.1083
327.3347,12670.9292
327.5155,12673.9917
327.6963,12691.9
327.8771,12693.7667
328.0578,12662.0583
328.2385,12616.3792
328.4193,12602.4542
328.5999,12582.3542
328.7806,12559.0292
328.9613,12560.6667
329.1419,12539.825
329.3225,12537.5458
329.5031,12511.6
329.6837,12487.375
329.8642,12468.0
330.0447,12449.6625
330.2252,12432.5708
330.4057,12407.6083
330.5862,12399.5375
330.7667,12403.4708
330.9471,12418.8333
331.1275,12418.4375
331.3079,12377.8958
331.4883,12357.6167
331.6687,12353.2958
331.849,12327.1333
332.0293,12296.3042
332.2096,12276.3833
332.3899,12268.3167
332.5702,12277.5333
332.7504,12278.8583
332.9306,12283.45
333.1108,12258.025
333.291,12228.6292
333.4712,12223.8875
333.6514,12226.675
333.8315,12214.525
334.0116,12200.5667
334.1917,12198.1167
334.3717,12193.8292
334.5518,12196.6708
334.7318,12179.9833
334.9119,12161.3792
335.0918,12159.075
335.2718,12155.7167
335.4518,12151.6542
335.6317,12138.8333
335.8116,12141.475
335.9915,12134.0167
336.1714,12098.0667
336.3513,12085.1542
336.5311,12084.0583
336.7109,12088.9083
336.8907,12074.1458
337.0705,12035.8875
337.2502,11997.5708
337.43,11981.3042
337.6097,11959.4542
337.7894,11941.6042
337.9691,11943.0917
338.1488,11947.4
338.3284,11950.6
338.508,11959.7542
338.6877,11955.55
338.8672,11946.1167
339.0468,11919.6375
339.2263,11899.8417
339.4059,11908.0625
339.5854,11939.1625
339.7649,11916.9542
339.9443,11895.4542
340.1238,11892.1
340.3032,11887.3292
340.4826,11885.95
340.662,11859.6
340.8414,11830.7
341.0207,11836.7708
341.2001,11844.8208
341.3794,11838.9083
341.5587,11860.95
341.738,11851.375
341.9172,11827.0583
342.0965,11815.5167
342.2757,11771.6708
342.4549,11731.5417
342.6341,11733.4708
342.8132,11731.7208
342.9923,11765.1458
343.1715,11793.8458
343.3506,11810.8375
343.5296,11755.7625
343.7087,11724.225
343.8878,11699.425
344.0668,11688.925
344.2458,11679.5083
344.4248,11656.9917
344.6037,11646.6542
344.7827,11642.4792
344.9616,11627.8833
345.1405,11627.2
345.3194,11633.1792
345.4982,11612.675
345.6771,11591.8833
345.8559,11591.625
346.0347,11586.4125
346.2135,11570.4833
346.3923,11574.5292
346.571,11564.65
346.7498,11539.7
346.9285,11552.6667
347.1071,11536.0
347.2859,11505.575
347.4645,11520.0667
347.6431,11535.9375
347.8217,11553.2458
348.0003,11563.4958
348.1789,11533.0083
348.3574,11495.625
348.5359,11466.1542
348.7145,11437.5833
348.893,11434.1083
349.0714,11434.925
349.2499,11410.3583
349.4283,11380.0542
349.6068,11349.8917
349.7852,11341.525
349.9635,11342.025
350.1419,11338.7125
350.3202,11322.275
350.4985,11293.8583
350.6768,11277.5917
350.8551,11267.4708
351.0334,11257.7042
351.2116,11237.6458
351.3898,11241.7042
351.568,11232.4708
351.7462,11230.9667
351.9243,11221.1833
352.1025,11200.5458
352.2806,11190.5583
352.4587,11185.5875
352.6368,11174.875
352.8148,11147.6375
352.9929,11127.0708
353.1709,11129.6042
353.3489,11126.7708
353.5268,11104.4292
353.7048,11084.6292
353.8828,11072.6667
354.0607,11055.9667
354.2386,11055.5708
354.4165,11041.55
354.5943,11030.4083
354.7722,11022.35
354.95,11033.8667
355.1278,11034.9333
355.3056,11005.5625
355.4833,10969.5458
355.6611,10934.8333
355.8388,10915.9167
356.0165,10898.8708
356.1942,10911.5
356.3719,10929.2625
356.5495,10918.5042
356.7271,10905.6208
356.9047,10902.675
357.0823,10901.2625
357.2599,10903.4583
357.4374,10890.5542
357.6149,10860.95
357.7924,10826.5208
357.9699,10823.175
358.1474,10814.3375
358.3248,10784.7208
358.5023,10770.7333
358.6797,10744.7958
358.8571,10731.1417
359.0344,10721.1792
359.2118,10691.5875
359.3891,10677.4875
359.5664,10663.9792
359.7437,10654.0708
359.9209,10623.9292
360.0982,10600.5167
360.2754,10579.3208
360.4526,10596.1208
360.6298,10601.1417
360.807,10591.6375
360.9841,10583.5875
361.1613,10556.2625
361.3383,10569.2875
361.5154,10570.2875
361.6925,10554.1292
361.8695,10539.6292
362.0466,10526.1917
362.2236,10513.2958
362.4005,10506.3625
362.5775,10484.9375
362.7545,10445.225
362.9314,10425.7375
363.1083,10436.625
363.2852,10448.6083
363.462,10442.0625
363.6389,10432.0125
363.8157,10418.2958
363.9925,10393.125
364.1693,10373.5208
364.346,10341.7833
364.5228,10345.0667
364.6996,10358.9125
364.8762,10362.7667
365.0529,10368.2583
365.2296,10359.2625
365.4062,10366.9667
365.5829,10352.6417
365.7595,10326.5
365.9361,10337.9542
366.1126,10326.5917
366.2892,10373.6833
366.4657,10514.2958
366.6422,10628.3333
366.8186,10604.1667
366.9951,10664.3292
367.1716,10614.95
367.348,10570.9667
367.5244,10624.45
367.7008,10630.7292
367.8772,10613.7458
368.0535,10476.0583
368.2298,10513.4417
368.4061,10607.25
368.5824,10539.4375
368.7586,10600.8667
368.9349,10651.4958
369.1111,10528.9042
369.2873,10430.575
369.4635,10434.5
369.6396,10444.4542
369.8158,10361.0833
369.9919,10345.4333
370.168,10371.0958
370.3441,10394.1417
370.5202,10321.5417
370.6962,10263.375
370.8722,10228.8417
371.0482,10223.6458
371.2242,10247.1875
371.4002,10325.875
371.5761,10362.275
371.752,10299.8833
371.9279,10315.6917
372.1038,10347.225
372.2796,10303.4833
372.4555,10294.7458
372.6313,10314.05
372.8071,10274.5083
372.9829,10238.0042
373.1586,10244.275
373.3344,10279.3417
373.5101,10246.05
373.6858,10253.85
373.8615,10229.7583
374.0371,10228.8208
374.2127,10311.5375
374.3884,10326.8458
374.564,10282.5542
374.7395,10271.8375
374.9151,10294.6375
375.0906,10412.2417
375.2661,10512.5292
375.4416,10451.7833
375.6171,10493.5958
375.7925,10580.3208
375.968,10617.6167
376.1434,10525.0458
376.3188,10452.4292
376.4941,10438.6417
376.6695,10481.2833
376.8448,10510.0958
377.0201,10540.9292
377.1954,10516.8208
377.3707,10562.3
377.5459,10605.1292
377.7212,10689.3708
377.8964,10969.0708
378.0715,11104.4125
378.2467,10912.075
378.4218,10968.4625
378.597,10850.1042
378.7721,10742.775
378.9472,10788.6083
379.1222,10854.0458
379.2973,11042.2167
379.4723,11330.175
379.6473,11473.65
379.8223,11298.5125
379.9972,11070.6667
380.1722,10944.7792
380.3471,10896.9
380.522,10868.6708
380.6969,10824.7417
380.8717,11004.5
381.0466,10953.0917
381.2214,10840.5042
381.3962,10838.8875
381.571,10762.9417
381.7457,10700.45
381.9204,10788.7333
382.0952,10776.1167
382.2699,10860.4917
382.4445,11134.6625
382.6192,11226.7292
382.7938,11459.8333
382.9685,11696.6292
383.1431,11471.0958
383.3176,11132.1125
383.4922,10993.1833
383.6667,10972.5958
383.8412,10930.2083
384.0157,10847.0958
384.1902,10893.4708
384.3646,11009.2
384.5391,10988.175
384.7134,11010.6708
384.8878,11164.9042
385.0622,11403.0583
385.2365,11329.1083
385.4109,11032.1792
385.5852,10963.4875
385.7594,11002.9458
385.9337,11094.1625
386.1079,11219.55
386.2822,11437.4292
386.4564,11558.3667
386.6306,11303.4125
386.8047,11355.2708
386.9789,11536.3583
387.153,11553.75
387.3271,11940.5875
387.5012,11885.1583
387.6752,12088.1875
387.8492,12419.125
388.0233,12301.3333
388.1972,12015.0583
388.3712,12084.3875
388.5452,12045.7583
388.7191,12097.4667
388.893,12454.4625
389.0669,12493.8667
389.2408,11915.5583
389.4146,11436.9208
389.5884,11178.2125
389.7623,10967.8875
389.9361,10938.2875
390.1098,10986.875
390.2835,11081.0583
390.4573,11069.4833
390.631,11064.5333
390.8047,11219.5
390.9784,11347.3875
391.152,11254.6875
391.3256,11291.3708
391.4992,11404.0792
391.6728,11260.7
391.8464,11345.475
392.0199,11633.4625
392.1934,11611.7125
392.3669,11700.0583
392.5403,11915.2292
392.7138,12020.7292
392.8873,12252.1667
393.0607,12539.8375
393.2341,12709.0958
393.4074,12781.1042
393.5808,12345.0792
393.7542,12061.5208
393.9274,12100.875
394.1007,11877.725
394.274,12022.7458
394.4472,12000.8667
394.6205,12104.1292
394.7937,12487.4542
394.9668,12734.0625
395.14,12479.15
395.3131,12098.6292
395.4863,11746.1875
395.6594,11703.7542
395.8325,11569.3667
396.0055,11529.65
396.1786,11583.1
396.3516,11679.8542
396.5246,11621.8917
396.6975,11516.4375
396.8705,11538.2333
397.0434,11945.4708
397.2163,11675.4125
397.3892,11551.2167
397.5621,11743.2875
397.735,11912.2958
397.9077,12184.6042
398.0806,12330.6458
398.2534,12083.9875
398.4261,12264.075
398.5989,12364.2708
398.7716,12814.7125
398.9443,12739.2792
399.117,12563.5958
399.2896,12393.0292
399.4623,12228.0792
399.6349,12127.5708
399.8075,11970.9417
399.9801,11734.4625
400.1526,11722.5417
400.3252,11430.0208
400.4977,11152.475
400.6702,11119.7375
400.8427,11061.8083
401.0151,11146.8833
401.1875,11142.2625
401.36,11120.3
401.5323,11178.0792
401.7047,11010.5208
401.877,10941.8042
402.0494,10926.15
402.2216,11028.6708
402.394,11230.9667
402.5662,11150.5917
402.7385,11152.6167
402.9107,11124.3333
403.0829,11102.8292
403.2551,11113.2667
403.4272,11013.675
403.5994,11024.0667
403.7715,11124.6583
403.9436,11278.3583
404.1156,11244.2958
