Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-01 12:57:34.739445
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1376.15
218.2508,1400.5208
218.442,1425.7167
218.6332,1455.3958
218.8244,1481.8792
219.0156,1509.6292
219.2067,1539.8583
219.3979,1570.0958
219.589,1602.875
219.7801,1635.1958
219.9712,1669.3375
220.1623,1702.0542
220.3533,1739.5833
220.5444,1776.6542
220.7354,1815.1083
220.9264,1855.05
221.1174,1895.7917
221.3083,1938.9792
221.4993,1979.9917
221.6902,2021.4292
221.8812,2067.2375
222.0721,2113.6042
222.263,2160.8042
222.4538,2211.5792
222.6447,2261.4458
222.8355,2312.6708
223.0264,2362.8958
223.2172,2413.8542
223.408,2471.0208
223.5987,2525.025
223.7895,2579.5333
223.9802,2639.2125
224.1709,2698.125
224.3616,2760.9292
224.5524,2822.5542
224.743,2885.0667
224.9337,2947.0292
225.1243,3018.6125
225.315,3083.9792
225.5056,3148.1792
225.6962,3218.3167
225.8867,3288.8042
226.0773,3362.6917
226.2678,3431.3125
226.4584,3507.4875
226.6489,3583.2083
226.8394,3654.1417
227.0298,3732.25
227.2203,3812.625
227.4108,3897.3167
227.6012,3979.2042
227.7916,4058.8375
227.982,4143.9458
228.1723,4225.6625
228.3627,4312.0583
228.5531,4396.4167
228.7434,4483.4875
228.9337,4571.1292
229.124,4661.825
229.3143,4754.1042
229.5045,4854.175
229.6948,4952.6083
229.885,5051.025
230.0752,5153.7833
230.2654,5253.2458
230.4556,5356.9042
230.6457,5453.9
230.8358,5554.1375
231.026,5655.4708
231.2161,5754.6333
231.4062,5859.25
231.5963,5958.3458
231.7863,6065.5875
231.9764,6175.5458
232.1664,6286.5542
232.3564,6403.3625
232.5464,6511.5167
232.7364,6627.5875
232.9263,6733.4458
233.1163,6850.9875
233.3062,6969.925
233.4961,7093.9917
233.686,7212.2583
233.8758,7318.6792
234.0657,7429.2625
234.2555,7546.4417
234.4454,7663.9
234.6352,7781.8583
234.825,7899.5125
235.0147,8008.225
235.2045,8125.975
235.3942,8239.3792
235.5839,8354.3875
235.7737,8468.175
235.9633,8579.3417
236.153,8705.725
236.3427,8824.1
236.5323,8944.7167
236.7219,9052.7292
236.9115,9152.4458
237.1011,9260.0333
237.2907,9380.6708
237.4803,9494.9125
237.6698,9603.0667
237.8593,9715.3958
238.0488,9829.6875
238.2383,9945.3542
238.4278,10053.2542
238.6172,10173.4833
238.8066,10286.4667
238.9961,10402.25
239.1855,10520.9583
239.3748,10631.4792
239.5642,10733.5458
239.7536,10845.0292
239.9429,10955.7625
240.1322,11049.9125
240.3215,11157.3708
240.5108,11261.3667
240.7001,11373.7208
240.8893,11476.9167
241.0786,11579.0
241.2677,11672.9917
241.457,11785.75
241.6461,11868.6
241.8353,11953.2958
242.0244,12045.6875
242.2136,12128.2875
242.4027,12217.3833
242.5918,12300.6292
242.7809,12387.625
242.9699,12435.4542
243.159,12488.6833
243.348,12591.4042
243.537,12701.8333
243.726,12798.9417
243.915,12884.525
244.1039,12956.875
244.2929,13013.2208
244.4818,13042.4333
244.6707,13108.975
244.8596,13219.325
245.0485,13317.3458
245.2373,13415.9625
245.4262,13514.9375
245.615,13595.8833
245.8038,13667.0167
245.9926,13746.3833
246.1814,13825.9083
246.3701,13838.0625
246.5589,13849.7583
246.7476,13910.1625
246.9363,14017.65
247.1249,14116.0958
247.3136,14207.25
247.5023,14287.2625
247.6909,14378.4042
247.8795,14450.5042
248.0681,14538.2458
248.2567,14611.525
248.4453,14682.1833
248.6338,14750.375
248.8224,14788.6167
249.0109,14772.4833
249.1994,14808.775
249.3878,14898.275
249.5763,14988.2417
249.7648,15070.0167
249.9532,15152.3583
250.1416,15236.7
250.33,15325.225
250.5183,15411.3083
250.7067,15471.9875
250.8951,15532.3292
251.0834,15587.5792
251.2717,15646.1375
251.46,15699.1667
251.6483,15754.7208
251.8365,15792.0292
252.0247,15784.8208
252.213,15825.6125
252.4012,15886.5125
252.5894,15976.2875
252.7775,16037.9333
252.9657,16095.1917
253.1538,16173.6667
253.3419,16230.0542
253.53,16269.95
253.7181,16321.7833
253.9062,16378.3333
254.0942,16425.5125
254.2823,16459.0458
254.4703,16494.7667
254.6583,16534.4583
254.8463,16580.45
255.0342,16602.7
255.2222,16628.4542
255.4101,16643.3042
255.598,16638.7708
255.7859,16680.2917
255.9738,16748.5417
256.1616,16815.5958
256.3495,16882.7833
256.5373,16940.3
256.7251,17022.9833
256.9129,17072.7708
257.1006,17117.8
257.2884,17174.0333
257.4761,17237.8708
257.6638,17279.8875
257.8515,17301.55
258.0392,17334.8458
258.2269,17360.1625
258.4146,17389.0042
258.6022,17420.6708
258.7898,17429.2083
258.9774,17450.7375
259.165,17488.4833
259.3525,17524.35
259.5401,17537.4542
259.7276,17570.9708
259.9151,17608.5375
260.1026,17636.2042
260.2901,17671.7208
260.4776,17709.4625
260.665,17774.7042
260.8524,17830.1125
261.0398,17881.725
261.2272,17908.7792
261.4146,17918.0792
261.6019,17945.2667
261.7893,17977.1167
261.9766,18005.6875
262.1639,18036.2375
262.3512,18036.3625
262.5384,18040.6958
262.7257,18049.1042
262.9129,18062.1667
263.1001,18075.125
263.2873,18110.0
263.4745,18131.2708
263.6617,18106.325
263.8488,18129.5792
264.0359,18142.5458
264.2231,18154.3458
264.4101,18166.3583
264.5972,18183.625
264.7842,18198.6208
264.9713,18207.65
265.1583,18206.9875
265.3453,18225.6333
265.5323,18239.9417
265.7193,18254.4542
265.9062,18282.0125
266.0931,18294.8625
266.2801,18289.6292
266.4669,18312.3083
266.6538,18323.1083
266.8407,18349.5333
267.0276,18334.0125
267.2143,18330.8208
267.4012,18341.2667
267.588,18319.1625
267.7747,18316.5958
267.9615,18317.9333
268.1482,18313.4125
268.3349,18314.6792
268.5217,18308.0042
268.7083,18291.2875
268.895,18285.3583
269.0817,18297.9208
269.2682,18292.3292
269.4549,18267.9208
269.6415,18232.2292
269.8281,18223.8333
270.0146,18231.0667
270.2012,18238.6125
270.3877,18244.3917
270.5742,18241.2958
270.7607,18230.65
270.9472,18229.0375
271.1336,18213.4292
271.32,18199.9333
271.5065,18182.2583
271.6929,18170.225
271.8792,18184.475
272.0656,18174.8875
272.252,18174.025
272.4383,18174.1
272.6246,18161.8958
272.8109,18146.8542
272.9972,18172.925
273.1835,18175.0667
273.3697,18179.5208
273.5559,18183.0292
273.7421,18179.9917
273.9283,18168.1
274.1145,18159.7292
274.3007,18162.1708
274.4868,18157.7375
274.6729,18179.1833
274.859,18176.7
275.0451,18174.7958
275.2311,18124.7292
275.4172,18133.3375
275.6032,18142.5542
275.7892,18151.275
275.9752,18142.1292
276.1612,18153.9
276.3472,18127.1958
276.5331,18116.4833
276.719,18112.875
276.9049,18109.2375
277.0908,18085.2958
277.2767,18073.4292
277.4625,18078.8333
277.6484,18058.35
277.8342,18038.1833
278.02,18028.2917
278.2057,18037.0667
278.3915,18052.3125
278.5772,18047.7625
278.763,18020.2625
278.9487,18034.125
279.1343,18041.3625
279.32,18022.7042
279.5057,17995.2875
279.6913,17944.05
279.877,17928.4
280.0625,17911.7667
280.2481,17882.9833
280.4337,17851.4125
280.6192,17869.4375
280.8048,17877.225
280.9903,17852.9417
281.1758,17825.9958
281.3612,17793.0542
281.5467,17776.3833
281.7321,17785.6083
281.9175,17781.8875
282.1029,17773.1542
282.2884,17762.1667
282.4737,17729.2583
282.6591,17705.675
282.8444,17692.6917
283.0297,17681.9792
283.215,17671.8708
283.4002,17658.1292
283.5855,17624.2417
283.7707,17579.0083
283.956,17554.3583
284.1412,17534.975
284.3264,17539.4958
284.5115,17548.2625
284.6967,17546.35
284.8818,17518.4125
285.0669,17479.6792
285.252,17467.4458
285.4371,17465.1917
285.6222,17435.2083
285.8072,17409.8458
285.9922,17386.3208
286.1772,17389.825
286.3622,17388.4833
286.5472,17360.7625
286.7321,17322.6708
286.9171,17334.1708
287.102,17326.9333
287.2869,17330.475
287.4717,17345.6875
287.6566,17338.2792
287.8415,17328.8792
288.0263,17314.2792
288.2111,17266.7042
288.3959,17221.3583
288.5806,17218.6292
288.7654,17210.6
288.9501,17236.55
289.1348,17234.8042
289.3195,17223.4208
289.5042,17224.8583
289.6889,17227.075
289.8735,17185.9917
290.0581,17168.2708
290.2428,17122.85
290.4273,17120.6542
290.6119,17123.7833
290.7965,17112.9417
290.981,17107.3167
291.1655,17089.4833
291.35,17036.8708
291.5345,17001.05
291.719,16996.2208
291.9034,16991.0042
292.0878,17009.7833
292.2722,16996.9917
292.4566,16970.8333
292.641,16965.1625
292.8253,16953.5083
293.0096,16928.7542
293.194,16925.1542
293.3783,16918.0458
293.5626,16914.925
293.7468,16909.675
293.9311,16901.8792
294.1153,16862.8333
294.2995,16800.1167
294.4837,16763.4375
294.6678,16732.2375
294.852,16708.8792
295.0361,16706.5875
295.2202,16695.6917
295.4043,16697.9875
295.5884,16682.9583
295.7725,16665.8208
295.9565,16647.5375
296.1405,16601.4458
296.3246,16577.15
296.5085,16586.925
296.6925,16600.5
296.8764,16589.1833
297.0603,16564.1625
297.2443,16540.0042
297.4282,16511.2542
297.612,16478.8792
297.7959,16445.875
297.9797,16427.475
298.1635,16397.4833
298.3474,16406.8875
298.5311,16415.9833
298.7149,16375.9292
298.8987,16326.825
299.0823,16305.0417
299.2661,16265.7542
299.4498,16209.6292
299.6334,16196.3208
299.8171,16189.0708
300.0007,16174.6708
300.1843,16156.225
300.368,16143.0708
300.5515,16120.5208
300.7351,16098.5917
300.9186,16078.5042
301.1021,16047.9542
301.2857,16033.0667
301.4691,16017.3583
301.6526,16011.0167
301.8361,15982.8208
302.0195,15947.875
302.2029,15933.8125
302.3863,15924.325
302.5697,15890.425
302.753,15884.8292
302.9364,15883.4
303.1197,15889.45
303.303,15876.2583
303.4863,15834.4
303.6696,15779.7583
303.8528,15739.6542
304.036,15714.4542
304.2192,15709.875
304.4024,15691.6292
304.5856,15659.1708
304.7688,15641.3667
304.9519,15634.6458
305.135,15611.2958
305.3181,15588.6083
305.5012,15565.6125
305.6842,15560.9708
305.8673,15539.3
306.0504,15505.0625
306.2333,15462.1958
306.4163,15442.5208
306.5993,15416.5125
306.7822,15399.625
306.9652,15388.4208
307.1481,15355.1125
307.331,15331.1542
307.5139,15299.6167
307.6967,15266.4042
307.8796,15240.6333
308.0624,15217.5917
308.2452,15189.9708
308.428,15160.4708
308.6107,15148.3958
308.7935,15121.1792
308.9762,15094.2792
309.1589,15079.3083
309.3416,15054.4833
309.5243,15026.1375
309.7069,15006.9833
309.8896,14977.6958
310.0721,14953.95
310.2548,14938.9667
310.4373,14920.6542
310.6199,14918.3042
310.8024,14889.2375
310.985,14871.9333
311.1674,14830.7875
311.3499,14794.1875
311.5324,14779.6583
311.7148,14784.8542
311.8973,14753.2042
312.0797,14732.3792
312.2621,14719.85
312.4445,14696.2375
312.6268,14665.8625
312.8091,14648.4792
312.9915,14606.8875
313.1738,14582.3958
313.356,14544.9792
313.5383,14515.4333
313.7206,14500.2083
313.9027,14469.9708
314.085,14448.3042
314.2672,14434.575
314.4493,14423.5833
314.6314,14411.3833
314.8136,14404.2708
314.9957,14371.1083
315.1778,14336.4417
315.3598,14320.075
315.5419,14309.3917
315.724,14291.3917
315.9059,14268.4583
316.088,14247.5583
316.2699,14246.3417
316.4519,14231.7458
316.6338,14203.1917
316.8157,14151.4542
316.9977,14132.3125
317.1795,14131.6208
317.3614,14126.5958
317.5432,14116.9208
317.7251,14088.8833
317.9069,14047.675
318.0887,14030.4542
318.2704,14001.4125
318.4522,13987.775
318.6339,13981.9375
318.8156,13994.4042
318.9973,13972.9875
319.179,13966.1958
319.3607,13963.2333
319.5423,13956.0167
319.7239,13938.1625
319.9055,13914.9292
320.0871,13896.7458
320.2687,13880.8958
320.4502,13866.1417
320.6317,13835.5792
320.8132,13832.0
320.9947,13818.7
321.1761,13818.0417
321.3576,13802.6375
321.5391,13793.6833
321.7205,13781.9875
321.9019,13760.725
322.0832,13733.5958
322.2646,13702.5958
322.4459,13683.5708
322.6272,13659.8875
322.8085,13637.0958
322.9898,13629.1208
323.1711,13598.8167
323.3523,13584.4542
323.5335,13568.3292
323.7147,13585.975
323.8959,13609.8583
324.0771,13606.1917
324.2582,13592.8583
324.4393,13580.3542
324.6204,13576.1833
324.8015,13567.3917
324.9826,13572.0958
325.1637,13589.8958
325.3447,13576.1042
325.5257,13571.75
325.7067,13558.8167
325.8877,13523.4083
326.0686,13490.4542
326.2496,13472.8625
326.4305,13445.5333
326.6114,13433.3667
326.7922,13420.35
326.9731,13420.7917
327.1539,13404.9708
327.3347,13403.5958
327.5155,13407.6375
327.6963,13428.1875
327.8771,13427.3417
328.0578,13392.2667
328.2385,13344.0375
328.4193,13331.1208
328.5999,13306.6542
328.7806,13280.3375
328.9613,13285.5417
329.1419,13272.5333
329.3225,13268.4333
329.5031,13242.9458
329.6837,13223.1667
329.8642,13200.5375
330.0447,13187.8125
330.2252,13162.4292
330.4057,13132.975
330.5862,13122.7625
330.7667,13124.2125
330.9471,13142.8833
331.1275,13142.5708
331.3079,13106.7958
331.4883,13078.7958
331.6687,13076.3333
331.849,13045.0708
332.0293,13019.6042
332.2096,12994.2
332.3899,12987.3042
332.5702,12994.2542
332.7504,12998.3167
332.9306,13000.1292
333.1108,12977.6958
333.291,12946.7375
333.4712,12941.8875
333.6514,12940.6042
333.8315,12928.6708
334.0116,12912.4542
334.1917,12911.7625
334.3717,12907.2167
334.5518,12912.4542
334.7318,12892.5458
334.9119,12877.0708
335.0918,12871.9542
335.2718,12871.25
335.4518,12866.8333
335.6317,12855.6958
335.8116,12855.0333
335.9915,12840.1125
336.1714,12792.1375
336.3513,12786.3417
336.5311,12794.0833
336.7109,12796.3083
336.8907,12774.2625
337.0705,12729.6542
337.2502,12688.9792
337.43,12679.2
337.6097,12656.5792
337.7894,12647.925
337.9691,12643.825
338.1488,12646.975
338.3284,12651.1
338.508,12661.2542
338.6877,12661.0667
338.8672,12646.1083
339.0468,12623.3583
339.2263,12598.0542
339.4059,12601.9167
339.5854,12641.9042
339.7649,12619.4083
339.9443,12603.6833
340.1238,12603.75
340.3032,12596.7042
340.4826,12596.4458
340.662,12561.4292
340.8414,12530.7667
341.0207,12533.65
341.2001,12545.3833
341.3794,12535.7
341.5587,12556.2625
341.738,12549.4667
341.9172,12528.8208
342.0965,12517.0583
342.2757,12470.3375
342.4549,12427.0125
342.6341,12431.4208
342.8132,12427.8833
342.9923,12462.225
343.1715,12500.2458
343.3506,12512.0792
343.5296,12455.5125
343.7087,12421.6083
343.8878,12392.2958
344.0668,12373.5042
344.2458,12360.7958
344.4248,12335.775
344.6037,12329.1542
344.7827,12327.5125
344.9616,12314.8833
345.1405,12318.375
345.3194,12323.0708
345.4982,12296.1
345.6771,12279.725
345.8559,12278.3458
346.0347,12267.0042
346.2135,12252.4542
346.3923,12262.2875
346.571,12253.8208
346.7498,12232.1125
346.9285,12243.6042
347.1071,12225.4333
347.2859,12191.7625
347.4645,12202.9625
347.6431,12215.3333
347.8217,12234.6208
348.0003,12248.45
348.1789,12217.6333
348.3574,12172.0167
348.5359,12142.7958
348.7145,12113.3583
348.893,12111.3458
349.0714,12108.0083
349.2499,12078.5125
349.4283,12049.7
349.6068,12021.7167
349.7852,12007.4375
349.9635,12018.4667
350.1419,12016.725
350.3202,12003.7292
350.4985,11977.9833
350.6768,11954.35
350.8551,11944.175
351.0334,11930.2667
351.2116,11905.2458
351.3898,11907.6083
351.568,11898.9542
351.7462,11907.0167
351.9243,11894.0958
352.1025,11868.1125
352.2806,11851.4875
352.4587,11844.6667
352.6368,11831.4417
352.8148,11806.7333
352.9929,11788.3917
353.1709,11795.6833
353.3489,11789.3292
353.5268,11771.1917
353.7048,11750.6125
353.8828,11743.25
354.0607,11721.4125
354.2386,11715.1208
354.4165,11706.4708
354.5943,11695.6208
354.7722,11686.3833
354.95,11701.9625
355.1278,11699.625
355.3056,11671.2792
355.4833,11624.9542
355.6611,11593.6292
355.8388,11565.0625
356.0165,11549.5375
356.1942,11561.2542
356.3719,11585.0792
356.5495,11565.4625
356.7271,11548.9
356.9047,11546.6667
357.0823,11538.75
357.2599,11543.7583
357.4374,11533.8667
357.6149,11503.2625
357.7924,11470.8458
357.9699,11459.325
358.1474,11443.3792
358.3248,11414.2917
358.5023,11397.2292
358.6797,11367.25
358.8571,11354.3167
359.0344,11354.725
359.2118,11325.4875
359.3891,11311.0583
359.5664,11301.1917
359.7437,11291.925
359.9209,11266.2958
360.0982,11238.3417
360.2754,11211.975
360.4526,11226.5417
360.6298,11229.0625
360.807,11221.5625
360.9841,11205.35
361.1613,11183.6625
361.3383,11198.175
361.5154,11202.6625
361.6925,11186.5167
361.8695,11161.3542
362.0466,11144.0542
362.2236,11136.2458
362.4005,11134.3792
362.5775,11113.9
362.7545,11074.5875
362.9314,11051.7833
363.1083,11055.2667
363.2852,11066.6833
363.462,11054.4083
363.6389,11050.4208
363.8157,11038.7792
363.9925,11018.4292
364.1693,11000.5375
364.346,10963.0375
364.5228,10962.9917
364.6996,10979.5
364.8762,10976.6958
365.0529,10985.1333
365.2296,10982.6833
365.4062,10992.8208
365.5829,10979.0042
365.7595,10954.4
365.9361,10969.4542
366.1126,10958.2792
366.2892,11005.6125
366.4657,11152.7083
366.6422,11270.1625
366.8186,11245.5667
366.9951,11307.7875
367.1716,11251.275
367.348,11211.1042
367.5244,11272.1583
367.7008,11273.5583
367.8772,11248.0042
368.0535,11104.6208
368.2298,11145.6375
368.4061,11244.0667
368.5824,11168.3333
368.7586,11236.6417
368.9349,11283.6083
369.1111,11167.85
369.2873,11063.925
369.4635,11071.8333
369.6396,11078.9917
369.8158,10990.3417
369.9919,10978.5042
370.168,11007.0042
370.3441,11024.0542
370.5202,10938.6208
370.6962,10873.7167
370.8722,10839.125
371.0482,10836.9667
371.2242,10869.7458
371.4002,10957.5292
371.5761,10998.9667
371.752,10931.9167
371.9279,10936.2833
372.1038,10958.9125
372.2796,10907.0208
372.4555,10912.4875
372.6313,10937.4083
372.8071,10894.6875
372.9829,10854.5792
373.1586,10867.9333
373.3344,10893.4125
373.5101,10847.1333
373.6858,10849.3333
373.8615,10829.2292
374.0371,10843.0083
374.2127,10933.1667
374.3884,10941.7375
374.564,10889.6333
374.7395,10874.5
374.9151,10897.45
375.0906,11026.1
375.2661,11133.9083
375.4416,11081.25
375.6171,11137.1792
375.7925,11223.9292
375.968,11252.2833
376.1434,11152.4833
376.3188,11084.0625
376.4941,11067.5542
376.6695,11113.525
376.8448,11145.2167
377.0201,11172.2542
377.1954,11152.2125
377.3707,11207.8167
377.5459,11252.5875
377.7212,11347.775
377.8964,11642.4875
378.0715,11780.1833
378.2467,11581.775
378.4218,11654.8125
378.597,11517.8833
378.7721,11401.6375
378.9472,11440.6875
379.1222,11511.2167
379.2973,11709.1375
379.4723,12008.7667
379.6473,12153.4833
379.8223,11964.0292
379.9972,11724.2583
380.1722,11602.65
380.3471,11560.4958
380.522,11531.4375
380.6969,11486.7208
380.8717,11677.3042
381.0466,11617.7667
381.2214,11503.275
381.3962,11489.2792
381.571,11408.0208
381.7457,11340.6417
381.9204,11435.1167
382.0952,11407.1958
382.2699,11508.9042
382.4445,11789.3458
382.6192,11883.8083
382.7938,12130.7875
382.9685,12371.7417
383.1431,12134.5292
383.3176,11777.7917
383.4922,11638.55
383.6667,11620.7708
383.8412,11568.5667
384.0157,11480.875
384.1902,11533.0958
384.3646,11664.6333
384.5391,11640.8375
384.7134,11672.4042
384.8878,11841.0958
385.0622,12082.225
385.2365,11995.3917
385.4109,11690.825
385.5852,11622.25
385.7594,11664.8292
385.9337,11750.1667
386.1079,11879.8042
386.2822,12124.1458
386.4564,12249.8625
386.6306,11988.9625
386.8047,12050.925
386.9789,12229.3333
387.153,12248.0833
387.3271,12652.0625
387.5012,12604.9833
387.6752,12825.1375
387.8492,13164.8542
388.0233,13029.8917
388.1972,12740.425
388.3712,12814.6833
388.5452,12780.65
388.7191,12828.0333
388.893,13203.5042
389.0669,13230.9792
389.2408,12627.0167
389.4146,12142.1875
389.5884,11866.425
389.7623,11649.6542
389.9361,11615.65
390.1098,11670.6917
390.2835,11766.8208
390.4573,11750.4958
390.631,11742.1875
390.8047,11914.9917
390.9784,12051.8208
391.152,11956.7458
391.3256,12008.9958
391.4992,12121.1083
391.6728,11971.0667
391.8464,12065.0958
392.0199,12360.3708
392.1934,12323.9
392.3669,12429.2333
392.5403,12644.7458
392.7138,12761.0042
392.8873,12987.4375
393.0607,13283.55
393.2341,13445.4833
393.4074,13505.925
393.5808,13043.6917
393.7542,12763.75
393.9274,12818.2583
394.1007,12592.8125
394.274,12749.825
394.4472,12712.4042
394.6205,12844.2792
394.7937,13254.1458
394.9668,13507.2167
395.14,13241.8875
395.3131,12846.7708
395.4863,12492.3083
395.6594,12452.2708
395.8325,12297.6042
396.0055,12261.9167
396.1786,12301.15
396.3516,12392.8875
396.5246,12319.9417
396.6975,12190.4292
396.8705,12214.3292
397.0434,12624.6292
397.2163,12341.9083
397.3892,12228.8542
397.5621,12447.4375
397.735,12642.0792
397.9077,12945.8417
398.0806,13095.6083
398.2534,12856.725
398.4261,13042.1167
398.5989,13165.8583
398.7716,13621.3917
398.9443,13545.3875
399.117,13362.7458
399.2896,13191.8333
399.4623,13026.675
399.6349,12918.475
399.8075,12742.2625
399.9801,12499.2875
400.1526,12487.2125
400.3252,12181.2833
400.4977,11893.2333
400.6702,11847.55
400.8427,11792.0333
401.0151,11885.9625
401.1875,11881.5792
401.36,11865.2958
401.5323,11918.55
401.7047,11747.8417
401.877,11677.575
402.0494,11664.0708
402.2216,11778.6542
402.394,11981.7583
402.5662,11892.8667
402.7385,11904.0333
402.9107,11880.1833
403.0829,11853.45
403.2551,11846.8458
403.4272,11744.8292
403.5994,11753.2792
403.7715,11873.4417
403.9436,12034.7792
404.1156,12002.3375
