Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 14:42:10.558584
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1393.6167
218.2508,1418.7208
218.442,1444.6708
218.6332,1473.4042
218.8244,1501.95
219.0156,1530.8375
219.2067,1560.1208
219.3979,1592.175
219.589,1624.2917
219.7801,1656.95
219.9712,1691.2292
220.1623,1726.2083
220.3533,1763.7792
220.5444,1801.5667
220.7354,1841.3875
220.9264,1880.6792
221.1174,1923.4
221.3083,1965.2333
221.4993,2006.4042
221.6902,2049.4417
221.8812,2096.0583
222.0721,2144.725
222.263,2193.0958
222.4538,2242.9208
222.6447,2294.1833
222.8355,2346.6542
223.0264,2398.0
223.2172,2450.4167
223.408,2507.1833
223.5987,2563.5583
223.7895,2617.4333
223.9802,2679.8833
224.1709,2739.025
224.3616,2802.7625
224.5524,2864.2333
224.743,2930.2958
224.9337,2991.7708
225.1243,3063.3083
225.315,3129.8208
225.5056,3197.3417
225.6962,3267.2458
225.8867,3339.9167
226.0773,3415.4958
226.2678,3485.4833
226.4584,3562.45
226.6489,3637.55
226.8394,3710.4667
227.0298,3789.5708
227.2203,3870.475
227.4108,3958.575
227.6012,4043.3833
227.7916,4122.8458
227.982,4210.525
228.1723,4293.5292
228.3627,4380.0667
228.5531,4465.225
228.7434,4551.8958
228.9337,4643.25
229.124,4739.3333
229.3143,4829.0958
229.5045,4929.8917
229.6948,5029.5667
229.885,5131.0667
230.0752,5233.8583
230.2654,5336.5417
230.4556,5439.6
230.6457,5541.3125
230.8358,5642.725
231.026,5745.0208
231.2161,5847.2292
231.4062,5951.1
231.5963,6052.7458
231.7863,6160.5792
231.9764,6275.1083
232.1664,6388.2125
232.3564,6506.375
232.5464,6618.8125
232.7364,6735.4542
232.9263,6844.2125
233.1163,6960.525
233.3062,7082.2292
233.4961,7213.4833
233.686,7329.0042
233.8758,7437.7667
234.0657,7548.7375
234.2555,7670.1458
234.4454,7789.4542
234.6352,7909.2167
234.825,8026.7792
235.0147,8140.9542
235.2045,8256.3833
235.3942,8371.4
235.5839,8490.35
235.7737,8607.0583
235.9633,8723.0792
236.153,8844.3208
236.3427,8970.6583
236.5323,9091.1875
236.7219,9203.775
236.9115,9304.3583
237.1011,9411.5625
237.2907,9533.2458
237.4803,9651.9958
237.6698,9760.3
237.8593,9878.8583
238.0488,9992.5292
238.2383,10106.0583
238.4278,10219.5708
238.6172,10342.9583
238.8066,10455.475
238.9961,10569.3708
239.1855,10691.1625
239.3748,10805.4625
239.5642,10910.6958
239.7536,11023.5042
239.9429,11134.9917
240.1322,11231.9875
240.3215,11336.35
240.5108,11448.3125
240.7001,11560.8625
240.8893,11665.8333
241.0786,11768.8167
241.2677,11869.1208
241.457,11980.7875
241.6461,12064.0833
241.8353,12151.7125
242.0244,12242.025
242.2136,12329.325
242.4027,12421.4
242.5918,12506.2875
242.7809,12587.6042
242.9699,12643.1208
243.159,12693.3042
243.348,12798.3333
243.537,12910.3083
243.726,13007.5125
243.915,13091.1042
244.1039,13172.8375
244.2929,13229.5833
244.4818,13255.9958
244.6707,13322.6875
244.8596,13433.5625
245.0485,13537.3458
245.2373,13643.2917
245.4262,13737.0292
245.615,13819.9042
245.8038,13887.9
245.9926,13968.4333
246.1814,14051.8208
246.3701,14065.1792
246.5589,14075.6
246.7476,14138.5292
246.9363,14249.4083
247.1249,14349.675
247.3136,14442.9333
247.5023,14523.5833
247.6909,14614.25
247.8795,14689.0667
248.0681,14777.0125
248.2567,14851.5792
248.4453,14925.4208
248.6338,14992.0958
248.8224,15033.0625
249.0109,15014.3417
249.1994,15050.6167
249.3878,15146.0208
249.5763,15239.4167
249.7648,15320.6833
249.9532,15396.95
250.1416,15482.7167
250.33,15573.05
250.5183,15659.6833
250.7067,15722.3833
250.8951,15784.7
251.0834,15845.225
251.2717,15900.1917
251.46,15951.7042
251.6483,16005.8625
251.8365,16043.4542
252.0247,16035.0875
252.213,16079.1208
252.4012,16141.2292
252.5894,16236.6458
252.7775,16299.425
252.9657,16352.775
253.1538,16432.7542
253.3419,16490.8083
253.53,16532.3958
253.7181,16587.7708
253.9062,16640.4083
254.0942,16692.0958
254.2823,16723.3917
254.4703,16756.4458
254.6583,16799.75
254.8463,16847.6875
255.0342,16869.7833
255.2222,16899.3542
255.4101,16917.4667
255.598,16907.1167
255.7859,16943.3958
255.9738,17013.3833
256.1616,17083.6708
256.3495,17153.025
256.5373,17209.0583
256.7251,17296.9458
256.9129,17345.1542
257.1006,17392.2542
257.2884,17449.3458
257.4761,17514.3583
257.6638,17552.1125
257.8515,17572.55
258.0392,17608.6
258.2269,17633.0625
258.4146,17662.3
258.6022,17694.775
258.7898,17706.9208
258.9774,17726.6
259.165,17762.0167
259.3525,17800.0292
259.5401,17807.5125
259.7276,17847.275
259.9151,17879.975
260.1026,17906.8083
260.2901,17950.3708
260.4776,17988.0458
260.665,18052.825
260.8524,18105.7792
261.0398,18160.0667
261.2272,18189.1333
261.4146,18195.4458
261.6019,18227.7125
261.7893,18259.5042
261.9766,18286.7125
262.1639,18316.375
262.3512,18319.3708
262.5384,18323.8375
262.7257,18333.5542
262.9129,18350.2
263.1001,18358.2
263.2873,18390.6292
263.4745,18409.7958
263.6617,18384.4417
263.8488,18404.9792
264.0359,18424.4792
264.2231,18431.7417
264.4101,18446.0958
264.5972,18463.75
264.7842,18480.2583
264.9713,18486.5583
265.1583,18483.6
265.3453,18503.2583
265.5323,18520.0958
265.7193,18538.3875
265.9062,18563.3542
266.0931,18573.8458
266.2801,18570.4125
266.4669,18592.65
266.6538,18608.2292
266.8407,18625.5958
267.0276,18614.5792
267.2143,18604.6875
267.4012,18622.9292
267.588,18595.2125
267.7747,18591.8208
267.9615,18592.25
268.1482,18588.2333
268.3349,18590.4167
268.5217,18590.8458
268.7083,18572.7292
268.895,18560.9375
269.0817,18573.3458
269.2682,18568.45
269.4549,18547.2
269.6415,18507.6083
269.8281,18498.05
270.0146,18512.55
270.2012,18514.3792
270.3877,18523.2708
270.5742,18515.2333
270.7607,18509.4333
270.9472,18501.175
271.1336,18489.425
271.32,18473.9458
271.5065,18454.3708
271.6929,18444.5
271.8792,18451.0542
272.0656,18451.2333
272.252,18449.3542
272.4383,18446.275
272.6246,18437.0667
272.8109,18421.7292
272.9972,18443.775
273.1835,18449.7375
273.3697,18452.2708
273.5559,18452.525
273.7421,18448.8083
273.9283,18440.8375
274.1145,18429.45
274.3007,18431.7667
274.4868,18433.8792
274.6729,18449.4417
274.859,18453.1708
275.0451,18447.6958
275.2311,18394.4167
275.4172,18398.0042
275.6032,18406.1417
275.7892,18420.2292
275.9752,18413.4583
276.1612,18420.6708
276.3472,18397.0292
276.5331,18382.3917
276.719,18377.6958
276.9049,18374.5583
277.0908,18353.05
277.2767,18345.4458
277.4625,18344.8208
277.6484,18328.7625
277.8342,18305.0208
278.02,18294.925
278.2057,18303.075
278.3915,18317.1542
278.5772,18315.7042
278.763,18288.9208
278.9487,18302.6
279.1343,18311.6583
279.32,18290.6833
279.5057,18261.825
279.6913,18210.1667
279.877,18192.5458
280.0625,18178.8375
280.2481,18148.3125
280.4337,18125.725
280.6192,18132.3792
280.8048,18143.2375
280.9903,18117.8542
281.1758,18088.525
281.3612,18055.6792
281.5467,18037.1167
281.7321,18048.2833
281.9175,18043.7583
282.1029,18032.8292
282.2884,18026.15
282.4737,17990.6167
282.6591,17964.3125
282.8444,17952.9667
283.0297,17941.9958
283.215,17932.8583
283.4002,17920.6042
283.5855,17888.1458
283.7707,17839.0375
283.956,17815.15
284.1412,17795.5917
284.3264,17797.6208
284.5115,17810.7625
284.6967,17805.8375
284.8818,17774.4542
285.0669,17738.2417
285.252,17726.0583
285.4371,17721.3833
285.6222,17696.5792
285.8072,17668.1708
285.9922,17645.2625
286.1772,17646.05
286.3622,17649.1625
286.5472,17614.0625
286.7321,17582.1458
286.9171,17591.2167
287.102,17586.2667
287.2869,17588.45
287.4717,17604.0417
287.6566,17594.3792
287.8415,17581.8167
288.0263,17565.8083
288.2111,17521.075
288.3959,17477.8208
288.5806,17474.5958
288.7654,17469.1417
288.9501,17491.8958
289.1348,17490.225
289.3195,17478.5917
289.5042,17476.5708
289.6889,17484.55
289.8735,17444.3667
290.0581,17419.5083
290.2428,17385.1125
290.4273,17370.9042
290.6119,17379.6958
290.7965,17366.9542
290.981,17360.725
291.1655,17344.2
291.35,17293.175
291.5345,17257.2833
291.719,17248.2292
291.9034,17246.1417
292.0878,17264.2417
292.2722,17249.8417
292.4566,17219.5292
292.641,17218.8792
292.8253,17204.3792
293.0096,17180.35
293.194,17179.4792
293.3783,17169.05
293.5626,17169.0417
293.7468,17161.6208
293.9311,17160.325
294.1153,17114.6958
294.2995,17050.9583
294.4837,17010.4333
294.6678,16979.825
294.852,16957.825
295.0361,16953.3667
295.2202,16946.9458
295.4043,16947.0167
295.5884,16931.5542
295.7725,16915.5792
295.9565,16896.3833
296.1405,16852.8417
296.3246,16828.3167
296.5085,16839.9292
296.6925,16852.8583
296.8764,16837.7708
297.0603,16815.1542
297.2443,16791.6917
297.4282,16761.5792
297.612,16726.1042
297.7959,16694.7292
297.9797,16677.0125
298.1635,16638.4
298.3474,16655.55
298.5311,16664.2375
298.7149,16627.0208
298.8987,16581.6083
299.0823,16551.1208
299.2661,16511.55
299.4498,16450.9875
299.6334,16442.9625
299.8171,16439.475
300.0007,16416.8917
300.1843,16408.4708
300.368,16390.0375
300.5515,16363.6583
300.7351,16340.4583
300.9186,16320.6917
301.1021,16290.8042
301.2857,16276.1625
301.4691,16257.5292
301.6526,16257.65
301.8361,16223.425
302.0195,16193.5667
302.2029,16178.8083
302.3863,16167.2167
302.5697,16131.225
302.753,16128.9542
302.9364,16131.55
303.1197,16135.1458
303.303,16112.8292
303.4863,16071.5875
303.6696,16019.7292
303.8528,15978.7708
304.036,15954.4375
304.2192,15949.2083
304.4024,15934.4167
304.5856,15901.65
304.7688,15881.0
304.9519,15873.2625
305.135,15850.825
305.3181,15824.7625
305.5012,15803.1875
305.6842,15796.2625
305.8673,15775.0875
306.0504,15745.5333
306.2333,15697.5375
306.4163,15679.1917
306.5993,15655.825
306.7822,15638.1083
306.9652,15625.2708
307.1481,15590.85
307.331,15565.9792
307.5139,15535.0667
307.6967,15500.925
307.8796,15475.4792
308.0624,15453.4875
308.2452,15423.975
308.428,15394.8333
308.6107,15382.8
308.7935,15354.5792
308.9762,15333.9792
309.1589,15310.5208
309.3416,15283.1292
309.5243,15261.5875
309.7069,15242.0458
309.8896,15211.675
310.0721,15184.25
310.2548,15170.8625
310.4373,15155.775
310.6199,15150.7583
310.8024,15122.7875
310.985,15106.9292
311.1674,15069.6792
311.3499,15027.6375
311.5324,15013.4875
311.7148,15018.0292
311.8973,14989.9125
312.0797,14962.2333
312.2621,14949.15
312.4445,14927.1208
312.6268,14897.5042
312.8091,14876.6208
312.9915,14839.2333
313.1738,14814.675
313.356,14778.1542
313.5383,14745.1792
313.7206,14734.4542
313.9027,14701.6625
314.085,14679.8958
314.2672,14663.7667
314.4493,14651.8458
314.6314,14637.6
314.8136,14628.1375
314.9957,14598.7167
315.1778,14566.4833
315.3598,14548.675
315.5419,14533.5708
315.724,14522.2667
315.9059,14496.9792
316.088,14473.9292
316.2699,14475.175
316.4519,14455.9792
316.6338,14429.5542
316.8157,14378.9875
316.9977,14355.2125
317.1795,14362.4917
317.3614,14356.2417
317.5432,14343.0958
317.7251,14315.1583
317.9069,14269.4917
318.0887,14256.4917
318.2704,14224.8417
318.4522,14209.7375
318.6339,14206.7833
318.8156,14218.7
318.9973,14200.6
319.179,14194.225
319.3607,14191.3417
319.5423,14184.9833
319.7239,14162.3583
319.9055,14142.1958
320.0871,14121.3833
320.2687,14104.6292
320.4502,14091.4125
320.6317,14064.75
320.8132,14061.8458
320.9947,14047.4583
321.1761,14038.2083
321.3576,14024.5542
321.5391,14016.6542
321.7205,14002.3625
321.9019,13987.3625
322.0832,13957.7292
322.2646,13929.6542
322.4459,13908.0917
322.6272,13883.1958
322.8085,13859.1125
322.9898,13842.7083
323.1711,13821.6542
323.3523,13801.3833
323.5335,13789.8958
323.7147,13807.4083
323.8959,13834.2708
324.0771,13833.2333
324.2582,13818.3583
324.4393,13804.0583
324.6204,13807.7333
324.8015,13788.7083
324.9826,13796.3125
325.1637,13810.4417
325.3447,13802.3083
325.5257,13798.1958
325.7067,13790.1
325.8877,13753.2667
326.0686,13716.6375
326.2496,13702.7
326.4305,13671.6208
326.6114,13655.2
326.7922,13648.2542
326.9731,13646.2833
327.1539,13633.35
327.3347,13628.8083
327.5155,13636.4708
327.6963,13654.6333
327.8771,13647.9208
328.0578,13616.3917
328.2385,13568.45
328.4193,13553.75
328.5999,13532.7625
328.7806,13505.5792
328.9613,13510.4458
329.1419,13501.0583
329.3225,13493.1
329.5031,13472.9042
329.6837,13446.8333
329.8642,13431.8542
330.0447,13416.9625
330.2252,13392.4083
330.4057,13357.5375
330.5862,13344.4167
330.7667,13343.1375
330.9471,13367.6167
331.1275,13366.8417
331.3079,13326.325
331.4883,13299.7708
331.6687,13293.025
331.849,13269.525
332.0293,13236.2792
332.2096,13210.8542
332.3899,13206.1125
332.5702,13212.3625
332.7504,13221.95
332.9306,13219.275
333.1108,13190.725
333.291,13162.5542
333.4712,13156.1625
333.6514,13152.7417
333.8315,13139.3583
334.0116,13128.2375
334.1917,13124.7375
334.3717,13127.5333
334.5518,13133.2667
334.7318,13112.3625
334.9119,13092.0708
335.0918,13092.4625
335.2718,13093.7625
335.4518,13086.7917
335.6317,13075.4167
335.8116,13075.9333
335.9915,13052.7083
336.1714,13002.5042
336.3513,12997.1
336.5311,13006.3917
336.7109,13008.8917
336.8907,12985.3875
337.0705,12940.8042
337.2502,12899.1833
337.43,12888.7542
337.6097,12866.9833
337.7894,12858.1917
337.9691,12852.8833
338.1488,12855.8667
338.3284,12864.975
338.508,12875.3375
338.6877,12878.3208
338.8672,12863.5833
339.0468,12834.5625
339.2263,12806.8333
339.4059,12810.5833
339.5854,12852.175
339.7649,12831.3583
339.9443,12815.5375
340.1238,12816.4875
340.3032,12807.3333
340.4826,12803.875
340.662,12773.0667
340.8414,12739.025
341.0207,12744.2208
341.2001,12755.2792
341.3794,12747.7042
341.5587,12765.8917
341.738,12760.0458
341.9172,12740.975
342.0965,12729.3917
342.2757,12681.7
342.4549,12636.4542
342.6341,12640.2083
342.8132,12635.4208
342.9923,12675.6958
343.1715,12709.7917
343.3506,12719.4667
343.5296,12661.7
343.7087,12625.0917
343.8878,12594.0625
344.0668,12572.0625
344.2458,12557.6458
344.4248,12532.9542
344.6037,12525.9625
344.7827,12530.85
344.9616,12520.175
345.1405,12525.075
345.3194,12527.7583
345.4982,12505.8667
345.6771,12489.5958
345.8559,12485.1458
346.0347,12470.9958
346.2135,12453.9042
346.3923,12464.4
346.571,12453.95
346.7498,12431.5917
346.9285,12447.3458
347.1071,12434.1708
347.2859,12393.4208
347.4645,12402.0083
347.6431,12413.9792
347.8217,12432.9042
348.0003,12452.3917
348.1789,12418.8958
348.3574,12373.2292
348.5359,12340.9125
348.7145,12316.7875
348.893,12315.2042
349.0714,12305.7333
349.2499,12280.15
349.4283,12249.7
349.6068,12218.3583
349.7852,12203.5917
349.9635,12214.6458
350.1419,12216.0125
350.3202,12202.3917
350.4985,12179.925
350.6768,12157.0125
350.8551,12145.7667
351.0334,12130.4792
351.2116,12104.2
351.3898,12106.0542
351.568,12092.0458
351.7462,12102.25
351.9243,12093.65
352.1025,12067.325
352.2806,12046.9125
352.4587,12036.0958
352.6368,12023.6625
352.8148,11998.025
352.9929,11986.3708
353.1709,11991.9958
353.3489,11985.55
353.5268,11970.7167
353.7048,11947.0958
353.8828,11939.7167
354.0607,11924.6
354.2386,11915.0
354.4165,11901.225
354.5943,11889.4917
354.7722,11882.1208
354.95,11896.7625
355.1278,11896.3042
355.3056,11865.2083
355.4833,11816.8583
355.6611,11785.9542
355.8388,11758.9042
356.0165,11744.2708
356.1942,11757.9417
356.3719,11781.45
356.5495,11759.5042
356.7271,11738.0833
356.9047,11731.5292
357.0823,11721.9542
357.2599,11732.3083
357.4374,11719.8417
357.6149,11693.0875
357.7924,11658.7583
357.9699,11646.4292
358.1474,11625.8042
358.3248,11593.9708
358.5023,11574.8708
358.6797,11543.9208
358.8571,11533.7333
359.0344,11531.4167
359.2118,11511.9375
359.3891,11498.1458
359.5664,11489.1792
359.7437,11481.4708
359.9209,11455.1417
360.0982,11427.6792
360.2754,11400.6208
360.4526,11407.3958
360.6298,11414.4375
360.807,11401.8042
360.9841,11384.5958
361.1613,11362.3625
361.3383,11382.775
361.5154,11384.475
361.6925,11366.2917
361.8695,11342.8458
362.0466,11322.6125
362.2236,11319.1625
362.4005,11313.8167
362.5775,11294.8417
362.7545,11259.575
362.9314,11239.8542
363.1083,11236.4708
363.2852,11242.6958
363.462,11236.4458
363.6389,11229.7083
363.8157,11220.6167
363.9925,11197.8875
364.1693,11187.6208
364.346,11150.25
364.5228,11144.9917
364.6996,11160.2583
364.8762,11158.1292
365.0529,11166.6208
365.2296,11167.3208
365.4062,11177.9458
365.5829,11162.9917
365.7595,11138.9792
365.9361,11158.2792
366.1126,11145.1167
366.2892,11191.9458
366.4657,11336.0208
366.6422,11460.4917
366.8186,11435.3167
366.9951,11497.0083
367.1716,11443.6625
367.348,11404.3333
367.5244,11462.4958
367.7008,11463.7
367.8772,11440.6583
368.0535,11290.2958
368.2298,11330.7208
368.4061,11433.4
368.5824,11355.0958
368.7586,11424.025
368.9349,11470.0333
369.1111,11352.3083
369.2873,11252.8958
369.4635,11255.6917
369.6396,11263.1958
369.8158,11177.425
369.9919,11165.0333
370.168,11196.1667
370.3441,11214.2583
370.5202,11121.8292
370.6962,11050.1958
370.8722,11011.2375
371.0482,11015.7375
371.2242,11051.7625
371.4002,11148.2542
371.5761,11190.7958
371.752,11120.9625
371.9279,11120.5792
372.1038,11134.5042
372.2796,11082.7708
372.4555,11087.925
372.6313,11120.3792
372.8071,11075.3125
372.9829,11035.8667
373.1586,11048.4667
373.3344,11068.3167
373.5101,11017.7875
373.6858,11019.1583
373.8615,11000.95
374.0371,11016.8375
374.2127,11116.85
374.3884,11122.7292
374.564,11062.4583
374.7395,11046.1042
374.9151,11066.1292
375.0906,11193.9917
375.2661,11317.325
375.4416,11267.3833
375.6171,11323.8083
375.7925,11409.975
375.968,11432.625
376.1434,11338.9083
376.3188,11269.1167
376.4941,11249.8708
376.6695,11294.9125
376.8448,11326.2208
377.0201,11359.9625
377.1954,11337.1292
377.3707,11396.4833
377.5459,11446.7625
377.7212,11538.7792
377.8964,11843.8125
378.0715,11987.7917
378.2467,11786.1167
378.4218,11857.6792
378.597,11721.9208
378.7721,11592.3208
378.9472,11633.25
379.1222,11704.8
379.2973,11904.6667
379.4723,12206.7583
379.6473,12355.7667
379.8223,12161.8667
379.9972,11911.4375
380.1722,11795.6792
380.3471,11750.5583
380.522,11731.0708
380.6969,11676.0208
380.8717,11866.7083
381.0466,11819.4
381.2214,11699.8917
381.3962,11684.8708
381.571,11592.1083
381.7457,11523.3625
381.9204,11620.0625
382.0952,11591.5833
382.2699,11685.9417
382.4445,11978.0875
382.6192,12066.6375
382.7938,12311.375
382.9685,12564.1167
383.1431,12324.5708
383.3176,11958.825
383.4922,11810.05
383.6667,11791.8958
383.8412,11743.2125
384.0157,11651.0375
384.1902,11705.3542
384.3646,11850.0125
384.5391,11832.5167
384.7134,11863.5542
384.8878,12034.4375
385.0622,12279.0583
385.2365,12202.8542
385.4109,11888.85
385.5852,11811.0583
385.7594,11847.5417
385.9337,11934.2083
386.1079,12062.4042
386.2822,12310.8292
386.4564,12451.35
386.6306,12182.8417
386.8047,12234.25
386.9789,12423.7042
387.153,12431.0958
387.3271,12842.55
387.5012,12798.9125
387.6752,13020.4583
387.8492,13366.4458
388.0233,13236.2333
388.1972,12933.2958
388.3712,13008.6833
388.5452,12976.825
388.7191,13019.2375
388.893,13402.5292
389.0669,13443.0208
389.2408,12836.6875
389.4146,12340.9417
389.5884,12061.5625
389.7623,11845.7042
389.9361,11813.4083
390.1098,11864.9583
390.2835,11969.7125
390.4573,11951.3708
390.631,11937.8667
390.8047,12109.5667
390.9784,12259.2583
391.152,12165.4417
391.3256,12212.2083
391.4992,12330.4792
391.6728,12179.6875
391.8464,12265.5333
392.0199,12563.5292
392.1934,12528.025
392.3669,12627.8917
392.5403,12854.4125
392.7138,12959.9042
392.8873,13184.9833
393.0607,13483.4167
393.2341,13643.5125
393.4074,13703.675
393.5808,13230.8458
393.7542,12937.6542
393.9274,12999.6167
394.1007,12777.7792
394.274,12941.4042
394.4472,12918.2583
394.6205,13039.7167
394.7937,13465.2583
394.9668,13729.2542
395.14,13476.2333
395.3131,13070.0458
395.4863,12701.0708
395.6594,12657.5458
395.8325,12507.7917
396.0055,12468.2833
396.1786,12506.1042
396.3516,12588.5625
396.5246,12516.6458
396.6975,12379.4292
396.8705,12384.0875
397.0434,12808.975
397.2163,12528.9917
397.3892,12413.9
397.5621,12641.4625
397.735,12840.05
397.9077,13156.075
398.0806,13327.7917
398.2534,13076.2167
398.4261,13269.3667
398.5989,13382.4583
398.7716,13855.8875
398.9443,13788.1375
399.117,13602.0833
399.2896,13427.1167
399.4623,13259.9792
399.6349,13144.6708
399.8075,12969.1125
399.9801,12722.9042
400.1526,12717.6542
400.3252,12411.1792
400.4977,12113.0333
400.6702,12062.5917
400.8427,12002.075
401.0151,12105.1708
401.1875,12106.1708
401.36,12089.2583
401.5323,12150.0292
401.7047,11971.3292
401.877,11897.4583
402.0494,11882.6042
402.2216,11997.9042
402.394,12211.6042
402.5662,12117.7792
402.7385,12134.3583
402.9107,12108.6458
403.0829,12074.875
403.2551,12070.2417
403.4272,11958.8208
403.5994,11972.7583
403.7715,12096.1042
403.9436,12268.0333
404.1156,12232.5875
