Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 10:04:33.064850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1400.05
218.2508,1426.0042
218.442,1452.35
218.6332,1481.6667
218.8244,1509.0792
219.0156,1538.2292
219.2067,1567.525
219.3979,1600.1292
219.589,1633.3083
219.7801,1666.6125
219.9712,1701.3792
220.1623,1735.8958
220.3533,1775.525
220.5444,1812.8083
220.7354,1853.9833
220.9264,1893.0417
221.1174,1934.8542
221.3083,1979.8792
221.4993,2020.2875
221.6902,2064.875
221.8812,2111.5458
222.0721,2160.0417
222.263,2209.1667
222.4538,2258.95
222.6447,2310.7625
222.8355,2364.65
223.0264,2416.7833
223.2172,2470.2583
223.408,2526.4
223.5987,2584.7167
223.7895,2640.3458
223.9802,2701.0792
224.1709,2762.8208
224.3616,2824.9667
224.5524,2890.025
224.743,2954.7208
224.9337,3017.5458
225.1243,3090.8792
225.315,3156.8167
225.5056,3225.0167
225.6962,3297.625
225.8867,3371.6667
226.0773,3446.2333
226.2678,3518.1875
226.4584,3596.2583
226.6489,3674.5583
226.8394,3748.3
227.0298,3828.3333
227.2203,3908.8083
227.4108,3998.0667
227.6012,4084.3417
227.7916,4166.6542
227.982,4252.9833
228.1723,4336.3167
228.3627,4426.275
228.5531,4512.8958
228.7434,4599.4
228.9337,4693.35
229.124,4786.8208
229.3143,4880.6958
229.5045,4983.4917
229.6948,5084.8542
229.885,5188.6917
230.0752,5292.8458
230.2654,5395.5542
230.4556,5499.3875
230.6457,5603.8125
230.8358,5707.2458
231.026,5811.3875
231.2161,5913.8125
231.4062,6019.5458
231.5963,6121.8208
231.7863,6228.9417
231.9764,6344.8417
232.1664,6461.1125
232.3564,6578.95
232.5464,6694.7
232.7364,6811.7333
232.9263,6924.025
233.1163,7044.975
233.3062,7163.5292
233.4961,7293.9417
233.686,7415.5375
233.8758,7523.8042
234.0657,7634.875
234.2555,7758.4083
234.4454,7880.2333
234.6352,8000.4542
234.825,8119.0167
235.0147,8233.9
235.2045,8352.5083
235.3942,8467.9292
235.5839,8585.6417
235.7737,8705.3917
235.9633,8818.425
236.153,8947.5083
236.3427,9073.1958
236.5323,9195.6917
236.7219,9305.8542
236.9115,9409.1667
237.1011,9518.7625
237.2907,9638.2833
237.4803,9759.6708
237.6698,9868.4458
237.8593,9986.75
238.0488,10101.2542
238.2383,10215.9375
238.4278,10332.8708
238.6172,10454.9958
238.8066,10568.8167
238.9961,10686.4
239.1855,10810.1417
239.3748,10921.5083
239.5642,11027.7375
239.7536,11141.6792
239.9429,11255.9792
240.1322,11351.975
240.3215,11457.6833
240.5108,11568.2042
240.7001,11678.9375
240.8893,11786.325
241.0786,11887.2458
241.2677,11988.525
241.457,12102.9875
241.6461,12182.6417
241.8353,12275.3542
242.0244,12360.1125
242.2136,12449.25
242.4027,12536.1167
242.5918,12623.4292
242.7809,12708.3833
242.9699,12765.0542
243.159,12814.7333
243.348,12919.0542
243.537,13028.925
243.726,13125.0917
243.915,13213.4333
244.1039,13292.8167
244.2929,13346.0625
244.4818,13369.0875
244.6707,13437.9542
244.8596,13546.9542
245.0485,13652.1167
245.2373,13755.3458
245.4262,13849.7042
245.615,13932.5792
245.8038,14003.0708
245.9926,14082.4542
246.1814,14161.2417
246.3701,14179.6292
246.5589,14179.1
246.7476,14246.7875
246.9363,14358.2708
247.1249,14452.9375
247.3136,14546.725
247.5023,14626.5792
247.6909,14719.9542
247.8795,14798.1875
248.0681,14877.85
248.2567,14953.1417
248.4453,15024.6125
248.6338,15093.6875
248.8224,15133.4542
249.0109,15111.5708
249.1994,15146.7958
249.3878,15238.2792
249.5763,15327.0583
249.7648,15410.8625
249.9532,15491.0917
250.1416,15577.5292
250.33,15666.5042
250.5183,15748.9917
250.7067,15809.9667
250.8951,15874.1167
251.0834,15928.4958
251.2717,15983.5083
251.46,16030.4042
251.6483,16089.9292
251.8365,16123.325
252.0247,16118.725
252.213,16159.1958
252.4012,16216.9458
252.5894,16312.8667
252.7775,16367.4292
252.9657,16424.2292
253.1538,16500.3208
253.3419,16556.1125
253.53,16602.4583
253.7181,16651.9417
253.9062,16701.4917
254.0942,16752.4875
254.2823,16788.5792
254.4703,16816.6042
254.6583,16855.4542
254.8463,16898.3458
255.0342,16927.9667
255.2222,16954.0
255.4101,16964.4875
255.598,16957.1
255.7859,16992.6625
255.9738,17056.5583
256.1616,17125.7458
256.3495,17194.45
256.5373,17248.0042
256.7251,17328.8083
256.9129,17379.8542
257.1006,17428.0042
257.2884,17482.3708
257.4761,17542.6292
257.6638,17580.6667
257.8515,17601.9958
258.0392,17635.3333
258.2269,17659.0083
258.4146,17683.4125
258.6022,17721.6167
258.7898,17730.6167
258.9774,17745.825
259.165,17780.5792
259.3525,17809.7167
259.5401,17821.8083
259.7276,17850.925
259.9151,17887.9083
260.1026,17915.0417
260.2901,17950.9958
260.4776,17991.875
260.665,18053.4417
260.8524,18109.3125
261.0398,18159.25
261.2272,18180.2875
261.4146,18189.6833
261.6019,18215.4708
261.7893,18250.3375
261.9766,18271.3125
262.1639,18306.4417
262.3512,18302.9208
262.5384,18305.7833
262.7257,18311.7583
262.9129,18325.1208
263.1001,18333.2625
263.2873,18363.7208
263.4745,18379.4
263.6617,18354.1292
263.8488,18374.5958
264.0359,18390.0042
264.2231,18395.45
264.4101,18409.9917
264.5972,18425.5583
264.7842,18437.1917
264.9713,18443.425
265.1583,18438.6125
265.3453,18453.15
265.5323,18473.9875
265.7193,18485.7792
265.9062,18511.5042
266.0931,18516.9875
266.2801,18513.85
266.4669,18535.9458
266.6538,18547.7708
266.8407,18558.4375
267.0276,18547.7417
267.2143,18538.05
267.4012,18553.4917
267.588,18526.9125
267.7747,18518.9792
267.9615,18524.1125
268.1482,18511.1917
268.3349,18519.9875
268.5217,18510.6583
268.7083,18487.7875
268.895,18478.9208
269.0817,18484.8625
269.2682,18477.4583
269.4549,18453.5417
269.6415,18417.9792
269.8281,18408.95
270.0146,18420.3083
270.2012,18421.8042
270.3877,18424.9917
270.5742,18414.9542
270.7607,18407.375
270.9472,18400.9
271.1336,18386.9208
271.32,18368.3167
271.5065,18352.3833
271.6929,18338.6
271.8792,18348.9542
272.0656,18336.9625
272.252,18337.4042
272.4383,18333.9083
272.6246,18322.4917
272.8109,18305.3917
272.9972,18325.1167
273.1835,18330.3875
273.3697,18336.6625
273.5559,18333.0
273.7421,18332.9292
273.9283,18318.1208
274.1145,18305.0792
274.3007,18302.0333
274.4868,18304.2042
274.6729,18326.575
274.859,18321.4375
275.0451,18313.7958
275.2311,18266.4875
275.4172,18274.1792
275.6032,18279.1333
275.7892,18286.4917
275.9752,18275.9417
276.1612,18287.1375
276.3472,18262.5542
276.5331,18245.7875
276.719,18242.7583
276.9049,18235.55
277.0908,18213.175
277.2767,18205.3583
277.4625,18205.3833
277.6484,18187.4833
277.8342,18164.6917
278.02,18152.7
278.2057,18159.9792
278.3915,18175.7625
278.5772,18169.0667
278.763,18146.5333
278.9487,18151.1667
279.1343,18161.875
279.32,18141.8083
279.5057,18115.7
279.6913,18056.8042
279.877,18042.6125
280.0625,18033.2583
280.2481,17999.7208
280.4337,17974.8083
280.6192,17984.375
280.8048,17994.075
280.9903,17970.7167
281.1758,17937.45
281.3612,17905.225
281.5467,17890.5083
281.7321,17900.8625
281.9175,17899.1042
282.1029,17883.9
282.2884,17876.7042
282.4737,17843.9625
282.6591,17813.8667
282.8444,17802.55
283.0297,17791.1375
283.215,17782.6417
283.4002,17771.6583
283.5855,17739.4958
283.7707,17687.5792
283.956,17665.1708
284.1412,17648.2333
284.3264,17650.275
284.5115,17659.1708
284.6967,17658.2708
284.8818,17632.9875
285.0669,17590.1625
285.252,17577.6792
285.4371,17573.9583
285.6222,17546.4
285.8072,17519.3
285.9922,17501.9375
286.1772,17499.4792
286.3622,17500.4583
286.5472,17473.7042
286.7321,17439.75
286.9171,17446.9667
287.102,17440.8333
287.2869,17446.1083
287.4717,17459.5583
287.6566,17449.9333
287.8415,17443.2083
288.0263,17420.8917
288.2111,17379.925
288.3959,17339.6
288.5806,17334.7708
288.7654,17326.5375
288.9501,17356.0167
289.1348,17355.225
289.3195,17345.8625
289.5042,17344.375
289.6889,17348.8208
289.8735,17307.2125
290.0581,17286.4542
290.2428,17245.5
290.4273,17241.0125
290.6119,17250.7208
290.7965,17238.6917
290.981,17230.2083
291.1655,17220.1125
291.35,17169.8458
291.5345,17136.1875
291.719,17127.0917
291.9034,17122.7375
292.0878,17142.6292
292.2722,17127.2292
292.4566,17103.1167
292.641,17098.3875
292.8253,17086.5417
293.0096,17064.7708
293.194,17062.8125
293.3783,17053.375
293.5626,17057.8958
293.7468,17048.2292
293.9311,17042.9875
294.1153,17008.4167
294.2995,16948.4208
294.4837,16908.5375
294.6678,16877.8417
294.852,16849.5375
295.0361,16849.25
295.2202,16845.1417
295.4043,16846.4667
295.5884,16827.8083
295.7725,16818.05
295.9565,16797.6167
296.1405,16759.9292
296.3246,16732.4917
296.5085,16748.8917
296.6925,16760.9208
296.8764,16746.2417
297.0603,16727.0208
297.2443,16703.9875
297.4282,16672.9417
297.612,16642.8875
297.7959,16607.8292
297.9797,16588.8375
298.1635,16556.1458
298.3474,16574.6833
298.5311,16582.1875
298.7149,16546.1708
298.8987,16496.2625
299.0823,16471.4542
299.2661,16434.8208
299.4498,16377.2542
299.6334,16367.3042
299.8171,16362.7958
300.0007,16345.2083
300.1843,16334.675
300.368,16320.3292
300.5515,16298.2875
300.7351,16281.7917
300.9186,16258.6042
301.1021,16230.2542
301.2857,16214.0542
301.4691,16198.4917
301.6526,16195.7542
301.8361,16164.8583
302.0195,16135.0583
302.2029,16120.5792
302.3863,16109.8958
302.5697,16079.1708
302.753,16076.575
302.9364,16076.7667
303.1197,16082.2375
303.303,16061.1708
303.4863,16029.4375
303.6696,15969.9792
303.8528,15934.9
304.036,15911.6792
304.2192,15907.3583
304.4024,15893.7458
304.5856,15855.4083
304.7688,15843.3708
304.9519,15833.5708
305.135,15810.9083
305.3181,15787.725
305.5012,15764.5125
305.6842,15760.8667
305.8673,15747.6333
306.0504,15711.2542
306.2333,15665.4667
306.4163,15649.4458
306.5993,15622.9083
306.7822,15608.0875
306.9652,15595.925
307.1481,15567.6708
307.331,15539.425
307.5139,15510.3458
307.6967,15479.925
307.8796,15451.55
308.0624,15430.575
308.2452,15401.8667
308.428,15374.0333
308.6107,15362.7
308.7935,15336.8958
308.9762,15313.05
309.1589,15295.6083
309.3416,15269.1708
309.5243,15242.8792
309.7069,15227.4583
309.8896,15195.6917
310.0721,15171.4458
310.2548,15158.1375
310.4373,15140.4208
310.6199,15138.6667
310.8024,15110.8833
310.985,15091.6208
311.1674,15054.05
311.3499,15015.9625
311.5324,15005.4208
311.7148,15006.8958
311.8973,14976.0583
312.0797,14951.7417
312.2621,14942.7333
312.4445,14914.8375
312.6268,14885.7417
312.8091,14868.3125
312.9915,14832.525
313.1738,14812.4167
313.356,14773.1
313.5383,14743.575
313.7206,14730.0
313.9027,14698.9667
314.085,14680.9708
314.2672,14664.5792
314.4493,14650.0417
314.6314,14639.4
314.8136,14632.6417
314.9957,14599.9
315.1778,14565.0792
315.3598,14548.05
315.5419,14536.9333
315.724,14522.2708
315.9059,14500.45
316.088,14480.8167
316.2699,14482.0
316.4519,14462.2417
316.6338,14432.7583
316.8157,14383.6708
316.9977,14363.1042
317.1795,14362.7667
317.3614,14357.9167
317.5432,14347.2958
317.7251,14316.3167
317.9069,14278.7375
318.0887,14262.3292
318.2704,14235.1292
318.4522,14224.1375
318.6339,14214.5167
318.8156,14225.8917
318.9973,14205.4708
319.179,14201.4208
319.3607,14195.3208
319.5423,14192.3875
319.7239,14174.3292
319.9055,14152.8583
320.0871,14131.65
320.2687,14115.35
320.4502,14101.2
320.6317,14067.7042
320.8132,14064.475
320.9947,14051.925
321.1761,14051.3083
321.3576,14034.2167
321.5391,14028.0458
321.7205,14015.425
321.9019,13992.8125
322.0832,13967.8958
322.2646,13936.6583
322.4459,13916.9667
322.6272,13891.3708
322.8085,13875.5708
322.9898,13858.1833
323.1711,13834.6
323.3523,13817.6
323.5335,13805.9208
323.7147,13818.2917
323.8959,13841.4833
324.0771,13843.2042
324.2582,13821.4292
324.4393,13812.9
324.6204,13810.5792
324.8015,13797.7542
324.9826,13804.7917
325.1637,13816.9958
325.3447,13811.2375
325.5257,13803.9125
325.7067,13795.4083
325.8877,13756.175
326.0686,13718.3083
326.2496,13702.1042
326.4305,13674.2167
326.6114,13656.525
326.7922,13649.4458
326.9731,13645.2792
327.1539,13633.3042
327.3347,13631.9833
327.5155,13633.2625
327.6963,13653.9958
327.8771,13653.175
328.0578,13620.5667
328.2385,13570.8833
328.4193,13557.1958
328.5999,13534.775
328.7806,13507.9583
328.9613,13513.1042
329.1419,13496.9208
329.3225,13491.1625
329.5031,13471.6542
329.6837,13445.4875
329.8642,13424.8917
330.0447,13406.8792
330.2252,13382.9042
330.4057,13351.5708
330.5862,13343.05
330.7667,13342.3458
330.9471,13369.8292
331.1275,13364.6958
331.3079,13326.1667
331.4883,13300.3042
331.6687,13295.4083
331.849,13266.8583
332.0293,13235.3208
332.2096,13214.7
332.3899,13207.9
332.5702,13215.8958
332.7504,13215.3583
332.9306,13217.4125
333.1108,13193.1917
333.291,13161.6958
333.4712,13156.2042
333.6514,13154.5292
333.8315,13141.65
334.0116,13124.9
334.1917,13123.4292
334.3717,13128.8458
334.5518,13127.3583
334.7318,13105.9375
334.9119,13088.5375
335.0918,13087.7042
335.2718,13087.6333
335.4518,13078.8375
335.6317,13065.625
335.8116,13067.9875
335.9915,13051.0125
336.1714,13007.1958
336.3513,12999.5083
336.5311,13003.5708
336.7109,13004.7417
336.8907,12985.8875
337.0705,12943.2
337.2502,12900.5417
337.43,12888.5625
337.6097,12861.1
337.7894,12853.75
337.9691,12848.95
338.1488,12854.4875
338.3284,12857.85
338.508,12865.3875
338.6877,12868.2417
338.8672,12856.2208
339.0468,12827.9292
339.2263,12802.375
339.4059,12808.1833
339.5854,12846.5083
339.7649,12821.6917
339.9443,12804.6083
340.1238,12798.7208
340.3032,12790.4958
340.4826,12791.9
340.662,12761.3875
340.8414,12729.9958
341.0207,12732.5375
341.2001,12741.5333
341.3794,12737.0042
341.5587,12757.6
341.738,12750.2708
341.9172,12727.0708
342.0965,12715.8625
342.2757,12668.3333
342.4549,12623.1542
342.6341,12626.0
342.8132,12619.7833
342.9923,12656.0125
343.1715,12695.0625
343.3506,12704.8083
343.5296,12650.0583
343.7087,12609.8083
343.8878,12581.9167
344.0668,12564.7417
344.2458,12552.0292
344.4248,12524.2958
344.6037,12513.875
344.7827,12518.5917
344.9616,12504.1792
345.1405,12508.3042
345.3194,12510.2083
345.4982,12485.5208
345.6771,12468.6167
345.8559,12463.8083
346.0347,12455.6167
346.2135,12437.0
346.3923,12449.2167
346.571,12436.6292
346.7498,12412.6917
346.9285,12424.15
347.1071,12406.7
347.2859,12371.0417
347.4645,12382.1
347.6431,12396.4333
347.8217,12414.9208
348.0003,12427.5875
348.1789,12394.9542
348.3574,12351.7833
348.5359,12324.6125
348.7145,12294.9833
348.893,12292.8833
349.0714,12288.1625
349.2499,12257.9625
349.4283,12230.6542
349.6068,12197.85
349.7852,12186.4292
349.9635,12191.3042
350.1419,12188.5167
350.3202,12171.5708
350.4985,12147.8042
350.6768,12127.1583
350.8551,12110.7083
351.0334,12097.3125
351.2116,12076.3125
351.3898,12079.5167
351.568,12067.7792
351.7462,12071.25
351.9243,12061.225
352.1025,12038.8
352.2806,12018.6875
352.4587,12011.4417
352.6368,11999.2792
352.8148,11972.7875
352.9929,11953.0417
353.1709,11960.7125
353.3489,11953.6625
353.5268,11932.9458
353.7048,11911.3167
353.8828,11901.25
354.0607,11882.0583
354.2386,11877.225
354.4165,11864.7542
354.5943,11851.1458
354.7722,11847.4208
354.95,11855.1167
355.1278,11853.525
355.3056,11825.9167
355.4833,11779.4208
355.6611,11746.0417
355.8388,11721.5625
356.0165,11703.6083
356.1942,11717.0583
356.3719,11739.6542
356.5495,11721.5708
356.7271,11706.3125
356.9047,11700.525
357.0823,11695.3667
357.2599,11698.6
357.4374,11688.45
357.6149,11655.0542
357.7924,11619.925
357.9699,11612.65
358.1474,11596.2333
358.3248,11566.6875
358.5023,11545.6708
358.6797,11516.25
358.8571,11503.7
359.0344,11497.0208
359.2118,11470.2958
359.3891,11458.8708
359.5664,11446.3875
359.7437,11437.4458
359.9209,11408.5833
360.0982,11378.9458
360.2754,11355.6833
360.4526,11370.5167
360.6298,11372.1
360.807,11366.5
360.9841,11347.5708
361.1613,11324.0583
361.3383,11339.5125
361.5154,11341.5125
361.6925,11321.2417
361.8695,11298.4292
362.0466,11284.025
362.2236,11271.3708
362.4005,11266.0333
362.5775,11245.3875
362.7545,11205.75
362.9314,11182.7375
363.1083,11190.4083
363.2852,11197.6708
363.462,11190.6625
363.6389,11184.2583
363.8157,11173.0125
363.9925,11150.6042
364.1693,11132.0375
364.346,11094.5375
364.5228,11095.1
364.6996,11108.2167
364.8762,11110.4833
365.0529,11114.4625
365.2296,11113.9417
365.4062,11116.6625
365.5829,11104.9667
365.7595,11081.6333
365.9361,11092.2958
366.1126,11077.5875
366.2892,11128.95
366.4657,11279.0333
366.6422,11396.6333
366.8186,11368.0583
366.9951,11437.3875
367.1716,11384.025
367.348,11336.2583
367.5244,11396.6292
367.7008,11401.6917
367.8772,11376.9958
368.0535,11229.9875
368.2298,11268.9375
368.4061,11374.9542
368.5824,11296.9792
368.7586,11366.3875
368.9349,11408.9708
369.1111,11286.8958
369.2873,11182.2875
369.4635,11189.2083
369.6396,11197.6042
369.8158,11108.2375
369.9919,11091.7958
370.168,11125.5167
370.3441,11141.2958
370.5202,11059.6167
370.6962,10993.5375
370.8722,10955.2333
371.0482,10952.9292
371.2242,10984.55
371.4002,11072.8125
371.5761,11110.5458
371.752,11045.6917
371.9279,11050.0792
372.1038,11075.2917
372.2796,11027.1833
372.4555,11024.4958
372.6313,11051.0375
372.8071,11007.2208
372.9829,10965.0833
373.1586,10977.1583
373.3344,11005.9708
373.5101,10961.15
373.6858,10965.1708
373.8615,10941.7708
374.0371,10951.0458
374.2127,11043.7125
374.3884,11052.3042
374.564,11002.2458
374.7395,10986.4042
374.9151,11012.4708
375.0906,11138.275
375.2661,11245.1625
375.4416,11192.6375
375.6171,11241.9167
375.7925,11333.2875
375.968,11362.8792
376.1434,11263.6292
376.3188,11190.8042
376.4941,11174.2833
376.6695,11221.6583
376.8448,11250.15
377.0201,11282.3708
377.1954,11259.3292
377.3707,11311.7
377.5459,11359.1583
377.7212,11450.65
377.8964,11754.2
378.0715,11896.0167
378.2467,11688.7667
378.4218,11756.9458
378.597,11626.4875
378.7721,11507.1125
378.9472,11550.5958
379.1222,11622.6625
379.2973,11821.1
379.4723,12121.7917
379.6473,12273.0958
379.8223,12081.8417
379.9972,11833.8458
380.1722,11710.1375
380.3471,11666.4875
380.522,11638.3708
380.6969,11591.7417
380.8717,11779.3208
381.0466,11724.6458
381.2214,11609.0375
381.3962,11595.4542
381.571,11512.2667
381.7457,11443.0083
381.9204,11539.7375
382.0952,11518.1375
382.2699,11613.4125
382.4445,11897.3167
382.6192,11996.6375
382.7938,12245.0042
382.9685,12488.7292
383.1431,12245.7708
383.3176,11891.7458
383.4922,11743.0125
383.6667,11727.2958
383.8412,11675.7708
384.0157,11583.0917
384.1902,11636.8833
384.3646,11767.275
384.5391,11746.2292
384.7134,11774.1792
384.8878,11940.6625
385.0622,12185.2
385.2365,12102.6208
385.4109,11791.9708
385.5852,11717.2917
385.7594,11761.6833
385.9337,11851.2667
386.1079,11980.4417
386.2822,12227.3292
386.4564,12354.5667
386.6306,12086.0792
386.8047,12145.2375
386.9789,12330.7958
387.153,12351.4333
387.3271,12759.5625
387.5012,12710.4042
387.6752,12932.5125
387.8492,13277.3
388.0233,13143.6917
388.1972,12845.1875
388.3712,12919.3875
388.5452,12884.7375
388.7191,12939.6583
388.893,13319.875
389.0669,13349.875
389.2408,12738.175
389.4146,12239.0833
389.5884,11960.8917
389.7623,11735.9667
389.9361,11703.9042
390.1098,11754.0042
390.2835,11856.5792
390.4573,11844.1875
390.631,11836.2292
390.8047,12007.9042
390.9784,12145.775
391.152,12046.4583
391.3256,12095.2583
391.4992,12213.4208
391.6728,12061.2375
391.8464,12155.6042
392.0199,12454.4458
392.1934,12421.9667
392.3669,12523.9417
392.5403,12744.8042
392.7138,12861.3083
392.8873,13089.675
393.0607,13391.6917
393.2341,13563.725
393.4074,13625.7333
393.5808,13159.2458
393.7542,12869.7958
393.9274,12919.7667
394.1007,12687.9167
394.274,12847.0542
394.4472,12811.9042
394.6205,12933.4333
394.7937,13347.3458
394.9668,13606.5083
395.14,13340.7542
395.3131,12937.5708
395.4863,12575.7208
395.6594,12530.175
395.8325,12381.0458
396.0055,12337.7125
396.1786,12386.9333
396.3516,12478.0208
396.5246,12407.8042
396.6975,12281.9667
396.8705,12303.15
397.0434,12720.3125
397.2163,12440.0
397.3892,12319.475
397.5621,12535.9875
397.735,12724.5583
397.9077,13029.7375
398.0806,13182.8083
398.2534,12930.5125
398.4261,13122.1292
398.5989,13237.9875
398.7716,13703.8958
398.9443,13632.2167
399.117,13445.8667
399.2896,13267.6792
399.4623,13098.3708
399.6349,12986.0125
399.8075,12809.7833
399.9801,12561.7
400.1526,12552.7667
400.3252,12242.1
400.4977,11952.075
400.6702,11910.0917
400.8427,11850.6833
401.0151,11949.2458
401.1875,11943.5958
401.36,11925.9792
401.5323,11979.4542
401.7047,11800.5
401.877,11728.6792
402.0494,11713.0917
402.2216,11824.4583
402.394,12033.8583
402.5662,11945.3625
402.7385,11955.8542
402.9107,11928.4042
403.0829,11904.0792
403.2551,11898.725
403.4272,11793.0875
403.5994,11806.1167
403.7715,11922.7042
403.9436,12083.85
404.1156,12051.0
