Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 16:33:51.254145
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1370.6458
218.2508,1395.9375
218.442,1422.0792
218.6332,1450.5417
218.8244,1476.6083
219.0156,1505.15
219.2067,1534.025
219.3979,1564.0542
219.589,1597.1583
219.7801,1629.9125
219.9712,1663.3667
220.1623,1695.425
220.3533,1733.9083
220.5444,1771.2542
220.7354,1808.9625
220.9264,1846.9667
221.1174,1888.1417
221.3083,1931.2125
221.4993,1970.4167
221.6902,2012.6583
221.8812,2057.4375
222.0721,2105.2208
222.263,2152.0167
222.4538,2201.1167
222.6447,2251.475
222.8355,2301.9708
223.0264,2351.7833
223.2172,2404.7625
223.408,2458.7333
223.5987,2514.1125
223.7895,2569.1375
223.9802,2627.5667
224.1709,2684.75
224.3616,2746.3083
224.5524,2807.6417
224.743,2871.4833
224.9337,2932.3708
225.1243,3001.7583
225.315,3067.425
225.5056,3131.4917
225.6962,3201.8625
225.8867,3272.0458
226.0773,3344.0708
226.2678,3413.8708
226.4584,3487.9875
226.6489,3564.8625
226.8394,3634.0208
227.0298,3711.9
227.2203,3791.4958
227.4108,3878.0875
227.6012,3958.6458
227.7916,4039.8208
227.982,4122.5083
228.1723,4203.5208
228.3627,4290.4458
228.5531,4372.4417
228.7434,4457.1208
228.9337,4547.5
229.124,4637.3042
229.3143,4727.55
229.5045,4827.4542
229.6948,4923.3875
229.885,5023.45
230.0752,5123.8333
230.2654,5225.1333
230.4556,5324.675
230.6457,5424.675
230.8358,5525.85
231.026,5622.1542
231.2161,5721.4375
231.4062,5826.3125
231.5963,5926.7792
231.7863,6030.0167
231.9764,6139.3333
232.1664,6251.6167
232.3564,6364.8083
232.5464,6476.1417
232.7364,6591.425
232.9263,6698.9458
233.1163,6812.6625
233.3062,6932.4125
233.4961,7054.7792
233.686,7172.1708
233.8758,7278.5625
234.0657,7387.8792
234.2555,7506.6292
234.4454,7624.7333
234.6352,7741.5792
234.825,7856.1125
235.0147,7966.3
235.2045,8081.4208
235.3942,8193.8625
235.5839,8311.6792
235.7737,8424.2125
235.9633,8535.9208
236.153,8659.6458
236.3427,8778.8458
236.5323,8894.4958
236.7219,9006.5583
236.9115,9106.0625
237.1011,9210.7708
237.2907,9329.5375
237.4803,9448.1917
237.6698,9556.3125
237.8593,9665.65
238.0488,9775.925
238.2383,9889.525
238.4278,10000.2667
238.6172,10119.7042
238.8066,10234.7833
238.9961,10346.8958
239.1855,10467.2708
239.3748,10575.2833
239.5642,10677.6708
239.7536,10794.95
239.9429,10898.2708
240.1322,10998.7042
240.3215,11098.9958
240.5108,11206.7458
240.7001,11312.3375
240.8893,11417.1708
241.0786,11519.4667
241.2677,11616.65
241.457,11727.5708
241.6461,11811.2708
241.8353,11896.1917
242.0244,11982.1
242.2136,12069.6708
242.4027,12158.2833
242.5918,12239.9
242.7809,12324.2792
242.9699,12375.4708
243.159,12426.2625
243.348,12532.9125
243.537,12638.8208
243.726,12736.3292
243.915,12819.8375
244.1039,12895.4375
244.2929,12951.3333
244.4818,12979.8583
244.6707,13046.8333
244.8596,13154.3917
245.0485,13253.5125
245.2373,13358.5958
245.4262,13449.925
245.615,13532.7917
245.8038,13602.3083
245.9926,13680.775
246.1814,13758.7958
246.3701,13777.9625
246.5589,13783.7625
246.7476,13847.2958
246.9363,13958.0417
247.1249,14050.7792
247.3136,14139.0625
247.5023,14225.8625
247.6909,14312.825
247.8795,14388.2458
248.0681,14473.9333
248.2567,14548.075
248.4453,14616.25
248.6338,14683.975
248.8224,14724.6417
249.0109,14705.7
249.1994,14744.0792
249.3878,14832.6708
249.5763,14923.1583
249.7648,15003.9
249.9532,15083.7083
250.1416,15170.7417
250.33,15259.2292
250.5183,15346.3208
250.7067,15405.1333
250.8951,15469.1208
251.0834,15519.8458
251.2717,15578.2792
251.46,15631.1292
251.6483,15687.2583
251.8365,15722.7375
252.0247,15719.8208
252.213,15758.6708
252.4012,15818.9625
252.5894,15914.1167
252.7775,15975.5375
252.9657,16031.1625
253.1538,16108.1792
253.3419,16163.2625
253.53,16205.6292
253.7181,16256.0333
253.9062,16310.4708
254.0942,16361.6875
254.2823,16392.0375
254.4703,16427.4542
254.6583,16468.825
254.8463,16513.6625
255.0342,16539.5083
255.2222,16572.0333
255.4101,16582.8583
255.598,16576.15
255.7859,16612.5083
255.9738,16680.3083
256.1616,16748.5625
256.3495,16816.1083
256.5373,16875.1292
256.7251,16956.3333
256.9129,17004.5292
257.1006,17053.7292
257.2884,17106.2875
257.4761,17172.7833
257.6638,17214.7833
257.8515,17238.9125
258.0392,17273.0417
258.2269,17297.0417
258.4146,17321.8042
258.6022,17358.4667
258.7898,17370.4583
258.9774,17385.8917
259.165,17422.375
259.3525,17458.5042
259.5401,17470.5958
259.7276,17507.95
259.9151,17541.9458
260.1026,17569.8625
260.2901,17612.4625
260.4776,17644.4417
260.665,17712.2375
260.8524,17764.1625
261.0398,17822.0625
261.2272,17844.9708
261.4146,17852.2208
261.6019,17883.4583
261.7893,17917.6708
261.9766,17947.1292
262.1639,17980.425
262.3512,17977.2667
262.5384,17984.2042
262.7257,17992.8125
262.9129,18008.2833
263.1001,18016.4333
263.2873,18046.15
263.4745,18070.475
263.6617,18048.5333
263.8488,18068.3167
264.0359,18086.4792
264.2231,18095.4333
264.4101,18109.4708
264.5972,18125.9875
264.7842,18144.5125
264.9713,18149.4458
265.1583,18150.1292
265.3453,18161.7875
265.5323,18186.0583
265.7193,18203.0708
265.9062,18233.475
266.0931,18240.3083
266.2801,18238.8042
266.4669,18257.0917
266.6538,18268.7792
266.8407,18293.4708
267.0276,18283.5042
267.2143,18277.1542
267.4012,18288.5708
267.588,18261.4792
267.7747,18265.8292
267.9615,18268.6042
268.1482,18260.9167
268.3349,18263.5792
268.5217,18261.9667
268.7083,18239.825
268.895,18231.2083
269.0817,18246.8083
269.2682,18239.3667
269.4549,18218.1583
269.6415,18186.8125
269.8281,18173.3417
270.0146,18189.6792
270.2012,18190.0625
270.3877,18195.2333
270.5742,18191.0625
270.7607,18186.7042
270.9472,18177.2542
271.1336,18167.1125
271.32,18151.0333
271.5065,18134.0917
271.6929,18127.2292
271.8792,18136.1583
272.0656,18127.0417
272.252,18131.5875
272.4383,18133.375
272.6246,18113.4083
272.8109,18108.0542
272.9972,18127.2542
273.1835,18134.1833
273.3697,18138.4208
273.5559,18141.5083
273.7421,18136.2917
273.9283,18130.1125
274.1145,18116.7708
274.3007,18115.7375
274.4868,18120.3792
274.6729,18139.075
274.859,18138.2
275.0451,18131.5958
275.2311,18087.1042
275.4172,18093.5208
275.6032,18099.6167
275.7892,18114.475
275.9752,18105.7667
276.1612,18111.4833
276.3472,18089.2708
276.5331,18074.4875
276.719,18072.25
276.9049,18070.9167
277.0908,18047.575
277.2767,18037.8792
277.4625,18040.1708
277.6484,18025.4917
277.8342,18004.025
278.02,17994.0042
278.2057,18002.1
278.3915,18016.8083
278.5772,18008.7958
278.763,17988.0417
278.9487,18001.3833
279.1343,18012.8042
279.32,17995.2875
279.5057,17966.0
279.6913,17911.2708
279.877,17894.7958
280.0625,17882.15
280.2481,17850.8167
280.4337,17829.2042
280.6192,17836.9958
280.8048,17847.75
280.9903,17824.0
281.1758,17795.7875
281.3612,17758.9417
281.5467,17740.8417
281.7321,17756.5042
281.9175,17752.4958
282.1029,17738.7167
282.2884,17733.0042
282.4737,17699.0667
282.6591,17668.9417
282.8444,17664.275
283.0297,17650.5333
283.215,17641.7292
283.4002,17626.6375
283.5855,17598.5708
283.7707,17548.1458
283.956,17523.35
284.1412,17505.0167
284.3264,17512.5708
284.5115,17520.925
284.6967,17520.1
284.8818,17494.4792
285.0669,17451.0333
285.252,17436.9625
285.4371,17435.2167
285.6222,17406.1333
285.8072,17380.8667
285.9922,17362.3792
286.1772,17362.2
286.3622,17363.1792
286.5472,17331.55
286.7321,17298.4042
286.9171,17306.6208
287.102,17298.7083
287.2869,17305.2958
287.4717,17321.1167
287.6566,17311.9083
287.8415,17302.075
288.0263,17285.3708
288.2111,17237.8167
288.3959,17199.2208
288.5806,17188.4125
288.7654,17186.175
288.9501,17212.5833
289.1348,17212.8208
289.3195,17196.7792
289.5042,17194.8417
289.6889,17200.9542
289.8735,17156.8292
290.0581,17141.3333
290.2428,17100.5333
290.4273,17096.3125
290.6119,17099.8333
290.7965,17088.3333
290.981,17079.7
291.1655,17069.6542
291.35,17012.6708
291.5345,16975.8583
291.719,16969.2708
291.9034,16966.2917
292.0878,16981.6792
292.2722,16969.0
292.4566,16943.9417
292.641,16937.8
292.8253,16927.45
293.0096,16904.475
293.194,16900.6083
293.3783,16891.65
293.5626,16889.5042
293.7468,16881.2042
293.9311,16876.9375
294.1153,16836.6125
294.2995,16772.75
294.4837,16732.0917
294.6678,16700.0208
294.852,16678.3167
295.0361,16674.2042
295.2202,16676.875
295.4043,16672.6917
295.5884,16653.6417
295.7725,16640.3833
295.9565,16618.025
296.1405,16574.8792
296.3246,16550.525
296.5085,16562.2167
296.6925,16573.3958
296.8764,16560.5167
297.0603,16538.7625
297.2443,16518.825
297.4282,16482.3583
297.612,16448.7542
297.7959,16419.2833
297.9797,16397.4708
298.1635,16360.7917
298.3474,16379.2667
298.5311,16385.1792
298.7149,16348.5125
298.8987,16300.7583
299.0823,16275.1958
299.2661,16232.1958
299.4498,16180.6792
299.6334,16165.6625
299.8171,16157.9792
300.0007,16140.95
300.1843,16126.9958
300.368,16112.8417
300.5515,16087.8667
300.7351,16069.7292
300.9186,16044.05
301.1021,16014.4
301.2857,16000.8917
301.4691,15982.3917
301.6526,15982.6917
301.8361,15945.5833
302.0195,15918.0083
302.2029,15901.4792
302.3863,15887.4125
302.5697,15857.4208
302.753,15852.6125
302.9364,15855.3
303.1197,15855.3625
303.303,15837.4208
303.4863,15800.6917
303.6696,15743.8042
303.8528,15703.275
304.036,15680.3667
304.2192,15674.5167
304.4024,15654.6292
304.5856,15622.775
304.7688,15608.0167
304.9519,15596.7167
305.135,15575.9375
305.3181,15547.2708
305.5012,15527.7542
305.6842,15522.0583
305.8673,15500.2042
306.0504,15467.05
306.2333,15420.0708
306.4163,15405.2583
306.5993,15377.5792
306.7822,15360.625
306.9652,15347.275
307.1481,15312.4125
307.331,15287.9042
307.5139,15258.1583
307.6967,15225.6
307.8796,15198.7958
308.0624,15179.5375
308.2452,15146.7958
308.428,15117.5458
308.6107,15103.775
308.7935,15076.9083
308.9762,15057.2417
309.1589,15033.8208
309.3416,15012.0208
309.5243,14986.9125
309.7069,14968.65
309.8896,14936.6875
310.0721,14911.825
310.2548,14896.9958
310.4373,14878.1917
310.6199,14870.9417
310.8024,14842.8792
310.985,14827.3083
311.1674,14785.7167
311.3499,14749.2375
311.5324,14734.1833
311.7148,14739.0375
311.8973,14704.1083
312.0797,14683.7833
312.2621,14669.0208
312.4445,14644.2
312.6268,14615.6375
312.8091,14599.0375
312.9915,14559.0542
313.1738,14533.1125
313.356,14495.2958
313.5383,14463.9125
313.7206,14448.4833
313.9027,14417.6042
314.085,14400.6
314.2672,14384.0083
314.4493,14373.8542
314.6314,14360.6
314.8136,14349.875
314.9957,14318.25
315.1778,14283.4167
315.3598,14264.0625
315.5419,14252.2542
315.724,14240.0708
315.9059,14222.1542
316.088,14198.2208
316.2699,14198.2667
316.4519,14181.1417
316.6338,14146.3792
316.8157,14098.5667
316.9977,14072.7458
317.1795,14074.675
317.3614,14071.6625
317.5432,14058.4208
317.7251,14026.4792
317.9069,13987.7167
318.0887,13977.1042
318.2704,13946.1125
318.4522,13932.5125
318.6339,13925.3292
318.8156,13937.0333
318.9973,13916.5375
319.179,13911.2625
319.3607,13905.4375
319.5423,13900.2042
319.7239,13880.025
319.9055,13856.9625
320.0871,13836.8375
320.2687,13820.7792
320.4502,13807.3875
320.6317,13774.7375
320.8132,13772.85
320.9947,13758.9667
321.1761,13757.9667
321.3576,13744.25
321.5391,13737.5
321.7205,13720.9833
321.9019,13697.9
322.0832,13670.3708
322.2646,13640.3042
322.4459,13619.1167
322.6272,13597.8917
322.8085,13577.6458
322.9898,13563.325
323.1711,13538.375
323.3523,13514.5833
323.5335,13508.0792
323.7147,13523.525
323.8959,13549.7458
324.0771,13545.3958
324.2582,13528.55
324.4393,13515.1167
324.6204,13514.95
324.8015,13505.7458
324.9826,13508.1917
325.1637,13523.4083
325.3447,13514.4167
325.5257,13506.5875
325.7067,13495.1292
325.8877,13454.45
326.0686,13417.6458
326.2496,13399.4833
326.4305,13375.7708
326.6114,13358.0667
326.7922,13351.7667
326.9731,13350.8042
327.1539,13335.6958
327.3347,13332.4875
327.5155,13337.6292
327.6963,13357.9333
327.8771,13355.3417
328.0578,13321.2417
328.2385,13275.95
328.4193,13256.325
328.5999,13240.4125
328.7806,13211.8542
328.9613,13212.7292
329.1419,13199.7125
329.3225,13196.5375
329.5031,13171.1667
329.6837,13149.2375
329.8642,13128.4542
330.0447,13108.6542
330.2252,13091.35
330.4057,13060.1417
330.5862,13053.0125
330.7667,13049.125
330.9471,13068.6208
331.1275,13070.1125
331.3079,13029.7708
331.4883,13003.95
331.6687,13000.0875
331.849,12968.8792
332.0293,12942.525
332.2096,12919.4375
332.3899,12915.65
332.5702,12917.4
332.7504,12924.5417
332.9306,12921.6542
333.1108,12899.0458
333.291,12868.1667
333.4712,12861.7208
333.6514,12865.3167
333.8315,12851.8708
334.0116,12840.1
334.1917,12833.4792
334.3717,12832.025
334.5518,12836.2208
334.7318,12817.6083
334.9119,12802.5
335.0918,12798.0792
335.2718,12796.5042
335.4518,12791.6083
335.6317,12779.4208
335.8116,12778.1167
335.9915,12764.4875
336.1714,12723.0792
336.3513,12719.075
336.5311,12715.5375
336.7109,12718.0792
336.8907,12700.7833
337.0705,12658.7583
337.2502,12616.1667
337.43,12601.1583
337.6097,12580.175
337.7894,12570.35
337.9691,12569.225
338.1488,12571.9958
338.3284,12574.7833
338.508,12586.8625
338.6877,12583.825
338.8672,12569.9708
339.0468,12543.0833
339.2263,12521.5833
339.4059,12524.6125
339.5854,12559.8833
339.7649,12537.9458
339.9443,12521.625
340.1238,12517.7958
340.3032,12514.6625
340.4826,12511.1583
340.662,12481.9833
340.8414,12449.3708
341.0207,12455.5042
341.2001,12463.6167
341.3794,12459.9292
341.5587,12480.65
341.738,12468.1917
341.9172,12446.1458
342.0965,12433.8375
342.2757,12388.1208
342.4549,12344.2875
342.6341,12352.6125
342.8132,12346.2167
342.9923,12378.6875
343.1715,12415.825
343.3506,12430.125
343.5296,12374.8625
343.7087,12334.7
343.8878,12307.7708
344.0668,12294.8167
344.2458,12283.7208
344.4248,12258.4875
344.6037,12248.1083
344.7827,12248.925
344.9616,12231.7958
345.1405,12234.425
345.3194,12237.7917
345.4982,12213.2125
345.6771,12195.8625
345.8559,12194.0625
346.0347,12189.2625
346.2135,12173.4833
346.3923,12178.3875
346.571,12169.5292
346.7498,12145.4792
346.9285,12159.1208
347.1071,12141.6542
347.2859,12106.7167
347.4645,12118.9458
347.6431,12134.4042
347.8217,12153.3625
348.0003,12164.9625
348.1789,12133.6958
348.3574,12087.8167
348.5359,12059.5625
348.7145,12031.1125
348.893,12031.3958
349.0714,12025.6375
349.2499,12000.4125
349.4283,11970.2875
349.6068,11938.9083
349.7852,11930.0167
349.9635,11934.5917
350.1419,11931.5583
350.3202,11916.3583
350.4985,11889.9375
350.6768,11870.9583
350.8551,11858.4458
351.0334,11845.7292
351.2116,11823.7458
351.3898,11823.9875
351.568,11813.6042
351.7462,11816.325
351.9243,11806.0167
352.1025,11783.8583
352.2806,11767.5792
352.4587,11762.8083
352.6368,11749.55
352.8148,11724.7458
352.9929,11705.2542
353.1709,11713.3625
353.3489,11707.5125
353.5268,11687.2
353.7048,11665.2708
353.8828,11653.8125
354.0607,11634.7375
354.2386,11632.1458
354.4165,11621.4417
354.5943,11606.2625
354.7722,11597.6333
354.95,11612.2
355.1278,11610.625
355.3056,11580.1292
355.4833,11539.5792
355.6611,11506.3542
355.8388,11481.2583
356.0165,11467.9125
356.1942,11478.5875
356.3719,11497.5125
356.5495,11483.4167
356.7271,11466.325
356.9047,11464.1
357.0823,11457.1167
357.2599,11464.6792
357.4374,11453.0833
357.6149,11423.9292
357.7924,11388.7708
357.9699,11377.7292
358.1474,11368.4542
358.3248,11333.4625
358.5023,11321.4292
358.6797,11294.65
358.8571,11279.7375
359.0344,11272.1333
359.2118,11242.4833
359.3891,11227.5208
359.5664,11215.6833
359.7437,11207.6625
359.9209,11176.6375
360.0982,11147.7125
360.2754,11127.7
360.4526,11141.6917
360.6298,11146.6458
360.807,11140.6042
360.9841,11125.5042
361.1613,11104.1333
361.3383,11115.8083
361.5154,11117.45
361.6925,11100.3875
361.8695,11082.05
362.0466,11068.3667
362.2236,11055.5458
362.4005,11048.0208
362.5775,11028.3417
362.7545,10986.1
362.9314,10966.8333
363.1083,10969.5542
363.2852,10982.4625
363.462,10976.4958
363.6389,10967.9833
363.8157,10953.0083
363.9925,10928.4083
364.1693,10913.4
364.346,10878.2583
364.5228,10877.5667
364.6996,10895.9667
364.8762,10895.7667
365.0529,10902.4083
365.2296,10895.5833
365.4062,10906.4667
365.5829,10891.3958
365.7595,10864.7083
365.9361,10882.9208
366.1126,10867.1708
366.2892,10914.1125
366.4657,11059.7417
366.6422,11180.525
366.8186,11154.8
366.9951,11219.975
367.1716,11167.7917
367.348,11122.55
367.5244,11177.7125
367.7008,11181.6542
367.8772,11166.65
368.0535,11018.2583
368.2298,11053.1875
368.4061,11157.6417
368.5824,11084.8625
368.7586,11153.0458
368.9349,11200.5833
369.1111,11079.3417
369.2873,10972.2917
369.4635,10978.7042
369.6396,10989.7875
369.8158,10899.1583
369.9919,10884.6833
370.168,10914.0292
370.3441,10934.35
370.5202,10857.075
370.6962,10785.4875
370.8722,10750.9
371.0482,10748.0208
371.2242,10778.7333
371.4002,10868.2375
371.5761,10906.0375
371.752,10839.475
371.9279,10848.9292
372.1038,10874.4958
372.2796,10827.1125
372.4555,10823.5375
372.6313,10848.8292
372.8071,10809.625
372.9829,10768.3042
373.1586,10775.225
373.3344,10809.2417
373.5101,10766.7583
373.6858,10772.4083
373.8615,10747.9542
374.0371,10755.5
374.2127,10848.6958
374.3884,10860.7167
374.564,10803.125
374.7395,10790.4
374.9151,10815.1292
375.0906,10940.1583
375.2661,11049.4542
375.4416,10994.325
375.6171,11039.4417
375.7925,11129.1583
375.968,11161.8833
376.1434,11070.1417
376.3188,10994.8292
376.4941,10978.3208
376.6695,11020.1042
376.8448,11052.2542
377.0201,11085.525
377.1954,11060.3708
377.3707,11111.8875
377.5459,11156.5833
377.7212,11245.6375
377.8964,11539.0167
378.0715,11689.9292
378.2467,11483.4792
378.4218,11547.25
378.597,11420.7458
378.7721,11300.3792
378.9472,11345.7125
379.1222,11412.575
379.2973,11608.3833
379.4723,11914.1792
379.6473,12064.2542
379.8223,11881.2167
379.9972,11636.1042
380.1722,11508.1208
380.3471,11458.9292
380.522,11436.1375
380.6969,11385.2
380.8717,11572.6792
381.0466,11522.7167
381.2214,11405.925
381.3962,11398.975
381.571,11314.6167
381.7457,11248.1208
381.9204,11341.6
382.0952,11323.4875
382.2699,11407.6625
382.4445,11699.3042
382.6192,11790.3708
382.7938,12033.4167
382.9685,12284.4917
383.1431,12049.1875
383.3176,11691.4667
383.4922,11541.7542
383.6667,11521.3292
383.8412,11477.5625
384.0157,11388.7208
384.1902,11435.3333
384.3646,11570.1417
384.5391,11546.9833
384.7134,11570.8458
384.8878,11737.3917
385.0622,11983.7625
385.2365,11916.7792
385.4109,11598.9833
385.5852,11522.7083
385.7594,11563.7917
385.9337,11652.8375
386.1079,11781.3583
386.2822,12014.175
386.4564,12150.5583
386.6306,11881.1083
386.8047,11927.825
386.9789,12121.6958
387.153,12133.0333
387.3271,12544.8875
387.5012,12490.6083
387.6752,12698.5417
387.8492,13048.8833
388.0233,12927.85
388.1972,12623.4583
388.3712,12695.6125
388.5452,12654.85
388.7191,12703.7708
388.893,13080.7958
389.0669,13130.5042
389.2408,12522.5083
389.4146,12030.4708
389.5884,11754.3208
389.7623,11531.0708
389.9361,11503.3583
390.1098,11554.9417
390.2835,11655.525
390.4573,11644.4583
390.631,11631.5125
390.8047,11797.5125
390.9784,11939.675
391.152,11844.2292
391.3256,11882.0833
391.4992,12001.5792
391.6728,11853.675
391.8464,11934.6
392.0199,12237.4125
392.1934,12213.4417
392.3669,12299.5583
392.5403,12532.5375
392.7138,12633.5792
392.8873,12870.9417
393.0607,13168.0583
393.2341,13337.9
393.4074,13412.5208
393.5808,12954.05
393.7542,12651.7042
393.9274,12704.5167
394.1007,12474.7083
394.274,12627.4208
394.4472,12608.3292
394.6205,12714.6875
394.7937,13125.6625
394.9668,13389.0083
395.14,13131.0875
395.3131,12731.0917
395.4863,12360.9542
395.6594,12316.0333
395.8325,12178.6458
396.0055,12130.7875
396.1786,12184.8208
396.3516,12276.75
396.5246,12213.4042
396.6975,12095.1875
396.8705,12103.3292
397.0434,12532.5667
397.2163,12259.0833
397.3892,12125.8125
397.5621,12332.2375
397.735,12515.7917
397.9077,12815.8792
398.0806,12981.8042
398.2534,12717.6458
398.4261,12910.6292
398.5989,13010.3333
398.7716,13485.6542
398.9443,13415.1167
399.117,13231.5958
399.2896,13048.1125
399.4623,12879.9292
399.6349,12772.7667
399.8075,12606.6417
399.9801,12361.5375
400.1526,12351.5083
400.3252,12048.6875
400.4977,11754.9042
400.6702,11714.0583
400.8427,11655.0667
401.0151,11748.3667
401.1875,11751.4
401.36,11726.6458
401.5323,11788.6417
401.7047,11610.2375
401.877,11537.8542
402.0494,11522.7917
402.2216,11629.1667
402.394,11841.8875
402.5662,11751.9667
402.7385,11762.625
402.9107,11740.6333
403.0829,11711.7833
403.2551,11714.7667
403.4272,11609.5458
403.5994,11619.0792
403.7715,11729.9042
403.9436,11897.5958
404.1156,11860.7042
