Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-01 03:54:17.712190
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.1625
218.2508,1448.6667
218.442,1475.5917
218.6332,1505.6292
218.8244,1533.7042
219.0156,1563.5375
219.2067,1594.625
219.3979,1627.175
219.589,1659.3292
219.7801,1695.6708
219.9712,1730.475
220.1623,1767.0167
220.3533,1805.6583
220.5444,1844.3708
220.7354,1886.7083
220.9264,1926.2958
221.1174,1970.4667
221.3083,2015.6292
221.4993,2056.6542
221.6902,2103.2375
221.8812,2151.8875
222.0721,2200.9042
222.263,2251.5583
222.4538,2301.8958
222.6447,2355.3
222.8355,2410.9208
223.0264,2461.3083
223.2172,2519.1333
223.408,2575.45
223.5987,2635.775
223.7895,2692.8417
223.9802,2756.5208
224.1709,2818.4667
224.3616,2881.7625
224.5524,2948.675
224.743,3014.1792
224.9337,3079.3
225.1243,3153.0542
225.315,3223.5583
225.5056,3294.3042
225.6962,3365.3542
225.8867,3442.3125
226.0773,3517.35
226.2678,3591.8667
226.4584,3672.2625
226.6489,3751.0875
226.8394,3825.175
227.0298,3908.2042
227.2203,3992.8083
227.4108,4084.8833
227.6012,4169.2583
227.7916,4255.7917
227.982,4342.25
228.1723,4429.7958
228.3627,4523.3958
228.5531,4608.625
228.7434,4701.2375
228.9337,4795.2333
229.124,4891.1583
229.3143,4987.8625
229.5045,5091.2583
229.6948,5195.5125
229.885,5299.8958
230.0752,5407.9458
230.2654,5513.7583
230.4556,5621.7833
230.6457,5727.3625
230.8358,5832.6
231.026,5938.1917
231.2161,6043.9542
231.4062,6153.0917
231.5963,6257.9083
231.7863,6369.0875
231.9764,6487.175
232.1664,6604.6333
232.3564,6724.8625
232.5464,6840.9292
232.7364,6961.7583
232.9263,7075.65
233.1163,7201.85
233.3062,7324.2958
233.4961,7457.7667
233.686,7579.8833
233.8758,7691.1042
234.0657,7804.5375
234.2555,7931.1625
234.4454,8054.9958
234.6352,8177.375
234.825,8302.3833
235.0147,8418.5792
235.2045,8536.7208
235.3942,8657.6042
235.5839,8777.9417
235.7737,8900.6833
235.9633,9016.4583
236.153,9145.6958
236.3427,9277.0583
236.5323,9397.5958
236.7219,9514.0
236.9115,9619.8542
237.1011,9724.3333
237.2907,9851.75
237.4803,9977.425
237.6698,10085.9833
237.8593,10208.3625
238.0488,10325.6417
238.2383,10442.2417
238.4278,10558.7375
238.6172,10685.7708
238.8066,10804.3333
238.9961,10920.6542
239.1855,11046.1958
239.3748,11157.5708
239.5642,11272.7333
239.7536,11387.2417
239.9429,11497.1708
240.1322,11600.3625
240.3215,11707.275
240.5108,11821.5542
240.7001,11933.3083
240.8893,12042.1292
241.0786,12148.8125
241.2677,12248.5792
241.457,12368.1833
241.6461,12447.8792
241.8353,12540.9625
242.0244,12631.5125
242.2136,12717.35
242.4027,12812.0083
242.5918,12897.2083
242.7809,12984.9333
242.9699,13038.1167
243.159,13086.825
243.348,13195.6125
243.537,13313.3417
243.726,13409.5083
243.915,13492.7042
244.1039,13572.4917
244.2929,13632.7833
244.4818,13660.525
244.6707,13728.2667
244.8596,13837.425
245.0485,13944.3417
245.2373,14055.4333
245.4262,14150.5375
245.615,14229.4875
245.8038,14298.1417
245.9926,14383.5042
246.1814,14466.0125
246.3701,14483.7125
246.5589,14487.85
246.7476,14549.4417
246.9363,14663.2375
247.1249,14759.7917
247.3136,14854.0458
247.5023,14939.1083
247.6909,15032.0125
247.8795,15112.8917
248.0681,15194.7375
248.2567,15268.2583
248.4453,15342.5042
248.6338,15413.7917
248.8224,15451.4042
249.0109,15428.225
249.1994,15462.825
249.3878,15558.5292
249.5763,15652.9333
249.7648,15735.8583
249.9532,15815.6792
250.1416,15900.725
250.33,15993.425
250.5183,16080.7167
250.7067,16141.9458
250.8951,16203.1958
251.0834,16261.3208
251.2717,16319.0625
251.46,16372.1375
251.6483,16423.4917
251.8365,16462.825
252.0247,16455.8958
252.213,16493.1958
252.4012,16550.3125
252.5894,16647.4917
252.7775,16709.1833
252.9657,16766.225
253.1538,16843.675
253.3419,16901.5125
253.53,16943.4917
253.7181,16994.6458
253.9062,17053.3958
254.0942,17100.5833
254.2823,17132.8917
254.4703,17160.7375
254.6583,17203.7708
254.8463,17251.5917
255.0342,17276.1417
255.2222,17302.125
255.4101,17314.4667
255.598,17303.5833
255.7859,17342.2958
255.9738,17409.7792
256.1616,17473.3292
256.3495,17549.0083
256.5373,17597.7333
256.7251,17684.0833
256.9129,17735.55
257.1006,17777.0792
257.2884,17840.3792
257.4761,17906.0208
257.6638,17942.2958
257.8515,17961.0917
258.0392,17991.4333
258.2269,18020.2
258.4146,18043.7792
258.6022,18074.1958
258.7898,18084.2292
258.9774,18105.9167
259.165,18140.9792
259.3525,18176.2
259.5401,18179.1083
259.7276,18213.675
259.9151,18243.3875
260.1026,18272.0167
260.2901,18318.3
260.4776,18353.4958
260.665,18415.4833
260.8524,18468.9083
261.0398,18522.125
261.2272,18545.4875
261.4146,18552.8125
261.6019,18582.5875
261.7893,18612.7667
261.9766,18639.1917
262.1639,18663.9208
262.3512,18663.7667
262.5384,18666.9708
262.7257,18676.1542
262.9129,18687.4583
263.1001,18697.5083
263.2873,18723.3083
263.4745,18740.3458
263.6617,18714.8542
263.8488,18734.2542
264.0359,18750.9208
264.2231,18762.1958
264.4101,18770.6833
264.5972,18784.6292
264.7842,18796.7167
264.9713,18803.2625
265.1583,18803.4417
265.3453,18815.7708
265.5323,18834.3292
265.7193,18845.2375
265.9062,18873.05
266.0931,18878.4625
266.2801,18873.6417
266.4669,18892.0458
266.6538,18908.8292
266.8407,18921.3583
267.0276,18909.65
267.2143,18899.6917
267.4012,18909.95
267.588,18885.2917
267.7747,18880.1542
267.9615,18879.1708
268.1482,18873.0458
268.3349,18876.375
268.5217,18867.2542
268.7083,18842.8417
268.895,18834.5292
269.0817,18840.7542
269.2682,18833.9208
269.4549,18812.4917
269.6415,18770.2083
269.8281,18759.8667
270.0146,18765.4625
270.2012,18770.5042
270.3877,18774.5375
270.5742,18762.9208
270.7607,18757.5875
270.9472,18751.4917
271.1336,18736.1917
271.32,18717.2917
271.5065,18699.6792
271.6929,18685.8917
271.8792,18690.6042
272.0656,18687.0375
272.252,18687.625
272.4383,18680.3458
272.6246,18668.8708
272.8109,18650.7333
272.9972,18671.0042
273.1835,18671.825
273.3697,18678.1542
273.5559,18676.1792
273.7421,18675.1667
273.9283,18662.3083
274.1145,18648.5333
274.3007,18645.6708
274.4868,18648.5875
274.6729,18663.5375
274.859,18668.025
275.0451,18659.8167
275.2311,18608.0
275.4172,18609.8083
275.6032,18616.9125
275.7892,18624.5208
275.9752,18617.8
276.1612,18626.8875
276.3472,18598.7167
276.5331,18582.8375
276.719,18576.925
276.9049,18570.9042
277.0908,18549.35
277.2767,18537.6875
277.4625,18534.1292
277.6484,18520.1125
277.8342,18498.4458
278.02,18489.7667
278.2057,18494.2042
278.3915,18508.3417
278.5772,18504.2292
278.763,18477.95
278.9487,18488.4875
279.1343,18495.8042
279.32,18474.75
279.5057,18441.1167
279.6913,18391.2542
279.877,18371.7208
280.0625,18360.5667
280.2481,18328.4792
280.4337,18299.9292
280.6192,18313.0083
280.8048,18320.9125
280.9903,18292.725
281.1758,18261.8458
281.3612,18230.775
281.5467,18214.1458
281.7321,18224.7042
281.9175,18220.9208
282.1029,18207.3833
282.2884,18197.4917
282.4737,18163.7417
282.6591,18134.425
282.8444,18123.7333
283.0297,18110.6875
283.215,18105.275
283.4002,18092.9792
283.5855,18055.9208
283.7707,18003.3125
283.956,17983.6917
284.1412,17959.125
284.3264,17960.95
284.5115,17978.5042
284.6967,17973.3292
284.8818,17947.1458
285.0669,17907.4333
285.252,17892.5042
285.4371,17888.0625
285.6222,17858.7708
285.8072,17832.8083
285.9922,17807.1375
286.1772,17810.5917
286.3622,17812.6958
286.5472,17782.1042
286.7321,17747.0958
286.9171,17757.6917
287.102,17753.6292
287.2869,17754.3
287.4717,17772.925
287.6566,17765.8167
287.8415,17750.8083
288.0263,17733.8583
288.2111,17687.6208
288.3959,17643.6958
288.5806,17637.875
288.7654,17634.1208
288.9501,17663.0292
289.1348,17659.1375
289.3195,17649.6375
289.5042,17653.1333
289.6889,17655.1083
289.8735,17615.0125
290.0581,17590.9417
290.2428,17548.9875
290.4273,17547.2542
290.6119,17550.8542
290.7965,17537.3375
290.981,17530.5708
291.1655,17520.4458
291.35,17466.4667
291.5345,17430.0208
291.719,17425.0417
291.9034,17422.2083
292.0878,17440.9458
292.2722,17425.3958
292.4566,17398.7125
292.641,17399.1125
292.8253,17386.1625
293.0096,17361.0792
293.194,17360.4417
293.3783,17347.6917
293.5626,17354.0958
293.7468,17344.6083
293.9311,17338.8083
294.1153,17303.7
294.2995,17237.95
294.4837,17198.7875
294.6678,17168.5292
294.852,17142.0917
295.0361,17140.8917
295.2202,17137.2875
295.4043,17137.25
295.5884,17122.0542
295.7725,17109.0042
295.9565,17087.05
296.1405,17045.4292
296.3246,17021.3625
296.5085,17032.5292
296.6925,17046.1667
296.8764,17031.3
297.0603,17012.2542
297.2443,16990.6417
297.4282,16955.7083
297.612,16925.175
297.7959,16889.9417
297.9797,16872.7917
298.1635,16840.3042
298.3474,16856.7958
298.5311,16862.1792
298.7149,16825.95
298.8987,16777.9667
299.0823,16754.125
299.2661,16712.4875
299.4498,16659.6
299.6334,16648.6417
299.8171,16640.3542
300.0007,16627.1292
300.1843,16611.7042
300.368,16594.6417
300.5515,16573.9292
300.7351,16557.0875
300.9186,16533.7875
301.1021,16504.0417
301.2857,16489.9333
301.4691,16474.8708
301.6526,16474.0833
301.8361,16443.2375
302.0195,16410.4125
302.2029,16394.9917
302.3863,16381.4042
302.5697,16353.0958
302.753,16348.1167
302.9364,16350.5208
303.1197,16352.6917
303.303,16334.1208
303.4863,16297.2708
303.6696,16241.6458
303.8528,16199.9958
304.036,16177.5542
304.2192,16171.9625
304.4024,16158.2458
304.5856,16121.9083
304.7688,16112.1083
304.9519,16101.6417
305.135,16076.75
305.3181,16055.3458
305.5012,16032.9208
305.6842,16026.5917
305.8673,16008.5542
306.0504,15978.125
306.2333,15929.9583
306.4163,15915.4625
306.5993,15890.7958
306.7822,15872.3708
306.9652,15858.5208
307.1481,15824.5208
307.331,15800.1208
307.5139,15769.4917
307.6967,15739.05
307.8796,15711.4042
308.0624,15692.2958
308.2452,15659.65
308.428,15631.6292
308.6107,15617.4125
308.7935,15591.8375
308.9762,15569.0417
309.1589,15553.7542
309.3416,15524.9625
309.5243,15505.1167
309.7069,15483.0292
309.8896,15451.8125
310.0721,15427.9458
310.2548,15410.4
310.4373,15394.7
310.6199,15385.7625
310.8024,15362.3042
310.985,15340.5625
311.1674,15304.9333
311.3499,15264.4792
311.5324,15253.3208
311.7148,15256.875
311.8973,15223.7708
312.0797,15208.025
312.2621,15185.2708
312.4445,15163.45
312.6268,15133.5625
312.8091,15117.6417
312.9915,15078.2292
313.1738,15053.5708
313.356,15018.9917
313.5383,14982.725
313.7206,14968.5083
313.9027,14938.5875
314.085,14915.3875
314.2672,14901.1542
314.4493,14892.3
314.6314,14880.8583
314.8136,14878.15
314.9957,14842.3042
315.1778,14804.9708
315.3598,14788.1
315.5419,14778.3792
315.724,14762.3167
315.9059,14744.5917
316.088,14724.3292
316.2699,14723.9958
316.4519,14702.9417
316.6338,14670.9875
316.8157,14615.8625
316.9977,14592.6792
317.1795,14593.6167
317.3614,14589.4125
317.5432,14581.0917
317.7251,14547.3083
317.9069,14509.6417
318.0887,14497.2208
318.2704,14469.2083
318.4522,14453.9208
318.6339,14446.05
318.8156,14458.25
318.9973,14434.8208
319.179,14428.7292
319.3607,14428.4042
319.5423,14425.6792
319.7239,14407.0792
319.9055,14374.3292
320.0871,14359.8083
320.2687,14340.225
320.4502,14327.1583
320.6317,14294.5917
320.8132,14287.8958
320.9947,14279.2375
321.1761,14277.0833
321.3576,14266.4042
321.5391,14256.1583
321.7205,14238.7583
321.9019,14216.8833
322.0832,14189.725
322.2646,14157.3083
322.4459,14137.1042
322.6272,14114.7125
322.8085,14098.55
322.9898,14080.9667
323.1711,14057.5667
323.3523,14034.6
323.5335,14025.9
323.7147,14039.2
323.8959,14063.2583
324.0771,14059.7917
324.2582,14043.5333
324.4393,14028.8833
324.6204,14032.9
324.8015,14017.55
324.9826,14026.4
325.1637,14041.0583
325.3447,14028.9667
325.5257,14023.8458
325.7067,14008.6167
325.8877,13969.475
326.0686,13929.2292
326.2496,13911.2125
326.4305,13884.4625
326.6114,13868.65
326.7922,13860.3208
326.9731,13861.3875
327.1539,13848.1583
327.3347,13842.9083
327.5155,13846.3875
327.6963,13866.3167
327.8771,13867.8458
328.0578,13834.0667
328.2385,13787.5125
328.4193,13768.7042
328.5999,13750.0042
328.7806,13723.9167
328.9613,13723.8958
329.1419,13709.9
329.3225,13703.1708
329.5031,13672.8458
329.6837,13650.2875
329.8642,13628.3125
330.0447,13612.625
330.2252,13588.5917
330.4057,13563.5958
330.5862,13551.5042
330.7667,13555.0333
330.9471,13576.0458
331.1275,13568.9875
331.3079,13532.7958
331.4883,13509.4417
331.6687,13502.6875
331.849,13473.1375
332.0293,13440.4792
332.2096,13420.3
332.3899,13419.3625
332.5702,13420.6375
332.7504,13426.3208
332.9306,13427.3208
333.1108,13403.175
333.291,13371.2708
333.4712,13366.4375
333.6514,13366.4208
333.8315,13352.35
334.0116,13338.3083
334.1917,13337.7
334.3717,13334.25
334.5518,13333.275
334.7318,13311.7625
334.9119,13301.5833
335.0918,13298.775
335.2718,13293.0667
335.4518,13289.25
335.6317,13272.8625
335.8116,13277.4708
335.9915,13269.1417
336.1714,13228.825
336.3513,13219.1375
336.5311,13216.1708
336.7109,13218.2292
336.8907,13202.8292
337.0705,13161.1083
337.2502,13122.4792
337.43,13101.7083
337.6097,13074.9167
337.7894,13061.625
337.9691,13059.1125
338.1488,13066.8417
338.3284,13066.0792
338.508,13078.1417
338.6877,13077.2833
338.8672,13064.5458
339.0468,13032.8
339.2263,13012.2875
339.4059,13022.0292
339.5854,13054.9708
339.7649,13029.4833
339.9443,13009.0583
340.1238,13006.5958
340.3032,13003.0208
340.4826,12999.4875
340.662,12968.95
340.8414,12938.5375
341.0207,12940.7292
341.2001,12950.9625
341.3794,12943.1417
341.5587,12970.7792
341.738,12961.1167
341.9172,12932.9542
342.0965,12921.2
342.2757,12870.8875
342.4549,12829.4083
342.6341,12834.7833
342.8132,12831.4875
342.9923,12861.9083
343.1715,12896.95
343.3506,12917.0708
343.5296,12855.3083
343.7087,12818.4208
343.8878,12794.2625
344.0668,12777.9333
344.2458,12774.6083
344.4248,12742.9125
344.6037,12731.7917
344.7827,12731.5667
344.9616,12713.7542
345.1405,12711.1917
345.3194,12714.3958
345.4982,12689.2125
345.6771,12672.5125
345.8559,12674.5375
346.0347,12663.3958
346.2135,12651.9125
346.3923,12655.9167
346.571,12647.8083
346.7498,12619.4167
346.9285,12632.2083
347.1071,12610.725
347.2859,12577.9875
347.4645,12593.8542
347.6431,12608.3167
347.8217,12629.725
348.0003,12641.2625
348.1789,12609.3083
348.3574,12563.1208
348.5359,12532.7417
348.7145,12499.85
348.893,12498.2792
349.0714,12499.3875
349.2499,12472.6292
349.4283,12436.8667
349.6068,12405.0333
349.7852,12391.4083
349.9635,12394.3625
350.1419,12391.4458
350.3202,12377.0542
350.4985,12344.6292
350.6768,12324.2833
350.8551,12313.2625
351.0334,12302.1792
351.2116,12283.0292
351.3898,12285.9833
351.568,12275.2625
351.7462,12275.7333
351.9243,12262.8625
352.1025,12241.7708
352.2806,12227.2333
352.4587,12219.8583
352.6368,12213.5917
352.8148,12183.0583
352.9929,12156.1958
353.1709,12162.2667
353.3489,12157.025
353.5268,12134.4958
353.7048,12108.7792
353.8828,12100.2333
354.0607,12080.025
354.2386,12075.5375
354.4165,12060.7083
354.5943,12048.6125
354.7722,12038.4875
354.95,12052.1375
355.1278,12052.6667
355.3056,12020.6417
355.4833,11978.7458
355.6611,11943.5708
355.8388,11920.3125
356.0165,11904.4417
356.1942,11916.8833
356.3719,11933.9375
356.5495,11927.3083
356.7271,11911.8917
356.9047,11906.1667
357.0823,11904.0167
357.2599,11906.4417
357.4374,11894.8042
357.6149,11856.975
357.7924,11822.3417
357.9699,11818.1417
358.1474,11809.0917
358.3248,11775.5958
358.5023,11760.075
358.6797,11729.0167
358.8571,11710.1625
359.0344,11703.7875
359.2118,11669.9167
359.3891,11652.4875
359.5664,11639.5583
359.7437,11629.1792
359.9209,11596.35
360.0982,11565.6042
360.2754,11544.6375
360.4526,11563.0917
360.6298,11566.35
360.807,11565.4667
360.9841,11550.6458
361.1613,11522.8958
361.3383,11537.2625
361.5154,11537.4333
361.6925,11516.475
361.8695,11503.7208
362.0466,11486.1583
362.2236,11471.4083
362.4005,11462.6417
362.5775,11438.575
362.7545,11390.825
362.9314,11367.2542
363.1083,11379.1375
363.2852,11396.6333
363.462,11389.8042
363.6389,11376.55
363.8157,11362.5625
363.9925,11333.2
364.1693,11317.1792
364.346,11283.1042
364.5228,11281.4042
364.6996,11300.875
364.8762,11304.9792
365.0529,11310.9333
365.2296,11299.8792
365.4062,11307.0333
365.5829,11290.1917
365.7595,11259.0333
365.9361,11270.8417
366.1126,11260.2292
366.2892,11306.3833
366.4657,11457.6
366.6422,11588.0542
366.8186,11558.4708
366.9951,11629.3708
367.1716,11573.1292
367.348,11520.2708
367.5244,11580.5417
367.7008,11586.225
367.8772,11575.3583
368.0535,11419.8042
368.2298,11451.8042
368.4061,11562.7208
368.5824,11487.45
368.7586,11556.6792
368.9349,11606.8125
369.1111,11478.4
369.2873,11364.4625
369.4635,11367.8875
369.6396,11384.7042
369.8158,11288.8667
369.9919,11272.6625
370.168,11300.0875
370.3441,11322.8458
370.5202,11245.5
370.6962,11174.9
370.8722,11139.4375
371.0482,11133.825
371.2242,11160.7958
371.4002,11247.9375
371.5761,11286.15
371.752,11216.9458
371.9279,11230.6083
372.1038,11267.4125
372.2796,11221.8542
372.4555,11209.125
372.6313,11238.1083
372.8071,11194.4
372.9829,11146.3875
373.1586,11155.2833
373.3344,11195.2125
373.5101,11158.7
373.6858,11163.5667
373.8615,11133.7375
374.0371,11134.5042
374.2127,11224.0125
374.3884,11244.6708
374.564,11190.7667
374.7395,11179.2
374.9151,11208.8958
375.0906,11332.6
375.2661,11442.8875
375.4416,11377.6875
375.6171,11420.2583
375.7925,11519.075
375.968,11557.35
376.1434,11459.5583
376.3188,11378.1292
376.4941,11358.4375
376.6695,11409.1
376.8448,11439.025
377.0201,11475.0
377.1954,11445.2167
377.3707,11491.6208
377.5459,11538.3708
377.7212,11630.4542
377.8964,11938.1042
378.0715,12091.8417
378.2467,11872.15
378.4218,11937.8417
378.597,11808.4917
378.7721,11685.8125
378.9472,11736.85
379.1222,11808.1958
379.2973,12011.2875
379.4723,12328.5167
379.6473,12487.2
379.8223,12303.6167
379.9972,12039.1708
380.1722,11903.5917
380.3471,11845.1042
380.522,11821.3542
380.6969,11766.475
380.8717,11964.8917
381.0466,11916.0
381.2214,11785.7875
381.3962,11783.8875
381.571,11701.8292
381.7457,11634.1958
381.9204,11727.2125
382.0952,11718.0625
382.2699,11803.675
382.4445,12110.1875
382.6192,12215.1417
382.7938,12468.625
382.9685,12727.4208
383.1431,12485.5792
383.3176,12110.9375
383.4922,11954.2667
383.6667,11931.9167
383.8412,11895.6792
384.0157,11794.5667
384.1902,11841.0625
384.3646,11975.55
384.5391,11948.2708
384.7134,11966.575
384.8878,12131.7208
385.0622,12391.0042
385.2365,12320.1125
385.4109,11985.2167
385.5852,11905.1625
385.7594,11947.5583
385.9337,12050.7958
386.1079,12190.6792
386.2822,12425.5
386.4564,12568.7083
386.6306,12288.7208
386.8047,12334.4333
386.9789,12537.9125
387.153,12557.2417
387.3271,12985.7042
387.5012,12930.9375
387.6752,13144.4792
387.8492,13510.2458
388.0233,13383.8125
388.1972,13068.1458
388.3712,13144.3375
388.5452,13100.5625
388.7191,13159.1333
388.893,13546.8417
389.0669,13607.275
389.2408,12962.6875
389.4146,12431.6375
389.5884,12135.2917
389.7623,11897.0583
389.9361,11874.3292
390.1098,11929.0417
390.2835,12039.1042
390.4573,12030.9542
390.631,12022.1042
390.8047,12188.2667
390.9784,12336.8
391.152,12230.4042
391.3256,12271.525
391.4992,12395.2875
391.6728,12239.8167
391.8464,12329.05
392.0199,12641.1333
392.1934,12627.1833
392.3669,12712.1292
392.5403,12953.7083
392.7138,13061.6833
392.8873,13317.0167
393.0607,13630.675
393.2341,13821.6
393.4074,13904.4333
393.5808,13425.3833
393.7542,13098.8125
393.9274,13147.1667
394.1007,12899.9083
394.274,13056.7833
394.4472,13035.3375
394.6205,13134.2375
394.7937,13555.8417
394.9668,13828.2833
395.14,13560.1417
395.3131,13139.9583
395.4863,12749.2042
395.6594,12705.5167
395.8325,12561.0333
396.0055,12511.5667
396.1786,12574.8208
396.3516,12679.0333
396.5246,12617.3667
396.6975,12498.1458
396.8705,12515.3292
397.0434,12964.7542
397.2163,12679.2667
397.3892,12532.1208
397.5621,12744.4
397.735,12922.4625
397.9077,13221.9917
398.0806,13394.5833
398.2534,13107.8
398.4261,13307.3
398.5989,13410.9708
398.7716,13911.8042
398.9443,13834.2167
399.117,13635.0042
399.2896,13441.875
399.4623,13260.6542
399.6349,13148.875
399.8075,12984.4167
399.9801,12721.1875
400.1526,12708.15
400.3252,12397.1125
400.4977,12085.3708
400.6702,12056.2417
400.8427,11986.6958
401.0151,12084.5667
401.1875,12086.5167
401.36,12052.5542
401.5323,12120.4292
401.7047,11933.1458
401.877,11860.6
402.0494,11837.9583
402.2216,11948.4125
402.394,12170.5125
402.5662,12079.1083
402.7385,12085.9417
402.9107,12059.2167
403.0829,12028.9542
403.2551,12046.2875
403.4272,11931.3917
403.5994,11946.1833
403.7715,12048.875
403.9436,12222.7625
404.1156,12184.2125
