Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-01 02:13:43.235103
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1434.6458
218.2508,1462.2375
218.442,1488.6667
218.6332,1519.6917
218.8244,1548.7917
219.0156,1578.3042
219.2067,1610.4042
219.3979,1643.5583
219.589,1677.0417
219.7801,1710.25
219.9712,1746.525
220.1623,1784.1167
220.3533,1824.4583
220.5444,1863.6542
220.7354,1903.6083
220.9264,1945.0
221.1174,1989.975
221.3083,2036.3875
221.4993,2078.6125
221.6902,2123.675
221.8812,2172.0667
222.0721,2223.2292
222.263,2272.8375
222.4538,2325.7417
222.6447,2379.9167
222.8355,2435.3792
223.0264,2489.3333
223.2172,2543.1208
223.408,2603.9042
223.5987,2663.9708
223.7895,2721.1792
223.9802,2785.0542
224.1709,2845.7167
224.3616,2912.3583
224.5524,2978.1708
224.743,3047.2833
224.9337,3112.9875
225.1243,3188.0708
225.315,3258.3625
225.5056,3327.6125
225.6962,3403.0583
225.8867,3478.6417
226.0773,3554.7375
226.2678,3630.2375
226.4584,3710.4125
226.6489,3791.2167
226.8394,3867.1958
227.0298,3950.4875
227.2203,4036.3833
227.4108,4128.9458
227.6012,4214.8083
227.7916,4299.75
227.982,4391.3542
228.1723,4479.225
228.3627,4571.6583
228.5531,4659.0333
228.7434,4751.1208
228.9337,4846.9333
229.124,4943.5417
229.3143,5041.3083
229.5045,5148.5208
229.6948,5252.2167
229.885,5357.7125
230.0752,5467.475
230.2654,5575.5625
230.4556,5682.5958
230.6457,5787.325
230.8358,5897.1083
231.026,6002.2292
231.2161,6106.8167
231.4062,6217.0
231.5963,6325.075
231.7863,6438.4833
231.9764,6553.3958
232.1664,6674.1125
232.3564,6796.2542
232.5464,6914.9042
232.7364,7037.3667
232.9263,7151.7458
233.1163,7276.9875
233.3062,7400.6417
233.4961,7535.4125
233.686,7660.2708
233.8758,7772.5708
234.0657,7888.0917
234.2555,8014.4792
234.4454,8142.1292
234.6352,8266.0542
234.825,8386.9208
235.0147,8504.5125
235.2045,8628.0208
235.3942,8747.9417
235.5839,8871.5875
235.7737,8994.9292
235.9633,9111.4625
236.153,9242.4208
236.3427,9373.8083
236.5323,9494.8292
236.7219,9614.1917
236.9115,9720.6125
237.1011,9833.35
237.2907,9955.85
237.4803,10081.1625
237.6698,10194.4417
237.8593,10313.0542
238.0488,10434.2917
238.2383,10550.9333
238.4278,10669.6917
238.6172,10798.5167
238.8066,10917.2333
238.9961,11035.0167
239.1855,11159.1583
239.3748,11275.8583
239.5642,11388.3583
239.7536,11504.2125
239.9429,11617.3583
240.1322,11720.0792
240.3215,11830.1875
240.5108,11943.2292
240.7001,12059.3583
240.8893,12170.5833
241.0786,12276.1417
241.2677,12376.1042
241.457,12493.8208
241.6461,12580.3292
241.8353,12668.95
242.0244,12759.325
242.2136,12851.9333
242.4027,12947.9667
242.5918,13032.0
242.7809,13118.1542
242.9699,13173.625
243.159,13221.5875
243.348,13329.3708
243.537,13444.5417
243.726,13550.45
243.915,13632.7375
244.1039,13715.0333
244.2929,13769.6625
244.4818,13796.9417
244.6707,13868.3667
244.8596,13982.0625
245.0485,14088.5
245.2373,14193.4208
245.4262,14291.7
245.615,14374.7875
245.8038,14449.425
245.9926,14529.3458
246.1814,14614.1042
246.3701,14631.0125
246.5589,14629.9625
246.7476,14695.7
246.9363,14814.0292
247.1249,14912.5708
247.3136,15005.125
247.5023,15092.2042
247.6909,15183.3333
247.8795,15264.0833
248.0681,15351.6708
248.2567,15426.9417
248.4453,15498.9792
248.6338,15570.4083
248.8224,15610.8375
249.0109,15584.2
249.1994,15622.9958
249.3878,15721.2333
249.5763,15812.5208
249.7648,15896.0417
249.9532,15973.7167
250.1416,16067.1583
250.33,16153.9
250.5183,16246.7542
250.7067,16307.1292
250.8951,16372.4625
251.0834,16425.7083
251.2717,16484.0542
251.46,16541.7833
251.6483,16593.425
251.8365,16629.6958
252.0247,16618.85
252.213,16657.8042
252.4012,16719.5333
252.5894,16822.8458
252.7775,16884.0167
252.9657,16940.75
253.1538,17014.3458
253.3419,17071.425
253.53,17119.0083
253.7181,17169.3333
253.9062,17225.8375
254.0942,17271.3917
254.2823,17305.8708
254.4703,17337.5208
254.6583,17378.2125
254.8463,17426.5875
255.0342,17450.625
255.2222,17477.3375
255.4101,17488.6083
255.598,17477.5583
255.7859,17512.05
255.9738,17584.2958
256.1616,17649.925
256.3495,17726.3917
256.5373,17778.1
256.7251,17867.5208
256.9129,17914.8792
257.1006,17959.3167
257.2884,18018.3583
257.4761,18082.8417
257.6638,18120.7292
257.8515,18144.7958
258.0392,18172.0833
258.2269,18194.8458
258.4146,18223.0458
258.6022,18260.3458
258.7898,18264.6458
258.9774,18284.0792
259.165,18318.9208
259.3525,18355.5542
259.5401,18368.725
259.7276,18395.0125
259.9151,18432.2042
260.1026,18456.3125
260.2901,18499.5208
260.4776,18536.9125
260.665,18602.7583
260.8524,18655.5917
261.0398,18706.15
261.2272,18729.925
261.4146,18736.7042
261.6019,18763.0583
261.7893,18804.7
261.9766,18825.525
262.1639,18850.8125
262.3512,18850.7167
262.5384,18852.4167
262.7257,18861.9667
262.9129,18872.9292
263.1001,18878.3208
263.2873,18912.1792
263.4745,18929.4583
263.6617,18902.6625
263.8488,18924.4958
264.0359,18937.9375
264.2231,18945.7875
264.4101,18960.3208
264.5972,18971.5875
264.7842,18985.7375
264.9713,18990.2333
265.1583,18984.0417
265.3453,18994.5458
265.5323,19020.4667
265.7193,19035.35
265.9062,19062.5958
266.0931,19066.6875
266.2801,19063.1792
266.4669,19078.9083
266.6538,19094.4958
266.8407,19110.0042
267.0276,19094.8292
267.2143,19088.5667
267.4012,19097.2458
267.588,19065.6583
267.7747,19067.0375
267.9615,19065.5167
268.1482,19056.1167
268.3349,19058.8458
268.5217,19051.0167
268.7083,19028.5375
268.895,19020.1042
269.0817,19028.9
269.2682,19019.2083
269.4549,18997.9792
269.6415,18953.6375
269.8281,18946.1833
270.0146,18953.6792
270.2012,18959.1042
270.3877,18959.6333
270.5742,18949.8125
270.7607,18937.5583
270.9472,18934.575
271.1336,18920.4083
271.32,18902.6125
271.5065,18882.025
271.6929,18872.7
271.8792,18872.9917
272.0656,18866.8625
272.252,18869.5958
272.4383,18863.175
272.6246,18847.7417
272.8109,18832.7542
272.9972,18849.6083
273.1835,18858.5708
273.3697,18864.2208
273.5559,18860.0083
273.7421,18856.6667
273.9283,18842.5125
274.1145,18830.9792
274.3007,18824.3375
274.4868,18827.6833
274.6729,18844.7083
274.859,18844.9333
275.0451,18836.7875
275.2311,18787.6375
275.4172,18787.8292
275.6032,18798.9542
275.7892,18806.7667
275.9752,18796.225
276.1612,18804.7417
276.3472,18776.2958
276.5331,18756.0
276.719,18756.15
276.9049,18749.1458
277.0908,18727.8583
277.2767,18720.225
277.4625,18713.7292
277.6484,18698.8083
277.8342,18676.825
278.02,18665.2083
278.2057,18673.1417
278.3915,18687.5125
278.5772,18676.5625
278.763,18656.675
278.9487,18667.1208
279.1343,18672.0292
279.32,18653.2125
279.5057,18624.1375
279.6913,18564.1542
279.877,18548.4375
280.0625,18534.525
280.2481,18504.675
280.4337,18474.2792
280.6192,18485.1375
280.8048,18495.3375
280.9903,18466.8875
281.1758,18435.7417
281.3612,18400.9542
281.5467,18386.0125
281.7321,18395.6833
281.9175,18393.8542
282.1029,18378.0458
282.2884,18370.7458
282.4737,18335.2042
282.6591,18306.9292
282.8444,18295.6458
283.0297,18282.3167
283.215,18272.7958
283.4002,18261.7292
283.5855,18226.3958
283.7707,18175.625
283.956,18149.075
284.1412,18131.9833
284.3264,18134.7583
284.5115,18145.1083
284.6967,18142.5125
284.8818,18113.2917
285.0669,18074.425
285.252,18059.5208
285.4371,18053.7208
285.6222,18024.4083
285.8072,17997.8792
285.9922,17979.4917
286.1772,17976.9958
286.3622,17977.0667
286.5472,17947.1625
286.7321,17912.1292
286.9171,17918.8542
287.102,17915.9333
287.2869,17923.6042
287.4717,17933.725
287.6566,17926.175
287.8415,17915.9875
288.0263,17899.8792
288.2111,17853.6292
288.3959,17811.2875
288.5806,17803.7958
288.7654,17800.4417
288.9501,17826.5667
289.1348,17826.5958
289.3195,17813.6583
289.5042,17810.9625
289.6889,17817.725
289.8735,17774.9
290.0581,17749.6875
290.2428,17710.375
290.4273,17705.325
290.6119,17714.9833
290.7965,17701.6708
290.981,17694.8333
291.1655,17684.2375
291.35,17625.175
291.5345,17588.2458
291.719,17583.7542
291.9034,17579.3917
292.0878,17600.3542
292.2722,17583.2917
292.4566,17559.1583
292.641,17555.7583
292.8253,17545.7417
293.0096,17517.3208
293.194,17520.1833
293.3783,17509.3917
293.5626,17512.1833
293.7468,17506.3375
293.9311,17495.9875
294.1153,17457.8667
294.2995,17395.4458
294.4837,17352.1917
294.6678,17320.6417
294.852,17296.325
295.0361,17293.45
295.2202,17292.2917
295.4043,17294.0
295.5884,17273.6958
295.7725,17265.9958
295.9565,17241.7708
296.1405,17200.2833
296.3246,17172.9958
296.5085,17185.7875
296.6925,17204.6958
296.8764,17184.4375
297.0603,17166.4708
297.2443,17141.8375
297.4282,17108.55
297.612,17078.3625
297.7959,17044.4917
297.9797,17024.2417
298.1635,16991.8167
298.3474,17007.4917
298.5311,17014.4167
298.7149,16976.4625
298.8987,16927.9167
299.0823,16902.8167
299.2661,16865.6708
299.4498,16804.3
299.6334,16794.7917
299.8171,16788.9208
300.0007,16774.6125
300.1843,16762.3417
300.368,16743.2042
300.5515,16721.9625
300.7351,16699.8625
300.9186,16680.4667
301.1021,16648.7292
301.2857,16638.35
301.4691,16621.9917
301.6526,16619.4583
301.8361,16583.7875
302.0195,16556.2958
302.2029,16538.1667
302.3863,16530.5708
302.5697,16493.3167
302.753,16494.15
302.9364,16493.25
303.1197,16501.1583
303.303,16478.1125
303.4863,16442.5833
303.6696,16385.9917
303.8528,16344.0917
304.036,16318.9583
304.2192,16317.1792
304.4024,16300.6833
304.5856,16269.2917
304.7688,16252.8792
304.9519,16242.3833
305.135,16216.8833
305.3181,16197.5083
305.5012,16172.575
305.6842,16168.3708
305.8673,16152.225
306.0504,16118.8417
306.2333,16068.1208
306.4163,16053.6708
306.5993,16025.0417
306.7822,16010.2833
306.9652,15998.5208
307.1481,15965.0583
307.331,15934.975
307.5139,15908.2208
307.6967,15878.6708
307.8796,15851.3333
308.0624,15827.1708
308.2452,15798.1792
308.428,15767.7083
308.6107,15754.775
308.7935,15729.325
308.9762,15707.2542
309.1589,15691.375
309.3416,15663.2542
309.5243,15638.8417
309.7069,15619.5417
309.8896,15588.2708
310.0721,15560.325
310.2548,15548.9292
310.4373,15529.2625
310.6199,15526.4125
310.8024,15495.1125
310.985,15475.6875
311.1674,15442.8
311.3499,15395.7833
311.5324,15387.8917
311.7148,15390.075
311.8973,15355.8417
312.0797,15336.1125
312.2621,15322.8667
312.4445,15297.0417
312.6268,15266.2917
312.8091,15248.9833
312.9915,15206.9167
313.1738,15188.775
313.356,15147.9417
313.5383,15119.8875
313.7206,15101.8042
313.9027,15071.1625
314.085,15046.2
314.2672,15036.0
314.4493,15022.5125
314.6314,15013.3083
314.8136,15005.8958
314.9957,14972.7167
315.1778,14934.8208
315.3598,14918.7083
315.5419,14908.2042
315.724,14897.9208
315.9059,14875.6
316.088,14855.6125
316.2699,14854.25
316.4519,14832.2583
316.6338,14797.6375
316.8157,14748.4458
316.9977,14725.8417
317.1795,14725.4833
317.3614,14720.5833
317.5432,14709.825
317.7251,14676.2208
317.9069,14639.4542
318.0887,14627.775
318.2704,14602.3
318.4522,14582.0917
318.6339,14574.7667
318.8156,14587.4417
318.9973,14560.9958
319.179,14558.7958
319.3607,14554.2
319.5423,14553.4333
319.7239,14531.1458
319.9055,14506.8042
320.0871,14485.5917
320.2687,14468.4292
320.4502,14457.125
320.6317,14422.4917
320.8132,14420.925
320.9947,14406.2083
321.1761,14407.7833
321.3576,14396.8375
321.5391,14383.0458
321.7205,14369.5458
321.9019,14346.7667
322.0832,14317.4292
322.2646,14290.8
322.4459,14269.0083
322.6272,14242.25
322.8085,14223.725
322.9898,14209.8417
323.1711,14185.7708
323.3523,14164.0167
323.5335,14150.5875
323.7147,14167.6875
323.8959,14193.8625
324.0771,14191.4792
324.2582,14172.8708
324.4393,14157.0875
324.6204,14158.6583
324.8015,14151.0667
324.9826,14153.9792
325.1637,14168.9458
325.3447,14159.4083
325.5257,14152.2333
325.7067,14138.625
325.8877,14095.7917
326.0686,14051.4042
326.2496,14038.3292
326.4305,14012.7583
326.6114,13997.6667
326.7922,13992.2042
326.9731,13988.3792
327.1539,13978.8667
327.3347,13971.0542
327.5155,13976.2792
327.6963,13994.35
327.8771,13995.8625
328.0578,13966.3458
328.2385,13916.05
328.4193,13897.4583
328.5999,13878.1792
328.7806,13852.9542
328.9613,13852.8167
329.1419,13834.8083
329.3225,13831.4833
329.5031,13800.4208
329.6837,13780.9917
329.8642,13753.1667
330.0447,13740.3542
330.2252,13717.175
330.4057,13690.9792
330.5862,13682.1375
330.7667,13685.6958
330.9471,13702.8
331.1275,13702.0625
331.3079,13658.4542
331.4883,13637.9
331.6687,13632.725
331.849,13603.8958
332.0293,13574.2083
332.2096,13548.1333
332.3899,13546.7292
332.5702,13549.2625
332.7504,13555.6042
332.9306,13555.0417
333.1108,13531.9625
333.291,13499.5125
333.4712,13496.6583
333.6514,13499.2792
333.8315,13484.0708
334.0116,13466.7958
334.1917,13464.05
334.3717,13465.8542
334.5518,13466.5875
334.7318,13442.3583
334.9119,13428.7875
335.0918,13426.1333
335.2718,13419.9125
335.4518,13417.4667
335.6317,13403.15
335.8116,13408.7917
335.9915,13400.7917
336.1714,13358.2
336.3513,13348.8042
336.5311,13345.9833
336.7109,13349.05
336.8907,13333.3125
337.0705,13293.5
337.2502,13250.6792
337.43,13230.6833
337.6097,13205.1208
337.7894,13193.0083
337.9691,13192.5708
338.1488,13196.9792
338.3284,13196.1708
338.508,13209.2375
338.6877,13206.0958
338.8672,13194.25
339.0468,13165.0583
339.2263,13141.6125
339.4059,13150.825
339.5854,13189.3417
339.7649,13162.3208
339.9443,13142.625
340.1238,13137.3
340.3032,13130.5083
340.4826,13131.9333
340.662,13101.3292
340.8414,13066.5292
341.0207,13074.5542
341.2001,13082.8208
341.3794,13078.4583
341.5587,13104.125
341.738,13092.3792
341.9172,13064.8042
342.0965,13049.0042
342.2757,13004.225
342.4549,12960.4875
342.6341,12966.4917
342.8132,12958.8125
342.9923,12993.1583
343.1715,13028.825
343.3506,13046.7
343.5296,12987.8417
343.7087,12950.2417
343.8878,12926.425
344.0668,12910.6333
344.2458,12903.5708
344.4248,12876.05
344.6037,12862.725
344.7827,12864.9792
344.9616,12845.1875
345.1405,12846.7875
345.3194,12848.7583
345.4982,12820.475
345.6771,12806.3958
345.8559,12806.1542
346.0347,12800.2333
346.2135,12783.8708
346.3923,12788.0167
346.571,12776.4583
346.7498,12753.3
346.9285,12766.6458
347.1071,12744.8167
347.2859,12710.4
347.4645,12726.8375
347.6431,12741.9833
347.8217,12758.5458
348.0003,12776.275
348.1789,12743.4
348.3574,12697.1917
348.5359,12665.4708
348.7145,12630.6833
348.893,12629.5208
349.0714,12629.1542
349.2499,12604.8458
349.4283,12571.4333
349.6068,12540.2208
349.7852,12524.0208
349.9635,12527.0167
350.1419,12524.1292
350.3202,12506.0458
350.4985,12477.9583
350.6768,12456.8417
350.8551,12444.4292
351.0334,12433.0958
351.2116,12414.7667
351.3898,12416.075
351.568,12407.5208
351.7462,12404.7625
351.9243,12390.55
352.1025,12368.5792
352.2806,12358.6917
352.4587,12351.8125
352.6368,12337.4708
352.8148,12311.2875
352.9929,12286.4542
353.1709,12291.5792
353.3489,12286.1458
353.5268,12263.9542
353.7048,12242.7833
353.8828,12230.4375
354.0607,12211.4167
354.2386,12205.4625
354.4165,12194.4375
354.5943,12179.0708
354.7722,12168.7
354.95,12183.4375
355.1278,12185.7292
355.3056,12154.4458
355.4833,12109.625
355.6611,12072.6167
355.8388,12047.4042
356.0165,12032.2333
356.1942,12044.8875
356.3719,12066.2333
356.5495,12058.9542
356.7271,12041.6917
356.9047,12039.4667
357.0823,12038.6292
357.2599,12036.5333
357.4374,12023.5458
357.6149,11989.5042
357.7924,11952.9458
357.9699,11942.9083
358.1474,11935.7167
358.3248,11906.0667
358.5023,11887.9833
358.6797,11858.5167
358.8571,11842.4917
359.0344,11831.8792
359.2118,11796.4458
359.3891,11783.6542
359.5664,11767.5292
359.7437,11755.6583
359.9209,11724.5792
360.0982,11692.8708
360.2754,11672.9708
360.4526,11690.1917
360.6298,11691.0792
360.807,11690.1125
360.9841,11679.6333
361.1613,11648.8583
361.3383,11662.4333
361.5154,11666.975
361.6925,11644.3542
361.8695,11630.9208
362.0466,11612.4625
362.2236,11597.2667
362.4005,11587.7583
362.5775,11565.4708
362.7545,11515.7667
362.9314,11492.7208
363.1083,11505.0125
363.2852,11524.6125
363.462,11515.0875
363.6389,11502.7792
363.8157,11490.5958
363.9925,11460.675
364.1693,11440.9542
364.346,11405.3375
364.5228,11405.5333
364.6996,11425.5625
364.8762,11429.7042
365.0529,11437.4083
365.2296,11426.675
365.4062,11432.6708
365.5829,11413.7792
365.7595,11385.9583
365.9361,11399.3917
366.1126,11385.7417
366.2892,11434.2792
366.4657,11589.9458
366.6422,11718.1042
366.8186,11686.2917
366.9951,11759.6125
367.1716,11701.3958
367.348,11648.6667
367.5244,11710.6125
367.7008,11714.6458
367.8772,11702.3167
368.0535,11548.0
368.2298,11581.6417
368.4061,11695.6708
368.5824,11618.3833
368.7586,11687.0917
368.9349,11738.9833
369.1111,11606.7583
369.2873,11492.375
369.4635,11496.1833
369.6396,11511.0625
369.8158,11414.7042
369.9919,11396.1542
370.168,11424.9125
370.3441,11453.2833
370.5202,11373.7042
370.6962,11303.9208
370.8722,11263.9792
371.0482,11259.6792
371.2242,11288.2875
371.4002,11376.4042
371.5761,11417.3208
371.752,11342.925
371.9279,11356.1625
372.1038,11393.0792
372.2796,11349.3958
372.4555,11336.3167
372.6313,11361.875
372.8071,11320.6917
372.9829,11273.7375
373.1586,11282.6583
373.3344,11322.6875
373.5101,11286.1375
373.6858,11293.4708
373.8615,11263.0708
374.0371,11259.8833
374.2127,11352.0208
374.3884,11372.7167
374.564,11320.25
374.7395,11305.2583
374.9151,11330.1667
375.0906,11460.0917
375.2661,11575.2833
375.4416,11506.8042
375.6171,11548.0042
375.7925,11647.6667
375.968,11689.1958
376.1434,11588.5583
376.3188,11503.0667
376.4941,11486.4958
376.6695,11535.5167
376.8448,11569.2292
377.0201,11607.7375
377.1954,11580.4875
377.3707,11624.7792
377.5459,11669.8083
377.7212,11760.4125
377.8964,12073.2958
378.0715,12232.2667
378.2467,12008.7708
378.4218,12073.5708
378.597,11942.7
378.7721,11815.8875
378.9472,11871.5917
379.1222,11941.6042
379.2973,12144.8667
379.4723,12469.8917
379.6473,12629.9917
379.8223,12442.8
379.9972,12177.45
380.1722,12039.1625
380.3471,11982.3583
380.522,11958.0208
380.6969,11902.8583
380.8717,12100.8083
381.0466,12048.1583
381.2214,11923.5917
381.3962,11921.1833
381.571,11835.1625
381.7457,11765.2125
381.9204,11862.5083
382.0952,11853.5917
382.2699,11933.5208
382.4445,12248.4125
382.6192,12345.1125
382.7938,12609.6875
382.9685,12874.1167
383.1431,12627.8042
383.3176,12249.7958
383.4922,12085.2208
383.6667,12064.2125
383.8412,12028.5042
384.0157,11931.8208
384.1902,11979.4542
384.3646,12111.6375
384.5391,12083.2833
384.7134,12103.6
384.8878,12269.4292
385.0622,12531.8
385.2365,12459.7417
385.4109,12120.8667
385.5852,12039.2667
385.7594,12081.025
385.9337,12187.0625
386.1079,12326.3917
386.2822,12566.9667
386.4564,12716.825
386.6306,12428.1875
386.8047,12471.0833
386.9789,12680.675
387.153,12701.8208
387.3271,13133.3792
387.5012,13081.2667
387.6752,13290.7875
387.8492,13665.1167
388.0233,13538.4083
388.1972,13212.6292
388.3712,13289.975
388.5452,13246.8917
388.7191,13306.2792
388.893,13701.1542
389.0669,13761.2875
389.2408,13108.9833
389.4146,12569.6917
389.5884,12269.6958
389.7623,12032.3042
389.9361,12007.975
390.1098,12062.775
390.2835,12176.275
390.4573,12167.8542
390.631,12157.325
390.8047,12325.7083
390.9784,12479.5708
391.152,12371.4792
391.3256,12405.8292
391.4992,12538.0458
391.6728,12381.4708
391.8464,12467.3667
392.0199,12786.1375
392.1934,12769.55
392.3669,12852.7292
392.5403,13102.0708
392.7138,13203.4583
392.8873,13470.1708
393.0607,13783.2875
393.2341,13976.5333
393.4074,14063.7625
393.5808,13577.4667
393.7542,13243.65
393.9274,13294.4458
394.1007,13046.1167
394.274,13200.9333
394.4472,13184.1417
394.6205,13276.1125
394.7937,13709.2625
394.9668,13985.3625
395.14,13712.5417
395.3131,13287.6667
395.4863,12888.0917
395.6594,12842.2125
395.8325,12703.3417
396.0055,12651.775
396.1786,12713.3667
396.3516,12821.475
396.5246,12760.225
396.6975,12637.5625
396.8705,12655.025
397.0434,13109.9167
397.2163,12821.4417
397.3892,12670.475
397.5621,12881.8667
397.735,13063.95
397.9077,13368.2792
398.0806,13549.525
398.2534,13252.9583
398.4261,13459.875
398.5989,13554.4
398.7716,14069.2
398.9443,13988.2917
399.117,13788.3542
399.2896,13587.8417
399.4623,13405.5917
399.6349,13294.3833
399.8075,13125.8542
399.9801,12864.7042
400.1526,12848.0167
400.3252,12533.8792
400.4977,12217.525
400.6702,12187.2292
400.8427,12118.3292
401.0151,12219.7542
401.1875,12220.9083
401.36,12187.1
401.5323,12254.1708
401.7047,12063.425
401.877,11991.9167
402.0494,11970.2167
402.2216,12078.7875
402.394,12306.5083
402.5662,12216.0292
402.7385,12221.2958
402.9107,12188.05
403.0829,12162.6958
403.2551,12174.0958
403.4272,12060.9917
403.5994,12075.9708
403.7715,12181.9208
403.9436,12359.7
404.1156,12317.8958
