Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 21:18:33.872519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1254.1958
218.2508,1276.3375
218.442,1298.3792
218.6332,1323.2167
218.8244,1346.4875
219.0156,1371.525
219.2067,1397.4125
219.3979,1423.3917
219.589,1452.025
219.7801,1480.1667
219.9712,1509.1458
220.1623,1539.5167
220.3533,1572.0208
220.5444,1603.9458
220.7354,1637.2333
220.9264,1670.9958
221.1174,1707.9542
221.3083,1744.5042
221.4993,1779.1958
221.6902,1815.5542
221.8812,1856.7792
222.0721,1896.825
222.263,1937.3125
222.4538,1980.8583
222.6447,2023.8208
222.8355,2069.2
223.0264,2113.5042
223.2172,2157.2375
223.408,2207.3208
223.5987,2254.9083
223.7895,2302.55
223.9802,2352.9042
224.1709,2404.9292
224.3616,2457.8417
224.5524,2511.6458
224.743,2566.9583
224.9337,2619.2625
225.1243,2681.1417
225.315,2738.8
225.5056,2795.1042
225.6962,2856.7917
225.8867,2917.1542
226.0773,2980.2542
226.2678,3042.3792
226.4584,3107.1542
226.6489,3172.4042
226.8394,3235.425
227.0298,3303.25
227.2203,3372.1708
227.4108,3448.5458
227.6012,3519.3167
227.7916,3587.625
227.982,3661.6542
228.1723,3732.7
228.3627,3807.4
228.5531,3880.55
228.7434,3952.8958
228.9337,4031.8292
229.124,4112.1542
229.3143,4190.6542
229.5045,4277.0583
229.6948,4362.95
229.885,4451.6167
230.0752,4539.325
230.2654,4625.7292
230.4556,4714.4708
230.6457,4799.7875
230.8358,4888.3125
231.026,4975.7708
231.2161,5062.9333
231.4062,5153.5667
231.5963,5240.1708
231.7863,5332.9208
231.9764,5428.3875
232.1664,5525.7417
232.3564,5628.3417
232.5464,5722.9542
232.7364,5824.1792
232.9263,5918.3875
233.1163,6020.2625
233.3062,6123.0208
233.4961,6236.4125
233.686,6334.6917
233.8758,6429.8917
234.0657,6521.7167
234.2555,6626.4708
234.4454,6729.25
234.6352,6833.3625
234.825,6935.3333
235.0147,7032.4375
235.2045,7130.9917
235.3942,7229.9708
235.5839,7333.3375
235.7737,7435.2375
235.9633,7529.2083
236.153,7638.6917
236.3427,7745.5292
236.5323,7848.4708
236.7219,7945.5875
236.9115,8034.1583
237.1011,8124.9625
237.2907,8227.9917
237.4803,8330.9792
237.6698,8425.0917
237.8593,8526.4375
238.0488,8624.0083
238.2383,8724.1333
238.4278,8819.9375
238.6172,8927.8292
238.8066,9025.6833
238.9961,9125.9125
239.1855,9227.1417
239.3748,9325.3167
239.5642,9415.5042
239.7536,9516.3458
239.9429,9610.3125
240.1322,9694.175
240.3215,9787.3917
240.5108,9880.8125
240.7001,9977.875
240.8893,10069.8625
241.0786,10157.2333
241.2677,10242.7458
241.457,10344.2125
241.6461,10412.5333
241.8353,10488.9625
242.0244,10566.4667
242.2136,10644.1
242.4027,10724.0542
242.5918,10798.15
242.7809,10871.8542
242.9699,10914.7958
243.159,10960.4208
243.348,11050.9958
243.537,11150.2292
243.726,11235.425
243.915,11309.8875
244.1039,11380.4208
244.2929,11425.8417
244.4818,11450.9208
244.6707,11516.0667
244.8596,11609.5333
245.0485,11700.0708
245.2373,11788.2792
245.4262,11869.925
245.615,11944.5167
245.8038,12005.6708
245.9926,12076.3042
246.1814,12148.8667
246.3701,12165.9167
246.5589,12171.2792
246.7476,12229.2875
246.9363,12325.6958
247.1249,12411.0667
247.3136,12488.3875
247.5023,12562.125
247.6909,12644.875
247.8795,12714.0917
248.0681,12788.2208
248.2567,12854.3708
248.4453,12918.2167
248.6338,12981.5333
248.8224,13015.5042
249.0109,12997.7875
249.1994,13034.1458
249.3878,13113.8125
249.5763,13198.0583
249.7648,13268.1208
249.9532,13337.8458
250.1416,13417.9
250.33,13496.0583
250.5183,13576.4042
250.7067,13627.6375
250.8951,13685.1417
251.0834,13735.1292
251.2717,13786.2792
251.46,13834.7292
251.6483,13882.5625
251.8365,13916.9167
252.0247,13911.8375
252.213,13952.9917
252.4012,14005.0042
252.5894,14090.5167
252.7775,14144.2292
252.9657,14202.9542
253.1538,14266.4375
253.3419,14317.1167
253.53,14360.0083
253.7181,14403.0125
253.9062,14454.3583
254.0942,14501.7542
254.2823,14536.7042
254.4703,14566.1042
254.6583,14602.7042
254.8463,14644.3333
255.0342,14669.1667
255.2222,14697.0792
255.4101,14708.5
255.598,14704.9875
255.7859,14739.5125
255.9738,14797.975
256.1616,14864.3667
256.3495,14929.6583
256.5373,14982.9708
256.7251,15053.3917
256.9129,15099.5708
257.1006,15144.7458
257.2884,15194.9458
257.4761,15257.0458
257.6638,15290.1958
257.8515,15314.2833
258.0392,15345.7583
258.2269,15371.5875
258.4146,15394.9375
258.6022,15426.6708
258.7898,15439.0833
258.9774,15461.3917
259.165,15491.775
259.3525,15527.9167
259.5401,15542.4292
259.7276,15577.2958
259.9151,15608.725
260.1026,15637.3333
260.2901,15674.7083
260.4776,15709.3875
260.665,15768.4125
260.8524,15815.4125
261.0398,15866.3542
261.2272,15893.3625
261.4146,15904.3958
261.6019,15934.6958
261.7893,15964.9917
261.9766,15990.7708
262.1639,16018.7417
262.3512,16021.5125
262.5384,16031.2542
262.7257,16038.6625
262.9129,16058.7542
263.1001,16070.4583
263.2873,16102.8417
263.4745,16122.0667
263.6617,16104.85
263.8488,16121.6042
264.0359,16138.4583
264.2231,16150.0292
264.4101,16164.6875
264.5972,16185.0417
264.7842,16197.3167
264.9713,16212.0542
265.1583,16212.9292
265.3453,16225.05
265.5323,16248.1042
265.7193,16265.5917
265.9062,16291.0667
266.0931,16299.3375
266.2801,16301.0333
266.4669,16325.3417
266.6538,16340.4917
266.8407,16360.6833
267.0276,16355.7875
267.2143,16348.1625
267.4012,16365.6208
267.588,16342.6625
267.7747,16346.25
267.9615,16350.6417
268.1482,16348.3167
268.3349,16353.9958
268.5217,16354.1667
268.7083,16342.1125
268.895,16335.575
269.0817,16348.45
269.2682,16342.6042
269.4549,16331.7708
269.6415,16296.9042
269.8281,16289.2167
270.0146,16305.3333
270.2012,16309.5208
270.3877,16320.7417
270.5742,16316.9083
270.7607,16313.9042
270.9472,16311.1208
271.1336,16305.0333
271.32,16292.1667
271.5065,16275.3208
271.6929,16272.6958
271.8792,16281.8458
272.0656,16280.1625
272.252,16282.7833
272.4383,16279.1083
272.6246,16273.7125
272.8109,16267.925
272.9972,16282.8333
273.1835,16294.5333
273.3697,16302.2958
273.5559,16303.6542
273.7421,16303.5667
273.9283,16297.7708
274.1145,16291.9542
274.3007,16293.9042
274.4868,16297.5667
274.6729,16317.4917
274.859,16318.8875
275.0451,16314.3333
275.2311,16274.0958
275.4172,16279.6667
275.6032,16288.5917
275.7892,16302.975
275.9752,16297.7042
276.1612,16310.2125
276.3472,16290.8708
276.5331,16275.5917
276.719,16276.525
276.9049,16271.7042
277.0908,16255.8333
277.2767,16251.6625
277.4625,16250.6833
277.6484,16237.3292
277.8342,16220.1833
278.02,16215.7875
278.2057,16225.7792
278.3915,16240.5208
278.5772,16239.625
278.763,16217.2042
278.9487,16230.0417
279.1343,16239.925
279.32,16225.0292
279.5057,16200.5542
279.6913,16155.8333
279.877,16139.2917
280.0625,16131.4333
280.2481,16104.9333
280.4337,16081.6375
280.6192,16095.4083
280.8048,16105.7167
280.9903,16083.6208
281.1758,16055.0458
281.3612,16029.4875
281.5467,16016.1458
281.7321,16026.4208
281.9175,16029.225
282.1029,16016.5833
282.2884,16012.9292
282.4737,15982.1125
282.6591,15959.6
282.8444,15948.6875
283.0297,15938.9417
283.215,15935.8375
283.4002,15923.9292
283.5855,15896.7833
283.7707,15851.95
283.956,15833.5125
284.1412,15817.3833
284.3264,15818.2292
284.5115,15829.0667
284.6967,15827.7167
284.8818,15803.0375
285.0669,15772.3667
285.252,15760.625
285.4371,15753.7125
285.6222,15730.9708
285.8072,15707.8208
285.9922,15690.7958
286.1772,15693.525
286.3622,15692.2958
286.5472,15667.8625
286.7321,15637.1375
286.9171,15644.5958
287.102,15636.6167
287.2869,15643.3292
287.4717,15656.3333
287.6566,15649.9083
287.8415,15638.525
288.0263,15622.4875
288.2111,15586.4583
288.3959,15549.475
288.5806,15539.8833
288.7654,15533.9
288.9501,15560.9
289.1348,15558.9292
289.3195,15550.85
289.5042,15552.3625
289.6889,15554.7667
289.8735,15516.5042
290.0581,15496.7833
290.2428,15459.8542
290.4273,15454.75
290.6119,15457.9667
290.7965,15448.9167
290.981,15444.0667
291.1655,15429.9167
291.35,15383.2042
291.5345,15349.2375
291.719,15345.9167
291.9034,15337.5792
292.0878,15352.9
292.2722,15339.5625
292.4566,15318.2583
292.641,15311.7917
292.8253,15301.6458
293.0096,15280.5542
293.194,15277.7208
293.3783,15266.4083
293.5626,15268.0
293.7468,15259.6792
293.9311,15254.3458
294.1153,15222.8458
294.2995,15167.4083
294.4837,15129.0875
294.6678,15101.2708
294.852,15072.4583
295.0361,15070.8708
295.2202,15067.4417
295.4043,15069.1125
295.5884,15049.1542
295.7725,15039.0667
295.9565,15017.7708
296.1405,14977.3917
296.3246,14957.7458
296.5085,14966.2083
296.6925,14978.1417
296.8764,14963.6042
297.0603,14942.6583
297.2443,14920.5083
297.4282,14892.4333
297.612,14857.9167
297.7959,14831.2708
297.9797,14811.3958
298.1635,14781.5417
298.3474,14793.3333
298.5311,14796.85
298.7149,14764.7042
298.8987,14721.0667
299.0823,14698.75
299.2661,14664.3958
299.4498,14610.2167
299.6334,14599.9208
299.8171,14594.5708
300.0007,14577.025
300.1843,14563.9458
300.368,14545.5
300.5515,14524.95
300.7351,14506.4667
300.9186,14487.1542
301.1021,14458.0125
301.2857,14444.1583
301.4691,14428.6833
301.6526,14426.6542
301.8361,14398.9958
302.0195,14368.075
302.2029,14351.0333
302.3863,14336.7042
302.5697,14311.6917
302.753,14301.1167
302.9364,14301.4083
303.1197,14306.3333
303.303,14288.4208
303.4863,14253.7083
303.6696,14205.2833
303.8528,14167.7542
304.036,14143.2875
304.2192,14139.5833
304.4024,14123.5458
304.5856,14090.9917
304.7688,14075.4333
304.9519,14065.3167
305.135,14042.6167
305.3181,14021.7583
305.5012,13999.6583
305.6842,13994.9125
305.8673,13977.1333
306.0504,13947.4667
306.2333,13903.6625
306.4163,13887.9875
306.5993,13862.5333
306.7822,13849.425
306.9652,13837.4375
307.1481,13801.0875
307.331,13780.8
307.5139,13751.4042
307.6967,13721.975
307.8796,13698.3958
308.0624,13674.8708
308.2452,13647.0083
308.428,13622.5375
308.6107,13608.6875
308.7935,13583.2208
308.9762,13562.6625
309.1589,13544.8667
309.3416,13524.2542
309.5243,13502.7667
309.7069,13483.7208
309.8896,13452.6792
310.0721,13429.5458
310.2548,13414.3375
310.4373,13401.3667
310.6199,13393.6667
310.8024,13367.7292
310.985,13349.4458
311.1674,13312.4458
311.3499,13281.1625
311.5324,13265.975
311.7148,13267.4042
311.8973,13239.1417
312.0797,13215.8458
312.2621,13208.9333
312.4445,13186.3917
312.6268,13154.975
312.8091,13136.5958
312.9915,13098.8958
313.1738,13080.1042
313.356,13046.3542
313.5383,13017.9
313.7206,13006.1083
313.9027,12973.3625
314.085,12956.725
314.2672,12939.5417
314.4493,12930.8167
314.6314,12920.7792
314.8136,12911.6833
314.9957,12877.9042
315.1778,12845.3917
315.3598,12831.9708
315.5419,12819.2458
315.724,12813.1625
315.9059,12790.8042
316.088,12768.7583
316.2699,12768.0958
316.4519,12751.6917
316.6338,12722.475
316.8157,12677.0125
316.9977,12657.7375
317.1795,12656.3417
317.3614,12646.6208
317.5432,12639.0583
317.7251,12613.5833
317.9069,12576.5125
318.0887,12565.5208
318.2704,12541.3208
318.4522,12524.1792
318.6339,12516.6583
318.8156,12525.3375
318.9973,12500.0708
319.179,12500.1667
319.3607,12500.1583
319.5423,12494.4833
319.7239,12474.3
319.9055,12449.95
320.0871,12437.3667
320.2687,12420.3958
320.4502,12405.5167
320.6317,12376.75
320.8132,12372.45
320.9947,12361.0083
321.1761,12359.5
321.3576,12350.1625
321.5391,12340.3875
321.7205,12325.1292
321.9019,12305.55
322.0832,12279.5
322.2646,12255.775
322.4459,12237.3417
322.6272,12215.7875
322.8085,12201.6625
322.9898,12188.6333
323.1711,12165.9292
323.3523,12144.1458
323.5335,12133.7458
323.7147,12148.8625
323.8959,12168.1417
324.0771,12164.2625
324.2582,12147.4667
324.4393,12135.9
324.6204,12134.1708
324.8015,12128.7833
324.9826,12130.9708
325.1637,12144.8083
325.3447,12135.2333
325.5257,12128.0375
325.7067,12111.8583
325.8877,12080.1333
326.0686,12044.6708
326.2496,12033.7125
326.4305,12009.5917
326.6114,11995.2833
326.7922,11987.2
326.9731,11983.5083
327.1539,11973.7708
327.3347,11970.1083
327.5155,11970.6917
327.6963,11989.3625
327.8771,11989.2125
328.0578,11959.7458
328.2385,11918.0167
328.4193,11903.2417
328.5999,11886.9417
328.7806,11866.2667
328.9613,11862.5167
329.1419,11845.8417
329.3225,11842.2458
329.5031,11820.3042
329.6837,11794.775
329.8642,11779.3167
330.0447,11763.4875
330.2252,11745.1708
330.4057,11724.8292
330.5862,11714.9792
330.7667,11717.0292
330.9471,11734.9292
331.1275,11728.9542
331.3079,11693.8042
331.4883,11675.2958
331.6687,11669.5208
331.849,11645.7792
332.0293,11615.45
332.2096,11599.2958
332.3899,11596.2417
332.5702,11599.125
332.7504,11600.3875
332.9306,11603.6875
333.1108,11583.3625
333.291,11553.9375
333.4712,11552.4583
333.6514,11552.3417
333.8315,11537.8958
334.0116,11531.225
334.1917,11527.7458
334.3717,11526.55
334.5518,11523.5417
334.7318,11506.6708
334.9119,11495.2542
335.0918,11490.9917
335.2718,11487.2667
335.4518,11484.6667
335.6317,11470.8417
335.8116,11473.0083
335.9915,11469.4792
336.1714,11432.825
336.3513,11421.0042
336.5311,11420.2
336.7109,11425.4083
336.8907,11406.7375
337.0705,11376.6208
337.2502,11341.2333
337.43,11327.8708
337.6097,11298.8417
337.7894,11290.625
337.9691,11291.6625
338.1488,11297.8458
338.3284,11294.4
338.508,11302.7875
338.6877,11303.3208
338.8672,11291.1583
339.0468,11265.3125
339.2263,11248.2
339.4059,11255.5417
339.5854,11286.0333
339.7649,11261.7417
339.9443,11248.2958
340.1238,11244.2583
340.3032,11242.5083
340.4826,11238.0417
340.662,11214.5708
340.8414,11189.2583
341.0207,11190.8958
341.2001,11200.3792
341.3794,11193.8125
341.5587,11218.3625
341.738,11205.7417
341.9172,11184.6167
342.0965,11173.2208
342.2757,11131.3625
342.4549,11093.325
342.6341,11100.0625
342.8132,11096.0917
342.9923,11124.5
343.1715,11156.3167
343.3506,11169.4875
343.5296,11118.3
343.7087,11087.3958
343.8878,11067.5167
344.0668,11055.1667
344.2458,11048.0292
344.4248,11024.1167
344.6037,11017.1208
344.7827,11015.6833
344.9616,10998.05
345.1405,11002.2667
345.3194,11007.5875
345.4982,10980.2667
345.6771,10966.9708
345.8559,10967.7208
346.0347,10959.8333
346.2135,10948.2667
346.3923,10951.6583
346.571,10942.6542
346.7498,10921.8708
346.9285,10933.1083
347.1071,10918.675
347.2859,10887.675
347.4645,10900.55
347.6431,10915.85
347.8217,10932.9292
348.0003,10946.5542
348.1789,10915.6333
348.3574,10877.7625
348.5359,10852.0375
348.7145,10824.1292
348.893,10824.3792
349.0714,10821.6583
349.2499,10800.125
349.4283,10774.3375
349.6068,10747.3375
349.7852,10734.3167
349.9635,10735.0458
350.1419,10732.0583
350.3202,10717.0625
350.4985,10694.8833
350.6768,10679.6125
350.8551,10667.5208
351.0334,10657.1792
351.2116,10640.5625
351.3898,10648.2333
351.568,10635.7833
351.7462,10636.6125
351.9243,10626.2667
352.1025,10608.6333
352.2806,10594.0
352.4587,10591.0208
352.6368,10583.775
352.8148,10559.0167
352.9929,10539.2458
353.1709,10543.4792
353.3489,10539.4958
353.5268,10521.2792
353.7048,10500.8
353.8828,10491.4417
354.0607,10473.0708
354.2386,10472.5125
354.4165,10461.1083
354.5943,10446.275
354.7722,10440.2125
354.95,10452.5167
355.1278,10455.7875
355.3056,10430.2042
355.4833,10391.5375
355.6611,10363.2333
355.8388,10340.8375
356.0165,10327.5833
356.1942,10338.9833
356.3719,10360.325
356.5495,10347.2875
356.7271,10336.0417
356.9047,10336.3292
357.0823,10330.1625
357.2599,10337.0292
357.4374,10322.4042
357.6149,10295.9917
357.7924,10263.4333
357.9699,10259.1583
358.1474,10253.4167
358.3248,10225.8125
358.5023,10211.9167
358.6797,10187.0
358.8571,10169.9917
359.0344,10165.0958
359.2118,10134.4708
359.3891,10124.2167
359.5664,10111.0375
359.7437,10101.2917
359.9209,10076.9333
360.0982,10050.9667
360.2754,10031.9167
360.4526,10046.2542
360.6298,10053.1125
360.807,10048.5458
360.9841,10036.9042
361.1613,10015.4875
361.3383,10027.9417
361.5154,10025.2958
361.6925,10008.4042
361.8695,9998.3333
362.0466,9984.5
362.2236,9972.0583
362.4005,9966.625
362.5775,9944.85
362.7545,9904.95
362.9314,9885.9542
363.1083,9899.5458
363.2852,9913.3042
363.462,9906.5542
363.6389,9898.1583
363.8157,9884.2833
363.9925,9860.65
364.1693,9843.6333
364.346,9815.3625
364.5228,9816.525
364.6996,9831.0083
364.8762,9835.9208
365.0529,9840.6958
365.2296,9832.8875
365.4062,9839.5375
365.5829,9825.7875
365.7595,9802.0167
365.9361,9813.8333
366.1126,9800.9417
366.2892,9843.7083
366.4657,9978.6375
366.6422,10090.2708
366.8186,10063.1708
366.9951,10126.6292
367.1716,10076.1917
367.348,10033.0
367.5244,10086.0833
367.7008,10094.4542
367.8772,10078.5667
368.0535,9949.9083
368.2298,9980.1583
368.4061,10073.6042
368.5824,10008.025
368.7586,10068.075
368.9349,10111.9125
369.1111,9997.6625
369.2873,9902.45
369.4635,9909.6958
369.6396,9917.6292
369.8158,9839.2542
369.9919,9822.7375
370.168,9850.5042
370.3441,9870.2083
370.5202,9804.9625
370.6962,9745.8167
370.8722,9715.5375
371.0482,9709.4375
371.2242,9733.7333
371.4002,9809.8792
371.5761,9843.6375
371.752,9786.0375
371.9279,9797.2958
372.1038,9828.3667
372.2796,9790.1292
372.4555,9783.9708
372.6313,9801.8625
372.8071,9763.8542
372.9829,9726.0875
373.1586,9738.1583
373.3344,9769.3417
373.5101,9737.5417
373.6858,9745.425
373.8615,9720.9417
374.0371,9722.7375
374.2127,9799.6917
374.3884,9814.8417
374.564,9773.6042
374.7395,9760.1958
374.9151,9783.9625
375.0906,9898.6125
375.2661,9992.7667
375.4416,9937.3417
375.6171,9974.7917
375.7925,10058.6125
375.968,10093.0708
376.1434,10006.8708
376.3188,9938.8125
376.4941,9923.2042
376.6695,9965.5417
376.8448,9994.9958
377.0201,10023.0625
377.1954,10002.3875
377.3707,10041.25
377.5459,10081.4083
377.7212,10160.825
377.8964,10429.5583
378.0715,10560.4083
378.2467,10374.2
378.4218,10432.2917
378.597,10320.3417
378.7721,10212.1833
378.9472,10260.1458
379.1222,10321.6542
379.2973,10500.3458
379.4723,10775.4333
379.6473,10911.3583
379.8223,10752.6708
379.9972,10528.3125
380.1722,10411.4458
380.3471,10361.7667
380.522,10338.4042
380.6969,10295.8292
380.8717,10468.875
381.0466,10419.7333
381.2214,10314.7292
381.3962,10311.0417
381.571,10237.1333
381.7457,10180.5042
381.9204,10264.6
382.0952,10250.825
382.2699,10330.5583
382.4445,10594.0333
382.6192,10682.65
382.7938,10903.6292
382.9685,11128.7667
383.1431,10916.1917
383.3176,10593.7917
383.4922,10461.15
383.6667,10440.9208
383.8412,10402.7917
384.0157,10324.0417
384.1902,10363.5708
384.3646,10480.8
384.5391,10457.0667
384.7134,10477.2375
384.8878,10621.9667
385.0622,10848.6292
385.2365,10786.8583
385.4109,10499.2375
385.5852,10433.0167
385.7594,10470.3167
385.9337,10556.9917
386.1079,10678.175
386.2822,10885.4
386.4564,11003.6292
386.6306,10758.6917
386.8047,10802.9917
386.9789,10972.0375
387.153,10991.375
387.3271,11363.9875
387.5012,11310.7667
387.6752,11499.6792
387.8492,11817.6583
388.0233,11705.5042
388.1972,11431.9125
388.3712,11501.7458
388.5452,11465.3417
388.7191,11512.4
388.893,11851.525
389.0669,11898.1208
389.2408,11342.6
389.4146,10892.75
389.5884,10641.7083
389.7623,10438.7458
389.9361,10413.2375
390.1098,10460.0417
390.2835,10551.1083
390.4573,10542.4875
390.631,10537.9708
390.8047,10680.9042
390.9784,10807.6417
391.152,10713.5208
391.3256,10749.4458
391.4992,10859.1375
391.6728,10724.05
391.8464,10800.5542
392.0199,11074.1875
392.1934,11057.8125
392.3669,11136.975
392.5403,11344.4958
392.7138,11446.025
392.8873,11665.8417
393.0607,11938.3625
393.2341,12101.1958
393.4074,12174.3958
393.5808,11760.275
393.7542,11483.6292
393.9274,11525.6208
394.1007,11314.6542
394.274,11447.5542
394.4472,11430.6333
394.6205,11527.6625
394.7937,11893.5583
394.9668,12129.3958
395.14,11892.5625
395.3131,11527.2542
395.4863,11193.6542
395.6594,11151.3917
395.8325,11025.0958
396.0055,10980.1458
396.1786,11036.4917
396.3516,11127.2042
396.5246,11073.0208
396.6975,10972.1292
396.8705,10990.1875
397.0434,11380.8208
397.2163,11128.375
397.3892,11006.6
397.5621,11187.0333
397.735,11344.9583
397.9077,11608.0958
398.0806,11753.6875
398.2534,11513.7208
398.4261,11687.9
398.5989,11776.7
398.7716,12207.85
398.9443,12138.525
399.117,11969.4375
399.2896,11803.7167
399.4623,11651.2333
399.6349,11555.3083
399.8075,11411.2708
399.9801,11182.5625
400.1526,11172.0167
400.3252,10895.4792
400.4977,10629.3208
400.6702,10599.0
400.8427,10541.9958
401.0151,10626.0333
401.1875,10627.2917
401.36,10603.3208
401.5323,10657.0292
401.7047,10494.1042
401.877,10432.4458
402.0494,10416.175
402.2216,10514.725
402.394,10708.7208
402.5662,10629.5042
402.7385,10636.6125
402.9107,10609.625
403.0829,10588.2958
403.2551,10596.8292
403.4272,10504.9208
403.5994,10515.7708
403.7715,10608.5667
403.9436,10760.525
404.1156,10723.1875
