Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-01 18:48:40.830856
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1356.1792
218.2508,1381.3167
218.442,1406.0667
218.6332,1434.0042
218.8244,1459.925
219.0156,1488.1792
219.2067,1517.8542
219.3979,1547.0
219.589,1578.95
219.7801,1609.7833
219.9712,1641.9583
220.1623,1675.425
220.3533,1711.575
220.5444,1749.3292
220.7354,1787.0458
220.9264,1823.9125
221.1174,1865.5458
221.3083,1906.0917
221.4993,1946.4333
221.6902,1987.1542
221.8812,2032.9042
222.0721,2077.9458
222.263,2124.2292
222.4538,2173.0208
222.6447,2222.4958
222.8355,2272.65
223.0264,2322.2167
223.2172,2371.9292
223.408,2426.075
223.5987,2480.1833
223.7895,2534.9542
223.9802,2591.175
224.1709,2650.0542
224.3616,2709.6792
224.5524,2769.625
224.743,2833.1375
224.9337,2891.5083
225.1243,2960.7333
225.315,3025.9083
225.5056,3090.2625
225.6962,3155.3042
225.8867,3226.975
226.0773,3296.5208
226.2678,3365.3958
226.4584,3439.1125
226.6489,3512.2542
226.8394,3582.475
227.0298,3658.7542
227.2203,3737.3458
227.4108,3821.4875
227.6012,3902.5958
227.7916,3979.3375
227.982,4062.425
228.1723,4142.2708
228.3627,4225.7917
228.5531,4308.1583
228.7434,4391.6792
228.9337,4478.2
229.124,4569.0292
229.3143,4657.7458
229.5045,4753.975
229.6948,4847.9208
229.885,4947.525
230.0752,5046.5708
230.2654,5146.3708
230.4556,5244.8833
230.6457,5340.4792
230.8358,5438.5792
231.026,5538.4208
231.2161,5634.9417
231.4062,5735.4042
231.5963,5832.5208
231.7863,5935.3958
231.9764,6043.8333
232.1664,6153.1333
232.3564,6269.275
232.5464,6374.0833
232.7364,6488.8042
232.9263,6592.6875
233.1163,6705.1
233.3062,6820.5125
233.4961,6945.7167
233.686,7056.4917
233.8758,7164.0167
234.0657,7269.2833
234.2555,7386.9458
234.4454,7501.8417
234.6352,7613.65
234.825,7731.6917
235.0147,7836.8042
235.2045,7950.3708
235.3942,8061.6542
235.5839,8173.8583
235.7737,8285.8792
235.9633,8395.1458
236.153,8513.1792
236.3427,8635.1958
236.5323,8750.7042
236.7219,8857.7458
236.9115,8952.2583
237.1011,9055.7875
237.2907,9172.7375
237.4803,9285.0958
237.6698,9390.7167
237.8593,9505.7542
238.0488,9614.5542
238.2383,9721.8917
238.4278,9830.2875
238.6172,9950.3792
238.8066,10059.0042
238.9961,10170.975
239.1855,10286.4917
239.3748,10395.375
239.5642,10496.8458
239.7536,10609.0625
239.9429,10712.3042
240.1322,10801.1792
240.3215,10909.9792
240.5108,11014.7667
240.7001,11120.9625
240.8893,11220.0375
241.0786,11318.9917
241.2677,11415.925
241.457,11525.15
241.6461,11605.8792
241.8353,11686.9667
242.0244,11773.1333
242.2136,11853.6625
242.4027,11943.1708
242.5918,12026.2208
242.7809,12107.9458
242.9699,12158.1292
243.159,12207.3917
243.348,12306.4333
243.537,12418.7167
243.726,12509.5667
243.915,12590.925
244.1039,12665.7667
244.2929,12721.4125
244.4818,12744.7458
244.6707,12810.25
244.8596,12918.625
245.0485,13016.1167
245.2373,13113.7708
245.4262,13207.0875
245.615,13285.7417
245.8038,13353.375
245.9926,13431.7375
246.1814,13511.1708
246.3701,13527.2917
246.5589,13529.9208
246.7476,13595.4458
246.9363,13703.2875
247.1249,13797.3875
247.3136,13881.9333
247.5023,13962.9042
247.6909,14052.2458
247.8795,14126.0458
248.0681,14207.4625
248.2567,14279.675
248.4453,14350.2792
248.6338,14416.9958
248.8224,14451.6
249.0109,14433.5958
249.1994,14470.7917
249.3878,14556.2458
249.5763,14648.7708
249.7648,14726.7583
249.9532,14799.5917
250.1416,14890.425
250.33,14975.0417
250.5183,15057.875
250.7067,15119.6583
250.8951,15178.9792
251.0834,15234.8792
251.2717,15290.925
251.46,15341.25
251.6483,15391.4
251.8365,15430.6
252.0247,15424.5042
252.213,15459.3917
252.4012,15523.2333
252.5894,15617.1958
252.7775,15677.4667
252.9657,15729.6583
253.1538,15806.575
253.3419,15862.1375
253.53,15904.3292
253.7181,15954.4417
253.9062,16006.6083
254.0942,16054.7958
254.2823,16089.1167
254.4703,16123.075
254.6583,16164.6167
254.8463,16207.3625
255.0342,16233.0875
255.2222,16262.5125
255.4101,16270.2667
255.598,16269.4667
255.7859,16303.8833
255.9738,16367.3875
256.1616,16437.15
256.3495,16507.1958
256.5373,16564.4125
256.7251,16643.75
256.9129,16692.6667
257.1006,16736.8667
257.2884,16796.1708
257.4761,16854.5042
257.6638,16894.075
257.8515,16919.65
258.0392,16948.1042
258.2269,16978.5042
258.4146,17003.0958
258.6022,17035.2417
258.7898,17047.9542
258.9774,17068.4
259.165,17101.6917
259.3525,17137.1583
259.5401,17150.6708
259.7276,17189.3917
259.9151,17221.5625
260.1026,17250.25
260.2901,17287.9125
260.4776,17326.1583
260.665,17387.75
260.8524,17442.6333
261.0398,17496.8375
261.2272,17522.275
261.4146,17531.8625
261.6019,17560.6083
261.7893,17598.6083
261.9766,17622.0792
262.1639,17653.25
262.3512,17651.0833
262.5384,17659.375
262.7257,17668.4625
262.9129,17686.9292
263.1001,17696.6208
263.2873,17730.4375
263.4745,17751.25
263.6617,17728.7042
263.8488,17748.6292
264.0359,17767.1458
264.2231,17773.4417
264.4101,17785.3042
264.5972,17802.7292
264.7842,17822.0875
264.9713,17830.55
265.1583,17832.7083
265.3453,17844.6542
265.5323,17869.4292
265.7193,17884.1125
265.9062,17912.5083
266.0931,17919.7208
266.2801,17917.3167
266.4669,17942.4875
266.6538,17958.7833
266.8407,17978.2667
267.0276,17967.8458
267.2143,17961.2958
267.4012,17972.2
267.588,17951.0208
267.7747,17952.175
267.9615,17954.7208
268.1482,17954.1667
268.3349,17958.85
268.5217,17958.7875
268.7083,17938.9542
268.895,17929.5458
269.0817,17940.6708
269.2682,17941.5458
269.4549,17917.6917
269.6415,17878.2958
269.8281,17874.7417
270.0146,17886.0042
270.2012,17889.4667
270.3877,17897.8083
270.5742,17892.0375
270.7607,17890.525
270.9472,17884.5333
271.1336,17871.5958
271.32,17859.8333
271.5065,17841.9625
271.6929,17834.1792
271.8792,17841.95
272.0656,17838.0792
272.252,17841.3458
272.4383,17841.7292
272.6246,17827.075
272.8109,17814.275
272.9972,17840.4125
273.1835,17849.1125
273.3697,17854.0042
273.5559,17852.1417
273.7421,17853.2708
273.9283,17845.2375
274.1145,17835.875
274.3007,17834.3458
274.4868,17837.2917
274.6729,17857.5583
274.859,17860.6792
275.0451,17855.7208
275.2311,17806.7208
275.4172,17813.0167
275.6032,17823.9417
275.7892,17836.6333
275.9752,17833.5667
276.1612,17838.0625
276.3472,17818.1958
276.5331,17805.1333
276.719,17801.5417
276.9049,17796.5958
277.0908,17774.4292
277.2767,17770.65
277.4625,17774.8292
277.6484,17755.8042
277.8342,17735.225
278.02,17729.3375
278.2057,17737.5375
278.3915,17748.4417
278.5772,17747.8917
278.763,17723.8792
278.9487,17737.2125
279.1343,17747.6833
279.32,17730.4083
279.5057,17700.9417
279.6913,17652.3333
279.877,17636.7125
280.0625,17623.9125
280.2481,17595.0333
280.4337,17569.2208
280.6192,17581.1208
280.8048,17594.2458
280.9903,17572.1708
281.1758,17536.9667
281.3612,17511.45
281.5467,17495.9292
281.7321,17507.1625
281.9175,17508.5625
282.1029,17491.1583
282.2884,17485.2125
282.4737,17451.0792
282.6591,17425.075
282.8444,17414.0167
283.0297,17405.7917
283.215,17397.2375
283.4002,17387.4292
283.5855,17356.0708
283.7707,17306.9292
283.956,17283.1375
284.1412,17267.6542
284.3264,17270.7333
284.5115,17282.0667
284.6967,17280.4833
284.8818,17250.825
285.0669,17216.1458
285.252,17204.0458
285.4371,17204.8958
285.6222,17170.9458
285.8072,17148.0667
285.9922,17132.7875
286.1772,17130.6417
286.3622,17132.6
286.5472,17101.7417
286.7321,17070.2792
286.9171,17077.4625
287.102,17069.1375
287.2869,17078.0
287.4717,17092.95
287.6566,17086.3167
287.8415,17072.4625
288.0263,17056.1292
288.2111,17015.8583
288.3959,16972.4375
288.5806,16963.225
288.7654,16958.7208
288.9501,16987.2292
289.1348,16985.4375
289.3195,16972.6625
289.5042,16972.5458
289.6889,16979.275
289.8735,16937.4583
290.0581,16915.7167
290.2428,16881.65
290.4273,16870.4625
290.6119,16878.5625
290.7965,16865.4792
290.981,16854.375
291.1655,16843.6167
291.35,16793.9333
291.5345,16756.75
291.719,16750.7375
291.9034,16749.8292
292.0878,16764.0
292.2722,16753.4
292.4566,16724.0208
292.641,16721.9167
292.8253,16708.4167
293.0096,16684.7292
293.194,16683.525
293.3783,16675.7917
293.5626,16672.1083
293.7468,16668.0917
293.9311,16659.75
294.1153,16620.6625
294.2995,16560.6625
294.4837,16521.25
294.6678,16487.7417
294.852,16465.9792
295.0361,16466.4167
295.2202,16458.9792
295.4043,16459.3958
295.5884,16443.7292
295.7725,16425.9375
295.9565,16405.6875
296.1405,16367.3792
296.3246,16340.4958
296.5085,16353.0042
296.6925,16362.8333
296.8764,16351.2833
297.0603,16328.0667
297.2443,16304.9542
297.4282,16274.3292
297.612,16241.675
297.7959,16208.3083
297.9797,16190.7458
298.1635,16157.1083
298.3474,16168.4333
298.5311,16174.3417
298.7149,16142.1167
298.8987,16093.6
299.0823,16068.4375
299.2661,16028.5625
299.4498,15975.8458
299.6334,15965.4917
299.8171,15955.0875
300.0007,15938.3417
300.1843,15925.3958
300.368,15907.9042
300.5515,15885.0333
300.7351,15862.6542
300.9186,15842.4167
301.1021,15812.2083
301.2857,15800.5333
301.4691,15782.0208
301.6526,15780.9833
301.8361,15747.3125
302.0195,15719.5667
302.2029,15700.0667
302.3863,15685.1583
302.5697,15658.3958
302.753,15649.1708
302.9364,15648.9792
303.1197,15654.25
303.303,15636.1792
303.4863,15602.3208
303.6696,15543.0708
303.8528,15505.6792
304.036,15478.4333
304.2192,15475.2042
304.4024,15459.2958
304.5856,15425.45
304.7688,15407.9583
304.9519,15399.3167
305.135,15372.6417
305.3181,15345.6833
305.5012,15328.2875
305.6842,15321.5125
305.8673,15304.975
306.0504,15269.375
306.2333,15226.5333
306.4163,15210.0708
306.5993,15183.075
306.7822,15168.2625
306.9652,15152.8583
307.1481,15119.4083
307.331,15092.7625
307.5139,15062.2917
307.6967,15030.9333
307.8796,15002.0125
308.0624,14981.8667
308.2452,14952.1167
308.428,14922.9667
308.6107,14909.8625
308.7935,14885.1458
308.9762,14863.6917
309.1589,14841.6375
309.3416,14818.9542
309.5243,14796.2875
309.7069,14773.0292
309.8896,14743.4583
310.0721,14719.9125
310.2548,14706.1667
310.4373,14688.0417
310.6199,14681.9083
310.8024,14652.3333
310.985,14633.9875
311.1674,14594.4125
311.3499,14556.0292
311.5324,14541.8208
311.7148,14544.2792
311.8973,14513.7625
312.0797,14493.5167
312.2621,14477.7292
312.4445,14453.9
312.6268,14420.0125
312.8091,14404.8125
312.9915,14364.6542
313.1738,14344.2
313.356,14306.9792
313.5383,14275.3167
313.7206,14256.8625
313.9027,14229.1792
314.085,14207.7875
314.2672,14191.3833
314.4493,14183.6917
314.6314,14172.2917
314.8136,14159.7875
314.9957,14129.6208
315.1778,14095.6917
315.3598,14074.7417
315.5419,14062.2667
315.724,14051.9667
315.9059,14031.05
316.088,14011.6
316.2699,14009.2708
316.4519,13988.2833
316.6338,13953.9458
316.8157,13910.0708
316.9977,13886.6292
317.1795,13884.2458
317.3614,13879.55
317.5432,13866.3917
317.7251,13839.0542
317.9069,13800.8042
318.0887,13788.2542
318.2704,13760.9458
318.4522,13744.8458
318.6339,13736.7083
318.8156,13745.7542
318.9973,13722.0458
319.179,13716.1875
319.3607,13718.1417
319.5423,13711.2583
319.7239,13694.6875
319.9055,13667.3417
320.0871,13648.8333
320.2687,13630.8
320.4502,13617.0875
320.6317,13580.0875
320.8132,13578.5875
320.9947,13570.6167
321.1761,13564.7833
321.3576,13552.0875
321.5391,13545.0333
321.7205,13528.275
321.9019,13506.7083
322.0832,13479.2083
322.2646,13452.8667
322.4459,13430.9583
322.6272,13405.5417
322.8085,13393.2042
322.9898,13376.725
323.1711,13351.625
323.3523,13330.9
323.5335,13319.1375
323.7147,13332.2792
323.8959,13357.8208
324.0771,13354.275
324.2582,13334.5333
324.4393,13320.5042
324.6204,13316.0583
324.8015,13312.0542
324.9826,13313.3417
325.1637,13330.4083
325.3447,13318.2875
325.5257,13308.75
325.7067,13298.5708
325.8877,13259.6
326.0686,13219.2333
326.2496,13205.4875
326.4305,13178.5917
326.6114,13163.2292
326.7922,13156.8958
326.9731,13151.7833
327.1539,13136.8708
327.3347,13137.3167
327.5155,13140.4458
327.6963,13160.7833
327.8771,13159.2167
328.0578,13127.0
328.2385,13076.1458
328.4193,13064.0833
328.5999,13044.0625
328.7806,13018.4708
328.9613,13019.05
329.1419,13004.7083
329.3225,12995.5833
329.5031,12969.2292
329.6837,12948.1708
329.8642,12926.7917
330.0447,12910.3958
330.2252,12892.9917
330.4057,12864.3917
330.5862,12856.2208
330.7667,12855.4458
330.9471,12874.2292
331.1275,12869.1875
331.3079,12832.1
331.4883,12808.4792
331.6687,12803.7042
331.849,12775.9292
332.0293,12748.1
332.2096,12725.1375
332.3899,12724.9167
332.5702,12724.8625
332.7504,12728.3792
332.9306,12730.8625
333.1108,12704.025
333.291,12673.6625
333.4712,12669.4917
333.6514,12669.9833
333.8315,12658.4
334.0116,12650.2333
334.1917,12640.1875
334.3717,12640.7
334.5518,12641.0125
334.7318,12623.2792
334.9119,12610.5917
335.0918,12606.5625
335.2718,12602.0542
335.4518,12597.2042
335.6317,12583.2333
335.8116,12584.6708
335.9915,12577.1083
336.1714,12539.5917
336.3513,12527.3
336.5311,12524.5083
336.7109,12528.1333
336.8907,12510.0833
337.0705,12470.0583
337.2502,12434.1708
337.43,12417.8667
337.6097,12390.3125
337.7894,12379.3417
337.9691,12376.9792
338.1488,12383.7375
338.3284,12387.8333
338.508,12393.8292
338.6877,12393.1792
338.8672,12377.3083
339.0468,12353.1542
339.2263,12331.7583
339.4059,12338.0542
339.5854,12368.5167
339.7649,12348.6375
339.9443,12330.4792
340.1238,12325.6375
340.3032,12322.4167
340.4826,12320.2042
340.662,12290.2667
340.8414,12262.25
341.0207,12262.7417
341.2001,12272.65
341.3794,12267.1917
341.5587,12289.6417
341.738,12279.475
341.9172,12253.9167
342.0965,12242.1708
342.2757,12197.7583
342.4549,12154.1792
342.6341,12156.6167
342.8132,12153.6
342.9923,12186.25
343.1715,12221.0833
343.3506,12237.625
343.5296,12178.7667
343.7087,12142.0958
343.8878,12118.6583
344.0668,12105.1583
344.2458,12098.1417
344.4248,12077.0458
344.6037,12065.0458
344.7827,12061.45
344.9616,12044.2125
345.1405,12046.1125
345.3194,12052.525
345.4982,12024.6625
345.6771,12010.2375
345.8559,12009.6
346.0347,12000.3667
346.2135,11986.7583
346.3923,11992.2708
346.571,11980.2833
346.7498,11954.85
346.9285,11968.5333
347.1071,11948.9292
347.2859,11914.0833
347.4645,11929.6333
347.6431,11950.5833
347.8217,11967.2875
348.0003,11976.2875
348.1789,11943.1875
348.3574,11902.0333
348.5359,11874.2833
348.7145,11843.4292
348.893,11841.275
349.0714,11840.8208
349.2499,11814.925
349.4283,11785.6
349.6068,11753.0708
349.7852,11745.0542
349.9635,11744.65
350.1419,11742.1208
350.3202,11726.5042
350.4985,11699.8792
350.6768,11679.625
350.8551,11668.4667
351.0334,11657.625
351.2116,11640.0042
351.3898,11642.0917
351.568,11629.9875
351.7462,11629.5542
351.9243,11619.2458
352.1025,11599.1917
352.2806,11585.6292
352.4587,11580.875
352.6368,11572.8167
352.8148,11541.9083
352.9929,11521.7917
353.1709,11524.85
353.3489,11519.2583
353.5268,11497.1542
353.7048,11479.275
353.8828,11468.6417
354.0607,11449.0
354.2386,11446.2125
354.4165,11433.0167
354.5943,11419.4708
354.7722,11412.5583
354.95,11423.8208
355.1278,11422.7417
355.3056,11396.1458
355.4833,11357.5208
355.6611,11324.7292
355.8388,11301.2125
356.0165,11286.175
356.1942,11293.5708
356.3719,11315.7042
356.5495,11305.0792
356.7271,11290.4625
356.9047,11288.25
357.0823,11282.9333
357.2599,11288.925
357.4374,11276.3875
357.6149,11240.825
357.7924,11210.2708
357.9699,11201.3583
358.1474,11195.45
358.3248,11166.7875
358.5023,11148.2917
358.6797,11121.8917
358.8571,11106.8083
359.0344,11096.2667
359.2118,11064.025
359.3891,11049.9042
359.5664,11038.425
359.7437,11024.6583
359.9209,10996.5625
360.0982,10965.5708
360.2754,10947.5667
360.4526,10964.1875
360.6298,10972.8458
360.807,10964.75
360.9841,10951.3708
361.1613,10927.6583
361.3383,10942.0292
361.5154,10944.3667
361.6925,10924.2875
361.8695,10911.8292
362.0466,10896.5833
362.2236,10880.6417
362.4005,10872.4917
362.5775,10853.4292
362.7545,10804.0875
362.9314,10784.2875
363.1083,10794.9792
363.2852,10811.1375
363.462,10803.0917
363.6389,10795.4083
363.8157,10779.8458
363.9925,10748.8792
364.1693,10734.8083
364.346,10704.0625
364.5228,10706.1708
364.6996,10720.4458
364.8762,10724.7458
365.0529,10729.5208
365.2296,10718.575
365.4062,10724.9458
365.5829,10709.6458
365.7595,10685.7125
365.9361,10697.6042
366.1126,10684.8292
366.2892,10731.3333
366.4657,10873.4292
366.6422,10996.2375
366.8186,10970.1542
366.9951,11036.6417
367.1716,10983.6833
367.348,10932.2333
367.5244,10992.1625
367.7008,10997.5083
367.8772,10981.8542
368.0535,10835.75
368.2298,10872.5125
368.4061,10976.0042
368.5824,10903.9458
368.7586,10971.8042
368.9349,11018.4417
369.1111,10895.4625
369.2873,10788.1
369.4635,10793.6792
369.6396,10804.575
369.8158,10713.9333
369.9919,10698.6375
370.168,10726.5542
370.3441,10751.3625
370.5202,10675.3042
370.6962,10611.0167
370.8722,10576.2417
371.0482,10572.9292
371.2242,10598.2333
371.4002,10682.1458
371.5761,10722.8958
371.752,10654.4167
371.9279,10664.3708
372.1038,10698.5208
372.2796,10658.1875
372.4555,10646.1708
372.6313,10669.1917
372.8071,10628.7708
372.9829,10585.5708
373.1586,10592.5917
373.3344,10634.475
373.5101,10596.8125
373.6858,10603.1958
373.8615,10578.5667
374.0371,10575.7875
374.2127,10664.7292
374.3884,10682.825
374.564,10631.3083
374.7395,10621.4917
374.9151,10643.9875
375.0906,10764.3917
375.2661,10873.7208
375.4416,10811.3583
375.6171,10849.6167
375.7925,10945.1958
375.968,10984.2667
376.1434,10887.5
376.3188,10811.1042
376.4941,10791.4583
376.6695,10838.6083
376.8448,10870.0458
377.0201,10902.1167
377.1954,10875.225
377.3707,10919.8542
377.5459,10961.5417
377.7212,11050.6042
377.8964,11340.925
378.0715,11485.2833
378.2467,11282.1625
378.4218,11342.2833
378.597,11223.075
378.7721,11107.7708
378.9472,11155.8792
379.1222,11224.75
379.2973,11415.6667
379.4723,11718.4
379.6473,11867.3333
379.8223,11690.0125
379.9972,11445.7417
380.1722,11315.4
380.3471,11264.3875
380.522,11239.9708
380.6969,11190.1333
380.8717,11372.2625
381.0466,11323.7083
381.2214,11206.3458
381.3962,11202.1458
381.571,11124.4292
381.7457,11059.675
381.9204,11151.2042
382.0952,11141.8875
382.2699,11222.8542
382.4445,11509.1333
382.6192,11604.7875
382.7938,11844.5083
382.9685,12093.0167
383.1431,11863.0125
383.3176,11506.4333
383.4922,11358.7833
383.6667,11336.6583
383.8412,11299.7958
384.0157,11209.3875
384.1902,11252.3583
384.3646,11379.8375
384.5391,11351.8542
384.7134,11376.2417
384.8878,11537.1792
385.0622,11782.5958
385.2365,11714.6792
385.4109,11401.9333
385.5852,11325.1417
385.7594,11365.4833
385.9337,11456.7292
386.1079,11589.3542
386.2822,11813.0458
386.4564,11948.9167
386.6306,11681.2042
386.8047,11720.4917
386.9789,11915.7083
387.153,11928.2083
387.3271,12336.65
387.5012,12281.9458
387.6752,12480.5
387.8492,12829.2417
388.0233,12713.6125
388.1972,12411.9167
388.3712,12486.4
388.5452,12441.1292
388.7191,12494.8458
388.893,12863.0292
389.0669,12915.9375
389.2408,12314.2375
389.4146,11819.2792
389.5884,11543.8583
389.7623,11323.35
389.9361,11299.4417
390.1098,11349.45
390.2835,11449.9958
390.4573,11437.6708
390.631,11429.7792
390.8047,11588.5
390.9784,11727.5667
391.152,11628.45
391.3256,11660.3375
391.4992,11783.2792
391.6728,11634.2417
391.8464,11717.0083
392.0199,12013.1042
392.1934,11998.85
392.3669,12080.3917
392.5403,12312.1208
392.7138,12417.8625
392.8873,12656.575
393.0607,12951.1583
393.2341,13130.0292
393.4074,13211.2458
393.5808,12761.8708
393.7542,12453.0833
393.9274,12501.8833
394.1007,12269.05
394.274,12414.2667
394.4472,12396.5042
394.6205,12495.4458
394.7937,12894.7167
394.9668,13155.3
395.14,12900.875
395.3131,12500.8292
395.4863,12135.9208
395.6594,12087.7375
395.8325,11953.2875
396.0055,11910.3
396.1786,11965.2958
396.3516,12064.8375
396.5246,12007.2167
396.6975,11895.7542
396.8705,11908.5292
397.0434,12336.2875
397.2163,12063.9792
397.3892,11928.9792
397.5621,12126.3375
397.735,12295.0125
397.9077,12583.0042
398.0806,12743.7333
398.2534,12476.7333
398.4261,12669.1417
398.5989,12760.4375
398.7716,13238.1875
398.9443,13162.5042
399.117,12980.1167
399.2896,12795.7583
399.4623,12626.8167
399.6349,12522.5333
399.8075,12364.8417
399.9801,12116.6833
400.1526,12104.35
400.3252,11805.5792
400.4977,11515.6208
400.6702,11482.5042
400.8427,11423.025
401.0151,11512.2125
401.1875,11513.4917
401.36,11482.1042
401.5323,11545.45
401.7047,11369.5583
401.877,11297.6958
402.0494,11280.4875
402.2216,11386.2
402.394,11596.7792
402.5662,11509.9583
402.7385,11519.0375
402.9107,11494.2208
403.0829,11465.7
403.2551,11477.1625
403.4272,11372.7292
403.5994,11387.0625
403.7715,11488.0
403.9436,11647.3417
404.1156,11608.025
