Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 15:25:27.432988
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.6
218.2508,1427.6417
218.442,1454.7583
218.6332,1483.2167
218.8244,1511.55
219.0156,1540.9667
219.2067,1570.3167
219.3979,1603.85
219.589,1636.425
219.7801,1669.45
219.9712,1704.45
220.1623,1737.8792
220.3533,1777.4542
220.5444,1815.0708
220.7354,1855.2333
220.9264,1894.25
221.1174,1936.8583
221.3083,1980.7333
221.4993,2022.2375
221.6902,2064.9208
221.8812,2113.4292
222.0721,2160.6625
222.263,2209.225
222.4538,2259.5375
222.6447,2312.2042
222.8355,2364.6958
223.0264,2416.3083
223.2172,2470.8167
223.408,2526.9375
223.5987,2582.2792
223.7895,2640.4583
223.9802,2701.3542
224.1709,2761.5083
224.3616,2822.8333
224.5524,2887.3708
224.743,2954.5958
224.9337,3015.4625
225.1243,3088.4542
225.315,3155.3208
225.5056,3222.6667
225.6962,3294.4125
225.8867,3366.475
226.0773,3440.0542
226.2678,3513.3917
226.4584,3589.7917
226.6489,3668.8542
226.8394,3740.9458
227.0298,3822.325
227.2203,3903.0333
227.4108,3991.5833
227.6012,4075.6708
227.7916,4156.4708
227.982,4246.3292
228.1723,4329.2542
228.3627,4418.8625
228.5531,4502.45
228.7434,4591.7125
228.9337,4681.4
229.124,4774.6542
229.3143,4868.7042
229.5045,4974.1333
229.6948,5072.7167
229.885,5176.4208
230.0752,5280.0292
230.2654,5381.8875
230.4556,5486.4875
230.6457,5587.2333
230.8358,5693.1333
231.026,5795.0
231.2161,5895.7167
231.4062,6002.5167
231.5963,6106.0542
231.7863,6213.3375
231.9764,6324.7792
232.1664,6441.725
232.3564,6561.0667
232.5464,6672.7333
232.7364,6790.8542
232.9263,6901.1167
233.1163,7022.8375
233.3062,7144.5792
233.4961,7276.5583
233.686,7393.3583
233.8758,7500.3542
234.0657,7610.0875
234.2555,7735.3208
234.4454,7856.15
234.6352,7978.3375
234.825,8095.5958
235.0147,8209.475
235.2045,8327.9958
235.3942,8445.7458
235.5839,8563.275
235.7737,8677.7292
235.9633,8797.5042
236.153,8920.3625
236.3427,9048.0792
236.5323,9166.4292
236.7219,9278.5375
236.9115,9382.5958
237.1011,9490.2583
237.2907,9611.4042
237.4803,9732.675
237.6698,9844.4542
237.8593,9960.4333
238.0488,10074.8917
238.2383,10189.5667
238.4278,10305.7083
238.6172,10428.1333
238.8066,10544.4
238.9961,10662.9167
239.1855,10780.1875
239.3748,10895.3083
239.5642,10998.2542
239.7536,11116.6458
239.9429,11225.9875
240.1322,11325.6083
240.3215,11434.3625
240.5108,11543.8375
240.7001,11656.1542
240.8893,11762.45
241.0786,11866.9292
241.2677,11965.6375
241.457,12080.5167
241.6461,12163.0708
241.8353,12250.5042
242.0244,12341.425
242.2136,12426.1208
242.4027,12519.4125
242.5918,12607.1375
242.7809,12692.6833
242.9699,12742.7417
243.159,12795.3333
243.348,12901.5708
243.537,13014.9417
243.726,13113.9167
243.915,13199.775
244.1039,13278.1208
244.2929,13330.3042
244.4818,13362.7708
244.6707,13431.8
244.8596,13542.9458
245.0485,13648.8833
245.2373,13748.3875
245.4262,13849.6833
245.615,13930.5417
245.8038,13997.7292
245.9926,14079.0458
246.1814,14160.7292
246.3701,14179.9625
246.5589,14186.7167
246.7476,14249.1417
246.9363,14364.5042
247.1249,14459.6542
247.3136,14554.35
247.5023,14636.2583
247.6909,14727.325
247.8795,14804.8333
248.0681,14894.6875
248.2567,14969.2875
248.4453,15038.65
248.6338,15109.6
248.8224,15147.0833
249.0109,15129.2542
249.1994,15166.95
249.3878,15259.5917
249.5763,15352.7667
249.7648,15437.8625
249.9532,15513.0083
250.1416,15603.4667
250.33,15692.9667
250.5183,15781.6708
250.7067,15846.7417
250.8951,15906.8333
251.0834,15967.4333
251.2717,16017.9417
251.46,16075.7208
251.6483,16128.6875
251.8365,16167.6667
252.0247,16160.7792
252.213,16200.8875
252.4012,16263.0375
252.5894,16361.1125
252.7775,16424.6917
252.9657,16482.4625
253.1538,16559.2917
253.3419,16614.7458
253.53,16658.0583
253.7181,16710.0083
253.9062,16766.5
254.0942,16816.65
254.2823,16850.8375
254.4703,16885.8375
254.6583,16926.1333
254.8463,16973.6958
255.0342,16997.0667
255.2222,17028.1875
255.4101,17040.85
255.598,17030.7333
255.7859,17069.4583
255.9738,17140.3583
256.1616,17207.925
256.3495,17279.6542
256.5373,17337.3125
256.7251,17422.4958
256.9129,17470.4042
257.1006,17514.8
257.2884,17575.6458
257.4761,17639.8625
257.6638,17680.95
257.8515,17705.1708
258.0392,17739.6625
258.2269,17764.35
258.4146,17792.1375
258.6022,17822.4208
258.7898,17836.0417
258.9774,17857.9792
259.165,17892.2
259.3525,17926.4625
259.5401,17940.9458
259.7276,17974.7833
259.9151,18012.1875
260.1026,18043.6958
260.2901,18082.8875
260.4776,18120.7542
260.665,18185.4958
260.8524,18240.8083
261.0398,18293.5583
261.2272,18319.4042
261.4146,18328.0917
261.6019,18354.2417
261.7893,18392.1375
261.9766,18422.5458
262.1639,18451.1917
262.3512,18450.5458
262.5384,18453.8792
262.7257,18464.3833
262.9129,18483.9167
263.1001,18492.1333
263.2873,18519.9375
263.4745,18542.2042
263.6617,18520.325
263.8488,18539.5208
264.0359,18558.45
264.2231,18562.9458
264.4101,18579.6333
264.5972,18597.8958
264.7842,18610.8292
264.9713,18619.3583
265.1583,18618.7333
265.3453,18630.1375
265.5323,18655.0958
265.7193,18667.2917
265.9062,18697.3
266.0931,18705.1333
266.2801,18707.0083
266.4669,18723.875
266.6538,18740.0417
266.8407,18756.7042
267.0276,18749.5833
267.2143,18740.4667
267.4012,18751.6792
267.588,18724.175
267.7747,18728.0042
267.9615,18727.4625
268.1482,18720.4417
268.3349,18728.6958
268.5217,18722.5417
268.7083,18700.3542
268.895,18692.7708
269.0817,18703.925
269.2682,18697.325
269.4549,18674.6083
269.6415,18636.7375
269.8281,18626.8083
270.0146,18641.6042
270.2012,18651.2667
270.3877,18650.575
270.5742,18643.8042
270.7607,18637.3708
270.9472,18627.3542
271.1336,18618.4417
271.32,18602.5125
271.5065,18586.8125
271.6929,18575.0375
271.8792,18583.6542
272.0656,18577.3958
272.252,18578.3375
272.4383,18576.8333
272.6246,18561.7375
272.8109,18549.3417
272.9972,18572.425
273.1835,18580.4375
273.3697,18583.4708
273.5559,18583.0125
273.7421,18585.3958
273.9283,18572.9042
274.1145,18558.1375
274.3007,18560.1708
274.4868,18562.4875
274.6729,18580.925
274.859,18579.7
275.0451,18574.0667
275.2311,18524.9208
275.4172,18532.2792
275.6032,18536.8875
275.7892,18551.2792
275.9752,18545.2417
276.1612,18554.8333
276.3472,18528.9708
276.5331,18514.6375
276.719,18506.7
276.9049,18502.7875
277.0908,18482.8625
277.2767,18472.4583
277.4625,18470.725
277.6484,18456.2042
277.8342,18436.775
278.02,18424.975
278.2057,18431.1958
278.3915,18447.8042
278.5772,18443.475
278.763,18416.375
278.9487,18433.3458
279.1343,18441.1958
279.32,18420.3083
279.5057,18393.5
279.6913,18337.9417
279.877,18319.5042
280.0625,18308.35
280.2481,18275.2333
280.4337,18251.1083
280.6192,18260.6458
280.8048,18271.5417
280.9903,18247.0917
281.1758,18216.5917
281.3612,18180.5417
281.5467,18165.3083
281.7321,18179.8667
281.9175,18174.3625
282.1029,18159.2333
282.2884,18151.1083
282.4737,18118.6042
282.6591,18091.4125
282.8444,18082.1
283.0297,18069.9083
283.215,18059.6875
283.4002,18048.0125
283.5855,18012.9917
283.7707,17964.7583
283.956,17936.675
284.1412,17918.7917
284.3264,17920.2375
284.5115,17936.0083
284.6967,17931.6208
284.8818,17907.9917
285.0669,17863.3958
285.252,17851.9958
285.4371,17843.8333
285.6222,17821.1542
285.8072,17790.2333
285.9922,17768.7167
286.1772,17767.0583
286.3622,17768.0708
286.5472,17741.5208
286.7321,17706.8583
286.9171,17710.0125
287.102,17708.5167
287.2869,17712.1167
287.4717,17728.4792
287.6566,17718.3417
287.8415,17705.3375
288.0263,17690.8542
288.2111,17645.4125
288.3959,17604.8625
288.5806,17597.6708
288.7654,17587.8208
288.9501,17616.7417
289.1348,17615.1833
289.3195,17606.2833
289.5042,17600.4167
289.6889,17612.4042
289.8735,17562.1958
290.0581,17542.9625
290.2428,17502.6292
290.4273,17494.625
290.6119,17499.2083
290.7965,17489.1292
290.981,17481.2583
291.1655,17468.5292
291.35,17417.1292
291.5345,17378.5458
291.719,17371.1542
291.9034,17367.1542
292.0878,17381.2833
292.2722,17369.5708
292.4566,17343.4375
292.641,17339.4542
292.8253,17324.2792
293.0096,17298.9125
293.194,17298.2833
293.3783,17288.125
293.5626,17290.7625
293.7468,17284.4333
293.9311,17275.625
294.1153,17233.8583
294.2995,17170.4417
294.4837,17131.7542
294.6678,17099.6
294.852,17075.675
295.0361,17070.925
295.2202,17063.975
295.4043,17070.5333
295.5884,17050.7708
295.7725,17038.6875
295.9565,17018.55
296.1405,16970.4542
296.3246,16944.1458
296.5085,16960.1333
296.6925,16968.4292
296.8764,16958.2417
297.0603,16930.1958
297.2443,16909.0333
297.4282,16875.9083
297.612,16845.725
297.7959,16812.8875
297.9797,16791.9833
298.1635,16759.3417
298.3474,16768.3917
298.5311,16776.3333
298.7149,16740.2458
298.8987,16693.4917
299.0823,16670.2333
299.2661,16627.3625
299.4498,16565.6125
299.6334,16557.2792
299.8171,16552.2667
300.0007,16533.6083
300.1843,16520.1042
300.368,16505.9417
300.5515,16479.6375
300.7351,16460.55
300.9186,16437.1042
301.1021,16405.1417
301.2857,16394.9917
301.4691,16372.5083
301.6526,16369.175
301.8361,16336.8708
302.0195,16308.825
302.2029,16291.4833
302.3863,16275.025
302.5697,16245.8083
302.753,16239.2792
302.9364,16240.45
303.1197,16240.9833
303.303,16227.9583
303.4863,16186.2917
303.6696,16132.6583
303.8528,16092.8417
304.036,16067.1958
304.2192,16062.5167
304.4024,16043.2708
304.5856,16010.9625
304.7688,15996.4375
304.9519,15985.45
305.135,15959.4583
305.3181,15931.8292
305.5012,15913.0417
305.6842,15904.9375
305.8673,15887.3542
306.0504,15858.3708
306.2333,15806.6208
306.4163,15793.425
306.5993,15759.8958
306.7822,15744.7042
306.9652,15731.275
307.1481,15698.7167
307.331,15673.9917
307.5139,15643.225
307.6967,15609.65
307.8796,15582.7875
308.0624,15559.625
308.2452,15531.9417
308.428,15503.95
308.6107,15489.1875
308.7935,15460.2833
308.9762,15436.9667
309.1589,15415.4708
309.3416,15391.8542
309.5243,15369.3083
309.7069,15346.4375
309.8896,15317.9167
310.0721,15290.7917
310.2548,15275.4
310.4373,15262.9792
310.6199,15254.7667
310.8024,15226.0167
310.985,15209.0833
311.1674,15171.6167
311.3499,15129.2042
311.5324,15115.0667
311.7148,15118.4083
311.8973,15084.7417
312.0797,15062.7958
312.2621,15051.6625
312.4445,15032.1292
312.6268,14995.3333
312.8091,14978.4292
312.9915,14939.7417
313.1738,14913.7125
313.356,14878.4792
313.5383,14845.7583
313.7206,14829.5583
313.9027,14798.85
314.085,14777.5458
314.2672,14762.1583
314.4493,14748.8333
314.6314,14738.4958
314.8136,14727.5708
314.9957,14699.0042
315.1778,14661.0333
315.3598,14642.5042
315.5419,14633.9458
315.724,14620.0125
315.9059,14598.3125
316.088,14573.6167
316.2699,14570.4125
316.4519,14558.1917
316.6338,14523.7958
316.8157,14473.6333
316.9977,14451.7417
317.1795,14454.2958
317.3614,14448.4042
317.5432,14434.775
317.7251,14411.65
317.9069,14365.7417
318.0887,14352.3083
318.2704,14325.2542
318.4522,14305.7708
318.6339,14301.125
318.8156,14317.2917
318.9973,14289.8292
319.179,14284.7625
319.3607,14282.575
319.5423,14275.5208
319.7239,14260.7667
319.9055,14231.4375
320.0871,14211.8292
320.2687,14199.0167
320.4502,14183.9417
320.6317,14153.9083
320.8132,14151.8542
320.9947,14138.6625
321.1761,14132.0042
321.3576,14119.0708
321.5391,14110.8208
321.7205,14100.0708
321.9019,14076.5333
322.0832,14050.3042
322.2646,14018.9833
322.4459,14000.5167
322.6272,13970.5667
322.8085,13949.1542
322.9898,13933.5
323.1711,13913.7875
323.3523,13892.4667
323.5335,13881.7625
323.7147,13897.1375
323.8959,13925.2042
324.0771,13921.9958
324.2582,13906.4667
324.4393,13896.9083
324.6204,13894.3
324.8015,13884.8292
324.9826,13885.9958
325.1637,13902.15
325.3447,13892.5
325.5257,13888.1792
325.7067,13875.8333
325.8877,13838.4833
326.0686,13797.9458
326.2496,13783.175
326.4305,13756.3083
326.6114,13740.1958
326.7922,13735.9625
326.9731,13730.1292
327.1539,13713.9792
327.3347,13713.9125
327.5155,13716.6458
327.6963,13739.55
327.8771,13738.0958
328.0578,13700.4708
328.2385,13651.4542
328.4193,13638.4
328.5999,13617.3542
328.7806,13587.7208
328.9613,13593.5833
329.1419,13581.2042
329.3225,13576.3375
329.5031,13550.5708
329.6837,13529.8417
329.8642,13512.2125
330.0447,13495.5333
330.2252,13471.55
330.4057,13438.5
330.5862,13430.5833
330.7667,13429.8167
330.9471,13451.9042
331.1275,13446.5125
331.3079,13409.7
331.4883,13380.9292
331.6687,13376.2167
331.849,13350.25
332.0293,13315.0667
332.2096,13294.2583
332.3899,13287.2917
332.5702,13294.8042
332.7504,13297.4625
332.9306,13300.0333
333.1108,13273.5042
333.291,13244.8958
333.4712,13239.3
333.6514,13238.0
333.8315,13221.0375
334.0116,13211.2042
334.1917,13204.7458
334.3717,13209.8833
334.5518,13211.9833
334.7318,13191.9375
334.9119,13172.3042
335.0918,13172.0292
335.2718,13172.1667
335.4518,13166.0917
335.6317,13155.3375
335.8116,13151.2708
335.9915,13137.1708
336.1714,13087.8583
336.3513,13081.6333
336.5311,13088.6583
336.7109,13088.0958
336.8907,13070.0
337.0705,13024.4833
337.2502,12981.625
337.43,12968.5583
337.6097,12947.9625
337.7894,12936.7083
337.9691,12932.3667
338.1488,12939.2
338.3284,12942.3583
338.508,12953.1292
338.6877,12956.3042
338.8672,12941.2542
339.0468,12914.9917
339.2263,12888.4
339.4059,12892.4792
339.5854,12931.1667
339.7649,12911.0083
339.9443,12895.6708
340.1238,12893.8708
340.3032,12886.5458
340.4826,12883.7833
340.662,12852.3958
340.8414,12816.5667
341.0207,12820.4833
341.2001,12831.7333
341.3794,12821.8875
341.5587,12847.025
341.738,12836.1875
341.9172,12813.9708
342.0965,12802.025
342.2757,12757.1792
342.4549,12711.1417
342.6341,12716.8333
342.8132,12710.7125
342.9923,12750.4083
343.1715,12788.1042
343.3506,12792.9333
343.5296,12737.9667
343.7087,12702.3542
343.8878,12672.075
344.0668,12651.6708
344.2458,12638.6333
344.4248,12610.2167
344.6037,12605.5917
344.7827,12608.7375
344.9616,12596.3875
345.1405,12598.125
345.3194,12602.8208
345.4982,12577.4375
345.6771,12561.15
345.8559,12557.0958
346.0347,12548.0583
346.2135,12526.4375
346.3923,12537.1292
346.571,12529.325
346.7498,12504.8958
346.9285,12520.425
347.1071,12505.8667
347.2859,12469.7875
347.4645,12479.1167
347.6431,12494.6333
347.8217,12511.3292
348.0003,12528.0875
348.1789,12496.7542
348.3574,12448.7667
348.5359,12418.0667
348.7145,12389.5292
348.893,12387.9417
349.0714,12382.1958
349.2499,12353.7958
349.4283,12322.8042
349.6068,12289.4333
349.7852,12278.125
349.9635,12288.3625
350.1419,12289.8708
350.3202,12275.0
350.4985,12248.825
350.6768,12227.4542
350.8551,12216.15
351.0334,12203.325
351.2116,12177.4583
351.3898,12175.225
351.568,12165.975
351.7462,12173.675
351.9243,12161.7792
352.1025,12136.5417
352.2806,12118.5833
352.4587,12108.275
352.6368,12095.4042
352.8148,12070.5
352.9929,12058.0042
353.1709,12063.0
353.3489,12052.7875
353.5268,12040.9208
353.7048,12016.6583
353.8828,12008.2333
354.0607,11989.6667
354.2386,11983.8375
354.4165,11973.1292
354.5943,11959.9458
354.7722,11951.6375
354.95,11964.5083
355.1278,11965.9125
355.3056,11931.8708
355.4833,11887.9375
355.6611,11851.6542
355.8388,11827.2292
356.0165,11809.8708
356.1942,11822.1542
356.3719,11847.0125
356.5495,11826.0542
356.7271,11806.8375
356.9047,11798.5125
357.0823,11792.6167
357.2599,11801.2583
357.4374,11790.4083
357.6149,11760.3708
357.7924,11727.4583
357.9699,11710.9167
358.1474,11699.0167
358.3248,11664.75
358.5023,11649.1083
358.6797,11619.7417
358.8571,11605.6
359.0344,11603.5125
359.2118,11577.4167
359.3891,11564.6292
359.5664,11556.3625
359.7437,11549.2833
359.9209,11516.3208
360.0982,11490.7458
360.2754,11463.9542
360.4526,11472.0875
360.6298,11479.3333
360.807,11469.825
360.9841,11449.6542
361.1613,11431.1958
361.3383,11445.8083
361.5154,11451.9625
361.6925,11432.9083
361.8695,11410.5375
362.0466,11394.4375
362.2236,11382.1333
362.4005,11382.0458
362.5775,11361.3833
362.7545,11320.2458
362.9314,11297.3583
363.1083,11296.4083
363.2852,11309.3542
363.462,11301.8333
363.6389,11294.3167
363.8157,11279.3042
363.9925,11261.8167
364.1693,11242.625
364.346,11208.55
364.5228,11203.7458
364.6996,11222.7042
364.8762,11220.7208
365.0529,11227.7167
365.2296,11224.0167
365.4062,11237.0542
365.5829,11221.6833
365.7595,11200.2833
365.9361,11216.3625
366.1126,11203.6625
366.2892,11252.8083
366.4657,11398.1125
366.6422,11520.6375
366.8186,11493.8958
366.9951,11559.3417
367.1716,11506.9333
367.348,11459.8833
367.5244,11518.5542
367.7008,11521.7458
367.8772,11501.9208
368.0535,11346.0583
368.2298,11385.6583
368.4061,11493.9417
368.5824,11417.8542
368.7586,11483.5458
368.9349,11534.9708
369.1111,11416.9208
369.2873,11312.6208
369.4635,11313.6625
369.6396,11325.7458
369.8158,11235.3042
369.9919,11222.0042
370.168,11252.5
370.3441,11270.4417
370.5202,11184.4833
370.6962,11110.3625
370.8722,11070.5958
371.0482,11070.1917
371.2242,11103.1958
371.4002,11202.725
371.5761,11244.6583
371.752,11175.0833
371.9279,11174.2083
372.1038,11195.5542
372.2796,11146.6333
372.4555,11145.3042
372.6313,11178.0875
372.8071,11134.6792
372.9829,11093.3583
373.1586,11103.1042
373.3344,11131.3958
373.5101,11082.9375
373.6858,11084.425
373.8615,11061.7208
374.0371,11076.2625
374.2127,11175.5833
374.3884,11185.4125
374.564,11127.0417
374.7395,11109.5583
374.9151,11127.4583
375.0906,11258.2125
375.2661,11377.6625
375.4416,11324.2958
375.6171,11379.65
375.7925,11465.1917
375.968,11496.5917
376.1434,11400.8417
376.3188,11322.0917
376.4941,11305.175
376.6695,11355.1875
376.8448,11381.2875
377.0201,11422.5667
377.1954,11398.6042
377.3707,11452.7958
377.5459,11500.825
377.7212,11593.8667
377.8964,11897.2042
378.0715,12050.6375
378.2467,11840.4083
378.4218,11908.6583
378.597,11773.9958
378.7721,11644.4
378.9472,11690.6542
379.1222,11759.6458
379.2973,11961.6542
379.4723,12267.7667
379.6473,12421.15
379.8223,12229.7042
379.9972,11975.8333
380.1722,11851.7583
380.3471,11806.0792
380.522,11785.3917
380.6969,11730.9792
380.8717,11921.6917
381.0466,11876.4083
381.2214,11754.0833
381.3962,11743.1042
381.571,11650.8375
381.7457,11580.5625
381.9204,11676.4708
382.0952,11654.8958
382.2699,11744.6833
382.4445,12041.3167
382.6192,12131.3458
382.7938,12380.1583
382.9685,12635.0292
383.1431,12394.0625
383.3176,12023.3333
383.4922,11870.7875
383.6667,11854.5542
383.8412,11808.075
384.0157,11714.0583
384.1902,11766.525
384.3646,11911.275
384.5391,11891.8208
384.7134,11920.3667
384.8878,12088.1083
385.0622,12338.1875
385.2365,12265.2083
385.4109,11946.8375
385.5852,11869.9625
385.7594,11906.425
385.9337,11993.3125
386.1079,12121.7208
386.2822,12371.6042
386.4564,12516.2125
386.6306,12238.6333
386.8047,12288.75
386.9789,12484.8958
387.153,12495.6417
387.3271,12909.0667
387.5012,12862.775
387.6752,13078.9792
387.8492,13434.4708
388.0233,13306.9417
388.1972,12998.125
388.3712,13069.775
388.5452,13033.125
388.7191,13080.0917
388.893,13468.9625
389.0669,13517.2125
389.2408,12901.5417
389.4146,12394.7833
389.5884,12114.3792
389.7623,11889.6625
389.9361,11860.9583
390.1098,11912.2333
390.2835,12018.5
390.4573,12004.0042
390.631,11988.3167
390.8047,12162.95
390.9784,12313.2833
391.152,12211.3167
391.3256,12259.8333
391.4992,12380.1667
391.6728,12225.0375
391.8464,12312.9125
392.0199,12615.6
392.1934,12581.4125
392.3669,12677.7
392.5403,12909.5792
392.7138,13014.9417
392.8873,13252.425
393.0607,13546.9583
393.2341,13716.7375
393.4074,13782.1667
393.5808,13310.6083
393.7542,13008.0833
393.9274,13065.9875
394.1007,12838.5167
394.274,13001.7625
394.4472,12979.525
394.6205,13096.1917
394.7937,13523.15
394.9668,13793.2875
395.14,13536.3417
395.3131,13125.6833
395.4863,12749.8792
395.6594,12704.2792
395.8325,12557.8958
396.0055,12515.075
396.1786,12561.2292
396.3516,12648.6042
396.5246,12572.0292
396.6975,12443.4583
396.8705,12447.4583
397.0434,12874.5083
397.2163,12601.9458
397.3892,12477.8875
397.5621,12697.125
397.735,12893.2125
397.9077,13209.1208
398.0806,13385.0625
398.2534,13120.2792
398.4261,13318.325
398.5989,13426.0
398.7716,13913.4292
398.9443,13839.7542
399.117,13653.9583
399.2896,13474.4833
399.4623,13298.9667
399.6349,13189.8083
399.8075,13012.45
399.9801,12763.5208
400.1526,12756.0875
400.3252,12450.1
400.4977,12144.025
400.6702,12097.1667
400.8427,12038.1083
401.0151,12138.225
401.1875,12140.5292
401.36,12119.0
401.5323,12178.7333
401.7047,12002.1417
401.877,11925.2708
402.0494,11913.6458
402.2216,12028.2625
402.394,12241.1292
402.5662,12152.5583
402.7385,12161.1083
402.9107,12136.775
403.0829,12107.9417
403.2551,12102.6667
403.4272,11992.8792
403.5994,12002.2167
403.7715,12122.4625
403.9436,12301.7958
404.1156,12258.0625
