Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 06:35:17.162294
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.4875
218.2508,1445.0583
218.442,1471.0417
218.6332,1501.85
218.8244,1530.1333
219.0156,1558.4875
219.2067,1591.3083
219.3979,1624.0583
219.589,1657.4375
219.7801,1689.6
219.9712,1725.625
220.1623,1761.9833
220.3533,1799.3833
220.5444,1841.4792
220.7354,1879.7375
220.9264,1920.3
221.1174,1964.7167
221.3083,2008.7375
221.4993,2051.1833
221.6902,2094.8875
221.8812,2143.725
222.0721,2192.3458
222.263,2242.3167
222.4538,2295.3125
222.6447,2346.7708
222.8355,2400.875
223.0264,2455.4625
223.2172,2508.6792
223.408,2567.4083
223.5987,2625.025
223.7895,2683.2208
223.9802,2746.6125
224.1709,2806.6625
224.3616,2872.0167
224.5524,2936.4625
224.743,3003.8542
224.9337,3068.3208
225.1243,3141.1833
225.315,3212.3417
225.5056,3279.0083
225.6962,3351.7583
225.8867,3427.0583
226.0773,3502.3167
226.2678,3578.4542
226.4584,3656.0958
226.6489,3734.3792
226.8394,3812.1417
227.0298,3891.4542
227.2203,3977.0417
227.4108,4066.1208
227.6012,4153.9083
227.7916,4235.5083
227.982,4323.225
228.1723,4411.1792
228.3627,4500.4833
228.5531,4589.7417
228.7434,4678.2458
228.9337,4773.8292
229.124,4870.2167
229.3143,4965.65
229.5045,5068.4792
229.6948,5170.5958
229.885,5276.2708
230.0752,5382.4
230.2654,5486.3375
230.4556,5595.3208
230.6457,5697.3917
230.8358,5801.9042
231.026,5910.925
231.2161,6013.1542
231.4062,6121.2
231.5963,6226.6
231.7863,6335.0167
231.9764,6455.6542
232.1664,6568.475
232.3564,6692.775
232.5464,6808.3375
232.7364,6926.7
232.9263,7040.925
233.1163,7162.4708
233.3062,7288.3542
233.4961,7418.0542
233.686,7537.6833
233.8758,7651.3208
234.0657,7765.1917
234.2555,7888.1042
234.4454,8013.9417
234.6352,8134.0958
234.825,8253.7333
235.0147,8371.2917
235.2045,8492.1583
235.3942,8608.5167
235.5839,8732.1542
235.7737,8851.1417
235.9633,8966.1125
236.153,9094.9458
236.3427,9221.0458
236.5323,9348.925
236.7219,9459.4583
236.9115,9564.8333
237.1011,9675.1625
237.2907,9796.4542
237.4803,9919.6875
237.6698,10032.025
237.8593,10149.0958
238.0488,10267.8042
238.2383,10383.175
238.4278,10498.5792
238.6172,10624.75
238.8066,10744.1417
238.9961,10859.0125
239.1855,10984.3333
239.3748,11096.2458
239.5642,11206.9542
239.7536,11321.9875
239.9429,11434.0833
240.1322,11534.4833
240.3215,11645.8333
240.5108,11754.7917
240.7001,11865.6083
240.8893,11974.0042
241.0786,12078.9333
241.2677,12179.3583
241.457,12296.475
241.6461,12380.8
241.8353,12470.5333
242.0244,12555.5792
242.2136,12647.9875
242.4027,12736.7792
242.5918,12826.7708
242.7809,12913.0625
242.9699,12961.4833
243.159,13012.625
243.348,13121.5083
243.537,13236.7
243.726,13332.7167
243.915,13418.5333
244.1039,13499.15
244.2929,13556.3958
244.4818,13584.3917
244.6707,13652.325
244.8596,13760.0917
245.0485,13866.5958
245.2373,13973.0792
245.4262,14071.575
245.615,14153.5792
245.8038,14221.175
245.9926,14303.55
246.1814,14386.6625
246.3701,14403.7833
246.5589,14405.7667
246.7476,14467.6417
246.9363,14579.1625
247.1249,14681.85
247.3136,14773.6667
247.5023,14856.9583
247.6909,14948.625
247.8795,15029.0792
248.0681,15112.0792
248.2567,15184.4875
248.4453,15261.6417
248.6338,15327.725
248.8224,15368.7917
249.0109,15347.1792
249.1994,15378.5333
249.3878,15474.8042
249.5763,15566.7333
249.7648,15649.25
249.9532,15729.425
250.1416,15815.325
250.33,15906.7708
250.5183,15992.075
250.7067,16054.0292
250.8951,16118.2833
251.0834,16169.0875
251.2717,16227.45
251.46,16281.625
251.6483,16339.7
251.8365,16371.4417
252.0247,16365.0208
252.213,16404.5917
252.4012,16465.9833
252.5894,16557.6458
252.7775,16623.0958
252.9657,16674.1917
253.1538,16753.0542
253.3419,16810.7542
253.53,16851.925
253.7181,16904.45
253.9062,16957.2417
254.0942,17012.0375
254.2823,17039.1708
254.4703,17072.4583
254.6583,17107.7625
254.8463,17156.9792
255.0342,17183.1583
255.2222,17206.5542
255.4101,17220.4125
255.598,17209.1042
255.7859,17245.5625
255.9738,17310.8125
256.1616,17377.5375
256.3495,17452.2542
256.5373,17506.7375
256.7251,17588.4542
256.9129,17635.5708
257.1006,17684.4583
257.2884,17740.3375
257.4761,17799.3542
257.6638,17842.4208
257.8515,17863.5833
258.0392,17895.1917
258.2269,17922.725
258.4146,17948.1333
258.6022,17981.1292
258.7898,17990.7
258.9774,18006.9
259.165,18038.8333
259.3525,18070.2292
259.5401,18084.7208
259.7276,18112.3625
259.9151,18149.5167
260.1026,18174.5917
260.2901,18216.2667
260.4776,18252.3167
260.665,18316.6333
260.8524,18368.9208
261.0398,18420.8
261.2272,18443.8875
261.4146,18446.625
261.6019,18477.2
261.7893,18509.9958
261.9766,18537.7917
262.1639,18567.5208
262.3512,18560.7708
262.5384,18565.8667
262.7257,18572.9458
262.9129,18579.4417
263.1001,18587.975
263.2873,18620.9292
263.4745,18638.2083
263.6617,18612.9042
263.8488,18634.1958
264.0359,18647.8833
264.2231,18656.1625
264.4101,18667.0458
264.5972,18680.6292
264.7842,18692.4125
264.9713,18698.2917
265.1583,18697.3625
265.3453,18706.9708
265.5323,18728.3083
265.7193,18740.7542
265.9062,18766.2958
266.0931,18772.0292
266.2801,18768.875
266.4669,18787.7458
266.6538,18797.7833
266.8407,18812.1125
267.0276,18798.0125
267.2143,18792.8833
267.4012,18802.4042
267.588,18774.2083
267.7747,18775.8917
267.9615,18773.2583
268.1482,18760.2292
268.3349,18765.6208
268.5217,18755.6292
268.7083,18734.2708
268.895,18721.4042
269.0817,18732.9167
269.2682,18723.8417
269.4549,18701.1708
269.6415,18662.8667
269.8281,18649.6417
270.0146,18661.4417
270.2012,18664.5625
270.3877,18668.9292
270.5742,18658.5042
270.7607,18649.9667
270.9472,18637.8917
271.1336,18624.8917
271.32,18609.4958
271.5065,18587.3958
271.6929,18578.8958
271.8792,18583.6417
272.0656,18574.6542
272.252,18571.4042
272.4383,18566.6083
272.6246,18551.2833
272.8109,18537.3417
272.9972,18558.4708
273.1835,18558.5625
273.3697,18566.725
273.5559,18567.5958
273.7421,18562.7542
273.9283,18549.1792
274.1145,18537.9125
274.3007,18530.4542
274.4868,18530.8125
274.6729,18544.5375
274.859,18550.7208
275.0451,18543.4833
275.2311,18489.5625
275.4172,18493.9208
275.6032,18505.3375
275.7892,18511.1958
275.9752,18502.9792
276.1612,18509.7125
276.3472,18483.6708
276.5331,18467.275
276.719,18463.05
276.9049,18453.3583
277.0908,18432.4042
277.2767,18423.0958
277.4625,18424.0458
277.6484,18406.5542
277.8342,18382.3417
278.02,18373.1917
278.2057,18379.1
278.3915,18393.0792
278.5772,18384.7583
278.763,18361.5375
278.9487,18371.65
279.1343,18376.65
279.32,18360.3208
279.5057,18328.1542
279.6913,18271.4292
279.877,18257.775
280.0625,18243.7042
280.2481,18210.7458
280.4337,18185.75
280.6192,18194.4042
280.8048,18206.1125
280.9903,18177.2417
281.1758,18147.8083
281.3612,18109.0042
281.5467,18094.2375
281.7321,18106.5083
281.9175,18102.6542
282.1029,18089.775
282.2884,18080.9
282.4737,18047.3917
282.6591,18016.7875
282.8444,18005.9333
283.0297,17995.7125
283.215,17987.8167
283.4002,17976.3583
283.5855,17939.3792
283.7707,17889.1833
283.956,17868.2292
284.1412,17846.4208
284.3264,17848.7083
284.5115,17858.0292
284.6967,17857.2
284.8818,17830.1458
285.0669,17788.5583
285.252,17776.6292
285.4371,17769.2083
285.6222,17742.6167
285.8072,17717.875
285.9922,17692.8833
286.1772,17692.525
286.3622,17694.2
286.5472,17666.1708
286.7321,17631.5292
286.9171,17638.3708
287.102,17633.6
287.2869,17639.4292
287.4717,17648.3917
287.6566,17640.9375
287.8415,17630.175
288.0263,17613.7167
288.2111,17569.1417
288.3959,17528.6792
288.5806,17524.6333
288.7654,17519.9792
288.9501,17544.3708
289.1348,17543.2583
289.3195,17530.6333
289.5042,17529.3917
289.6889,17537.2125
289.8735,17494.2
290.0581,17471.775
290.2428,17429.3708
290.4273,17428.1167
290.6119,17433.4583
290.7965,17417.175
290.981,17414.5542
291.1655,17403.7417
291.35,17348.8958
291.5345,17311.9833
291.719,17305.2208
291.9034,17301.9958
292.0878,17320.7333
292.2722,17309.0083
292.4566,17277.4792
292.641,17276.4667
292.8253,17269.0167
293.0096,17244.1583
293.194,17245.2958
293.3783,17233.5
293.5626,17234.025
293.7468,17228.8875
293.9311,17222.2708
294.1153,17180.5625
294.2995,17123.9708
294.4837,17078.675
294.6678,17050.725
294.852,17026.7083
295.0361,17023.85
295.2202,17019.1208
295.4043,17021.1
295.5884,17001.3917
295.7725,16990.2292
295.9565,16966.9583
296.1405,16922.5417
296.3246,16900.9875
296.5085,16916.2875
296.6925,16928.6708
296.8764,16914.7625
297.0603,16892.275
297.2443,16869.8083
297.4282,16837.1292
297.612,16803.9542
297.7959,16772.675
297.9797,16755.2708
298.1635,16724.525
298.3474,16737.2792
298.5311,16747.4083
298.7149,16711.5083
298.8987,16661.6792
299.0823,16634.2125
299.2661,16597.3625
299.4498,16537.9667
299.6334,16533.1583
299.8171,16528.1667
300.0007,16509.5625
300.1843,16497.7833
300.368,16479.8083
300.5515,16458.4042
300.7351,16439.5708
300.9186,16419.825
301.1021,16387.7958
301.2857,16374.55
301.4691,16361.7583
301.6526,16358.8917
301.8361,16328.1083
302.0195,16293.4542
302.2029,16278.5917
302.3863,16267.1708
302.5697,16241.5375
302.753,16234.3583
302.9364,16237.0417
303.1197,16239.875
303.303,16226.1458
303.4863,16184.1292
303.6696,16128.8083
303.8528,16090.2167
304.036,16063.2875
304.2192,16064.3
304.4024,16047.0292
304.5856,16015.0042
304.7688,15996.075
304.9519,15986.7292
305.135,15964.7042
305.3181,15944.0
305.5012,15922.0333
305.6842,15915.0042
305.8673,15896.975
306.0504,15868.5875
306.2333,15820.2708
306.4163,15802.4583
306.5993,15778.4708
306.7822,15758.4958
306.9652,15748.0583
307.1481,15711.0833
307.331,15685.1833
307.5139,15662.725
307.6967,15625.1458
307.8796,15598.75
308.0624,15576.5833
308.2452,15550.9667
308.428,15523.5875
308.6107,15508.9167
308.7935,15483.3542
308.9762,15463.6125
309.1589,15442.7792
309.3416,15417.2292
309.5243,15393.7375
309.7069,15373.6083
309.8896,15345.9833
310.0721,15321.6625
310.2548,15303.0333
310.4373,15286.425
310.6199,15284.1458
310.8024,15251.7833
310.985,15234.7333
311.1674,15196.7667
311.3499,15158.4875
311.5324,15146.05
311.7148,15149.775
311.8973,15121.1125
312.0797,15098.1583
312.2621,15088.6083
312.4445,15061.1292
312.6268,15026.3417
312.8091,15011.0333
312.9915,14973.1958
313.1738,14950.9333
313.356,14914.3667
313.5383,14886.0208
313.7206,14868.0833
313.9027,14831.4583
314.085,14813.6792
314.2672,14799.2042
314.4493,14790.55
314.6314,14780.3708
314.8136,14771.8
314.9957,14738.6917
315.1778,14699.1833
315.3598,14683.7625
315.5419,14674.7458
315.724,14661.2083
315.9059,14644.3458
316.088,14625.2292
316.2699,14622.1667
316.4519,14602.6208
316.6338,14566.5333
316.8157,14517.2667
316.9977,14493.2667
317.1795,14493.875
317.3614,14489.2167
317.5432,14478.3708
317.7251,14446.2625
317.9069,14407.2042
318.0887,14396.8417
318.2704,14369.725
318.4522,14352.8542
318.6339,14346.4292
318.8156,14359.7125
318.9973,14337.3667
319.179,14333.1375
319.3607,14329.0292
319.5423,14325.9333
319.7239,14307.5458
319.9055,14278.0
320.0871,14258.6792
320.2687,14244.1125
320.4502,14225.8458
320.6317,14193.5042
320.8132,14190.0375
320.9947,14183.0
321.1761,14180.4792
321.3576,14169.1958
321.5391,14159.6167
321.7205,14144.8083
321.9019,14125.5583
322.0832,14090.9417
322.2646,14065.2458
322.4459,14048.375
322.6272,14022.3708
322.8085,14002.3833
322.9898,13986.6417
323.1711,13962.1458
323.3523,13942.4
323.5335,13926.6083
323.7147,13945.9
323.8959,13965.9708
324.0771,13966.275
324.2582,13945.4083
324.4393,13932.1583
324.6204,13935.8625
324.8015,13925.4
324.9826,13929.6875
325.1637,13944.475
325.3447,13938.6042
325.5257,13931.8958
325.7067,13912.7125
325.8877,13873.1542
326.0686,13832.8208
326.2496,13814.3167
326.4305,13791.175
326.6114,13778.0833
326.7922,13766.6542
326.9731,13765.4917
327.1539,13751.6875
327.3347,13750.325
327.5155,13753.6417
327.6963,13772.7125
327.8771,13774.2667
328.0578,13741.6458
328.2385,13696.0375
328.4193,13678.0083
328.5999,13657.6833
328.7806,13630.1
328.9613,13631.8958
329.1419,13618.2417
329.3225,13608.3292
329.5031,13581.3542
329.6837,13556.2083
329.8642,13537.1042
330.0447,13518.0
330.2252,13497.6583
330.4057,13470.7875
330.5862,13461.8042
330.7667,13466.7458
330.9471,13485.7417
331.1275,13483.0042
331.3079,13441.2208
331.4883,13419.9625
331.6687,13414.8292
331.849,13386.2875
332.0293,13352.2167
332.2096,13332.2167
332.3899,13329.1042
332.5702,13330.9375
332.7504,13335.6542
332.9306,13341.0792
333.1108,13311.1958
333.291,13281.9
333.4712,13278.5417
333.6514,13279.6042
333.8315,13265.125
334.0116,13250.6375
334.1917,13247.2667
334.3717,13248.5542
334.5518,13246.45
334.7318,13224.0792
334.9119,13211.875
335.0918,13210.6625
335.2718,13206.925
335.4518,13198.6708
335.6317,13184.1458
335.8116,13184.8042
335.9915,13177.9208
336.1714,13142.1417
336.3513,13126.9042
336.5311,13131.425
336.7109,13132.9208
336.8907,13113.4083
337.0705,13074.4417
337.2502,13036.2458
337.43,13017.3583
337.6097,12991.1208
337.7894,12977.9667
337.9691,12975.525
338.1488,12981.7583
338.3284,12980.6333
338.508,12993.375
338.6877,12987.6958
338.8672,12978.5208
339.0468,12949.1875
339.2263,12927.8667
339.4059,12932.55
339.5854,12966.2583
339.7649,12945.4167
339.9443,12926.2583
340.1238,12921.1375
340.3032,12916.3208
340.4826,12912.8083
340.662,12886.1333
340.8414,12851.5417
341.0207,12859.3208
341.2001,12866.8375
341.3794,12864.2292
341.5587,12889.2458
341.738,12873.4208
341.9172,12849.0417
342.0965,12838.5083
342.2757,12787.5708
342.4549,12741.5458
342.6341,12748.775
342.8132,12743.725
342.9923,12775.6792
343.1715,12814.8333
343.3506,12829.9583
343.5296,12770.7958
343.7087,12735.5333
343.8878,12712.7917
344.0668,12697.7625
344.2458,12689.4542
344.4248,12662.4167
344.6037,12654.275
344.7827,12652.725
344.9616,12632.6958
345.1405,12631.7292
345.3194,12632.2208
345.4982,12607.7417
345.6771,12587.8
345.8559,12587.225
346.0347,12584.2292
346.2135,12568.2542
346.3923,12573.35
346.571,12564.9083
346.7498,12538.0875
346.9285,12549.1208
347.1071,12529.6583
347.2859,12497.175
347.4645,12510.9708
347.6431,12532.7083
347.8217,12548.175
348.0003,12559.4333
348.1789,12525.0375
348.3574,12480.4458
348.5359,12453.4417
348.7145,12418.7167
348.893,12415.4708
349.0714,12418.7125
349.2499,12389.475
349.4283,12356.425
349.6068,12325.675
349.7852,12314.0958
349.9635,12313.1292
350.1419,12308.8083
350.3202,12292.6375
350.4985,12263.2458
350.6768,12245.2875
350.8551,12232.6333
351.0334,12222.4833
351.2116,12204.8583
351.3898,12207.025
351.568,12193.0417
351.7462,12198.1958
351.9243,12179.7292
352.1025,12159.9917
352.2806,12144.4917
352.4587,12139.8917
352.6368,12130.1417
352.8148,12101.2125
352.9929,12078.6417
353.1709,12080.9542
353.3489,12075.8958
353.5268,12053.9708
353.7048,12030.6167
353.8828,12017.1417
354.0607,11999.2208
354.2386,11995.4917
354.4165,11983.9792
354.5943,11969.3667
354.7722,11960.475
354.95,11973.6625
355.1278,11972.6583
355.3056,11941.6375
355.4833,11903.9208
355.6611,11863.1917
355.8388,11841.7083
356.0165,11827.4292
356.1942,11836.6125
356.3719,11858.0792
356.5495,11849.0667
356.7271,11829.9667
356.9047,11829.2917
357.0823,11822.9833
357.2599,11828.2458
357.4374,11811.75
357.6149,11777.0583
357.7924,11747.3083
357.9699,11735.4667
358.1474,11730.75
358.3248,11696.9833
358.5023,11678.7
358.6797,11651.5958
358.8571,11637.0292
359.0344,11630.175
359.2118,11590.9
359.3891,11580.1583
359.5664,11565.0167
359.7437,11553.1167
359.9209,11520.1958
360.0982,11487.4625
360.2754,11469.4625
360.4526,11486.8708
360.6298,11491.9958
360.807,11486.9583
360.9841,11473.3083
361.1613,11447.4792
361.3383,11458.7708
361.5154,11463.2708
361.6925,11441.9958
361.8695,11426.1208
362.0466,11411.4792
362.2236,11395.8417
362.4005,11383.7167
362.5775,11363.1667
362.7545,11317.0333
362.9314,11293.2458
363.1083,11305.7792
363.2852,11322.4125
363.462,11314.775
363.6389,11302.1833
363.8157,11287.8208
363.9925,11255.9917
364.1693,11240.1042
364.346,11206.1917
364.5228,11207.1458
364.6996,11225.2
364.8762,11229.0083
365.0529,11230.7833
365.2296,11221.9458
365.4062,11229.6333
365.5829,11212.3833
365.7595,11186.6292
365.9361,11196.5625
366.1126,11182.8125
366.2892,11232.2583
366.4657,11385.5875
366.6422,11510.7667
366.8186,11482.3833
366.9951,11553.1958
367.1716,11496.175
367.348,11443.3125
367.5244,11505.0792
367.7008,11510.6125
367.8772,11492.0042
368.0535,11342.4667
368.2298,11377.125
368.4061,11485.5333
368.5824,11406.3917
368.7586,11476.5875
368.9349,11526.775
369.1111,11397.4333
369.2873,11287.9958
369.4635,11294.3792
369.6396,11305.9292
369.8158,11212.575
369.9919,11198.4083
370.168,11225.4583
370.3441,11244.4375
370.5202,11170.8458
370.6962,11103.85
370.8722,11065.3958
371.0482,11062.5167
371.2242,11089.4625
371.4002,11170.6167
371.5761,11210.0625
371.752,11143.0458
371.9279,11153.275
372.1038,11192.0
372.2796,11144.7042
372.4555,11132.9667
372.6313,11159.025
372.8071,11114.2167
372.9829,11070.5167
373.1586,11082.0458
373.3344,11120.0417
373.5101,11082.9583
373.6858,11088.1
373.8615,11059.7042
374.0371,11061.3
374.2127,11153.8542
374.3884,11169.0583
374.564,11115.4333
374.7395,11104.6042
374.9151,11133.7208
375.0906,11259.7708
375.2661,11363.2417
375.4416,11299.4542
375.6171,11341.8917
375.7925,11438.1458
375.968,11480.7625
376.1434,11376.2125
376.3188,11298.4167
376.4941,11280.5958
376.6695,11329.8583
376.8448,11360.2167
377.0201,11392.5583
377.1954,11366.9292
377.3707,11416.0125
377.5459,11459.2
377.7212,11553.9375
377.8964,11857.0542
378.0715,12005.4458
378.2467,11789.9583
378.4218,11857.0917
378.597,11724.8292
378.7721,11606.0583
378.9472,11657.6667
379.1222,11732.15
379.2973,11930.6875
379.4723,12242.6667
379.6473,12399.2125
379.8223,12212.3083
379.9972,11959.3625
380.1722,11825.525
380.3471,11770.3167
380.522,11741.225
380.6969,11691.9
380.8717,11883.9667
381.0466,11827.7
381.2214,11709.1792
381.3962,11700.6958
381.571,11620.6292
381.7457,11554.9458
381.9204,11650.1792
382.0952,11635.4875
382.2699,11729.0625
382.4445,12027.2792
382.6192,12128.025
382.7938,12384.1792
382.9685,12639.8042
383.1431,12395.2167
383.3176,12030.3542
383.4922,11875.0375
383.6667,11854.2958
383.8412,11810.8167
384.0157,11719.2625
384.1902,11764.8542
384.3646,11893.275
384.5391,11864.6208
384.7134,11887.1583
384.8878,12051.5667
385.0622,12305.9
385.2365,12226.0
385.4109,11904.1875
385.5852,11826.5292
385.7594,11872.4958
385.9337,11971.6667
386.1079,12106.9375
386.2822,12344.0208
386.4564,12479.1625
386.6306,12205.9042
386.8047,12259.8375
386.9789,12456.8375
387.153,12480.5375
387.3271,12901.2208
387.5012,12845.2625
387.6752,13063.1542
387.8492,13418.6583
388.0233,13290.6667
388.1972,12981.7792
388.3712,13058.7333
388.5452,13021.0708
388.7191,13077.0917
388.893,13463.7458
389.0669,13507.3833
389.2408,12871.325
389.4146,12350.5208
389.5884,12059.3917
389.7623,11824.0583
389.9361,11798.1667
390.1098,11852.4417
390.2835,11956.2417
390.4573,11948.3375
390.631,11940.9583
390.8047,12108.9042
390.9784,12250.625
391.152,12144.9417
391.3256,12187.0333
391.4992,12309.4333
391.6728,12155.0667
391.8464,12250.8
392.0199,12559.7083
392.1934,12534.75
392.3669,12632.35
392.5403,12862.3875
392.7138,12976.2458
392.8873,13226.7042
393.0607,13541.3333
393.2341,13722.6417
393.4074,13800.7417
393.5808,13324.7875
393.7542,13016.0875
393.9274,13062.05
394.1007,12820.9333
394.274,12973.6042
394.4472,12941.0125
394.6205,13047.5
394.7937,13466.0333
394.9668,13726.3667
395.14,13455.0292
395.3131,13045.6625
395.4863,12666.8
395.6594,12622.2333
395.8325,12476.5125
396.0055,12430.1583
396.1786,12487.5458
396.3516,12595.8208
396.5246,12523.0208
396.6975,12410.5292
396.8705,12433.9792
397.0434,12871.8583
397.2163,12582.8583
397.3892,12443.1875
397.5621,12654.8042
397.735,12836.85
397.9077,13134.4417
398.0806,13289.9625
398.2534,13017.25
398.4261,13215.0625
398.5989,13323.6917
398.7716,13806.9375
398.9443,13728.05
399.117,13532.6667
399.2896,13349.3833
399.4623,13170.4875
399.6349,13061.8917
399.8075,12890.3917
399.9801,12635.225
400.1526,12620.3333
400.3252,12304.425
400.4977,12004.5917
400.6702,11968.5083
400.8427,11906.0083
401.0151,12000.4792
401.1875,11998.2292
401.36,11972.8792
401.5323,12031.125
401.7047,11849.8667
401.877,11774.475
402.0494,11757.2667
402.2216,11867.7125
402.394,12081.0625
402.5662,11991.2792
402.7385,11995.35
402.9107,11969.0958
403.0829,11943.5458
403.2551,11953.2708
403.4272,11849.8792
403.5994,11858.1167
403.7715,11969.025
403.9436,12130.7708
404.1156,12094.75
