Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-01 14:03:57.479109
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1386.6875
218.2508,1413.75
218.442,1438.2375
218.6332,1466.6333
218.8244,1493.7542
219.0156,1522.7625
219.2067,1552.625
219.3979,1582.8542
219.589,1616.0458
219.7801,1649.8667
219.9712,1682.6042
220.1623,1717.7083
220.3533,1755.2917
220.5444,1793.3542
220.7354,1831.5542
220.9264,1870.6167
221.1174,1913.0583
221.3083,1955.8125
221.4993,1995.9292
221.6902,2038.3417
221.8812,2085.3375
222.0721,2133.35
222.263,2178.6208
222.4538,2228.8333
222.6447,2280.3375
222.8355,2332.6583
223.0264,2383.875
223.2172,2434.75
223.408,2492.9
223.5987,2548.9417
223.7895,2602.8333
223.9802,2664.475
224.1709,2723.0792
224.3616,2785.7208
224.5524,2847.0292
224.743,2911.1375
224.9337,2972.525
225.1243,3044.1542
225.315,3111.1542
225.5056,3175.6125
225.6962,3248.2417
225.8867,3319.8542
226.0773,3392.2917
226.2678,3463.6208
226.4584,3538.5208
226.6489,3613.9208
226.8394,3687.4375
227.0298,3764.9125
227.2203,3844.6417
227.4108,3932.8792
227.6012,4016.3167
227.7916,4094.3375
227.982,4181.3
228.1723,4264.0
228.3627,4350.7667
228.5531,4434.35
228.7434,4520.7042
228.9337,4612.2417
229.124,4704.5708
229.3143,4797.4042
229.5045,4896.2625
229.6948,4994.125
229.885,5095.6292
230.0752,5200.1042
230.2654,5299.6417
230.4556,5403.0167
230.6457,5501.2708
230.8358,5603.2792
231.026,5705.4375
231.2161,5805.775
231.4062,5908.7542
231.5963,6011.2417
231.7863,6116.275
231.9764,6226.6
232.1664,6341.0333
232.3564,6457.25
232.5464,6567.8083
232.7364,6684.4792
232.9263,6792.9667
233.1163,6910.1375
233.3062,7030.7667
233.4961,7157.5
233.686,7274.7375
233.8758,7380.9208
234.0657,7491.9792
234.2555,7611.0958
234.4454,7730.6667
234.6352,7848.5
234.825,7967.8417
235.0147,8079.9917
235.2045,8195.9375
235.3942,8306.9833
235.5839,8426.9333
235.7737,8539.7708
235.9633,8654.2125
236.153,8774.975
236.3427,8898.7167
236.5323,9014.8125
236.7219,9130.8542
236.9115,9231.5583
237.1011,9340.8542
237.2907,9456.525
237.4803,9574.3583
237.6698,9682.7625
237.8593,9799.6625
238.0488,9913.7375
238.2383,10025.9833
238.4278,10135.3333
238.6172,10258.3625
238.8066,10371.3125
238.9961,10490.625
239.1855,10603.7583
239.3748,10716.0833
239.5642,10822.125
239.7536,10937.7458
239.9429,11045.4792
240.1322,11142.6125
240.3215,11246.8208
240.5108,11356.0833
240.7001,11461.2667
240.8893,11569.6417
241.0786,11673.475
241.2677,11771.5083
241.457,11883.325
241.6461,11965.5542
241.8353,12051.475
242.0244,12135.8333
242.2136,12224.9917
242.4027,12315.3125
242.5918,12401.1167
242.7809,12485.0
242.9699,12536.6125
243.159,12589.9292
243.348,12693.2375
243.537,12801.3875
243.726,12899.925
243.915,12984.3042
244.1039,13061.8417
244.2929,13119.2542
244.4818,13144.8792
244.6707,13210.6208
244.8596,13321.0167
245.0485,13426.3875
245.2373,13523.4083
245.4262,13620.5458
245.615,13699.5125
245.8038,13768.9417
245.9926,13853.7958
246.1814,13933.6667
246.3701,13948.725
246.5589,13957.0708
246.7476,14015.725
246.9363,14127.5833
247.1249,14227.7417
247.3136,14319.0208
247.5023,14399.475
247.6909,14494.7833
247.8795,14567.0458
248.0681,14649.7375
248.2567,14724.7
248.4453,14795.8917
248.6338,14870.6417
248.8224,14903.8083
249.0109,14884.4417
249.1994,14924.5958
249.3878,15013.3833
249.5763,15107.5917
249.7648,15188.0125
249.9532,15264.2292
250.1416,15351.0333
250.33,15444.125
250.5183,15528.1208
250.7067,15592.275
250.8951,15653.4833
251.0834,15712.175
251.2717,15766.7125
251.46,15821.975
251.6483,15868.5208
251.8365,15908.175
252.0247,15902.9958
252.213,15945.15
252.4012,16003.3083
252.5894,16102.6042
252.7775,16161.3458
252.9657,16221.0208
253.1538,16293.8458
253.3419,16352.4
253.53,16393.3667
253.7181,16441.175
253.9062,16499.75
254.0942,16548.6125
254.2823,16589.4833
254.4703,16619.5125
254.6583,16660.6417
254.8463,16704.55
255.0342,16734.6917
255.2222,16762.4917
255.4101,16772.8292
255.598,16761.6333
255.7859,16802.975
255.9738,16871.2208
256.1616,16937.8208
256.3495,17012.7417
256.5373,17069.0208
256.7251,17150.7583
256.9129,17206.8625
257.1006,17246.4583
257.2884,17305.3083
257.4761,17365.8542
257.6638,17406.6
257.8515,17430.075
258.0392,17464.4458
258.2269,17491.3042
258.4146,17519.2583
258.6022,17552.5958
258.7898,17563.5792
258.9774,17583.4917
259.165,17614.8458
259.3525,17652.2625
259.5401,17668.6167
259.7276,17704.0333
259.9151,17737.9833
260.1026,17762.8625
260.2901,17805.1958
260.4776,17845.4583
260.665,17906.0583
260.8524,17960.3917
261.0398,18018.8542
261.2272,18045.8375
261.4146,18050.7917
261.6019,18082.2958
261.7893,18116.6542
261.9766,18142.1542
262.1639,18174.9125
262.3512,18176.875
262.5384,18180.5542
262.7257,18188.8125
262.9129,18202.3792
263.1001,18215.6417
263.2873,18247.2917
263.4745,18266.3667
263.6617,18244.3833
263.8488,18265.7167
264.0359,18280.7958
264.2231,18289.2125
264.4101,18304.2792
264.5972,18321.6125
264.7842,18336.5292
264.9713,18347.5292
265.1583,18347.7958
265.3453,18359.4792
265.5323,18378.025
265.7193,18393.4125
265.9062,18424.7542
266.0931,18431.85
266.2801,18434.9708
266.4669,18456.5917
266.6538,18470.6208
266.8407,18486.8708
267.0276,18479.6875
267.2143,18469.65
267.4012,18483.4292
267.588,18452.8833
267.7747,18456.5167
267.9615,18457.6542
268.1482,18452.5125
268.3349,18464.1833
268.5217,18458.0208
268.7083,18435.1458
268.895,18433.6333
269.0817,18441.0167
269.2682,18434.3542
269.4549,18417.6625
269.6415,18377.5583
269.8281,18369.9792
270.0146,18378.0708
270.2012,18383.5792
270.3877,18391.0417
270.5742,18384.0792
270.7607,18380.2375
270.9472,18372.325
271.1336,18359.0833
271.32,18338.5792
271.5065,18330.3542
271.6929,18319.4792
271.8792,18323.3375
272.0656,18323.0875
272.252,18321.0167
272.4383,18321.2208
272.6246,18305.65
272.8109,18298.6125
272.9972,18313.9042
273.1835,18325.8542
273.3697,18328.7875
273.5559,18326.7125
273.7421,18328.2667
273.9283,18323.2542
274.1145,18308.6708
274.3007,18303.3167
274.4868,18309.7958
274.6729,18329.1625
274.859,18333.4417
275.0451,18323.35
275.2311,18272.725
275.4172,18275.8292
275.6032,18288.1125
275.7892,18301.1542
275.9752,18290.8625
276.1612,18305.25
276.3472,18279.8
276.5331,18267.7917
276.719,18258.7083
276.9049,18253.6667
277.0908,18235.5208
277.2767,18225.0583
277.4625,18227.9083
277.6484,18210.9708
277.8342,18185.1625
278.02,18182.3667
278.2057,18189.9708
278.3915,18201.7875
278.5772,18202.2208
278.763,18173.5333
278.9487,18188.2875
279.1343,18195.5542
279.32,18179.4
279.5057,18148.425
279.6913,18095.8208
279.877,18080.9208
280.0625,18063.7083
280.2481,18038.475
280.4337,18007.8375
280.6192,18023.7708
280.8048,18031.1208
280.9903,18008.3333
281.1758,17974.5083
281.3612,17947.6625
281.5467,17929.1292
281.7321,17938.2333
281.9175,17934.375
282.1029,17922.0208
282.2884,17912.6167
282.4737,17883.625
282.6591,17853.9375
282.8444,17846.5458
283.0297,17830.7292
283.215,17822.3417
283.4002,17812.9375
283.5855,17782.9792
283.7707,17726.1917
283.956,17708.875
284.1412,17689.4
284.3264,17690.6167
284.5115,17701.6583
284.6967,17699.8375
284.8818,17671.775
285.0669,17635.3417
285.252,17620.1875
285.4371,17614.9625
285.6222,17585.5708
285.8072,17562.9417
285.9922,17540.75
286.1772,17542.5208
286.3622,17543.7167
286.5472,17512.8167
286.7321,17479.5917
286.9171,17484.5542
287.102,17480.6625
287.2869,17485.2375
287.4717,17500.7167
287.6566,17490.3
287.8415,17481.1625
288.0263,17461.4208
288.2111,17421.4542
288.3959,17377.8833
288.5806,17373.3583
288.7654,17367.3417
288.9501,17394.3458
289.1348,17390.1417
289.3195,17378.2417
289.5042,17374.7458
289.6889,17382.4667
289.8735,17340.9208
290.0581,17320.4958
290.2428,17280.2333
290.4273,17271.0583
290.6119,17279.4292
290.7965,17266.9792
290.981,17261.0208
291.1655,17249.0625
291.35,17195.9125
291.5345,17158.0167
291.719,17148.175
291.9034,17148.8125
292.0878,17162.5417
292.2722,17151.075
292.4566,17121.025
292.641,17120.7625
292.8253,17108.2917
293.0096,17083.8417
293.194,17080.6625
293.3783,17071.8667
293.5626,17074.4917
293.7468,17067.475
293.9311,17059.4042
294.1153,17018.4083
294.2995,16958.0125
294.4837,16914.6292
294.6678,16884.8458
294.852,16863.7458
295.0361,16856.4792
295.2202,16853.0292
295.4043,16855.7667
295.5884,16834.1125
295.7725,16819.875
295.9565,16801.7542
296.1405,16753.1
296.3246,16731.5
296.5085,16745.1042
296.6925,16758.4917
296.8764,16742.375
297.0603,16718.8958
297.2443,16701.4167
297.4282,16665.1542
297.612,16632.2458
297.7959,16599.3833
297.9797,16585.0542
298.1635,16549.325
298.3474,16562.925
298.5311,16570.2167
298.7149,16531.1417
298.8987,16487.8792
299.0823,16462.6333
299.2661,16417.2458
299.4498,16363.7583
299.6334,16354.2708
299.8171,16344.4917
300.0007,16328.4958
300.1843,16313.8
300.368,16296.2375
300.5515,16272.9292
300.7351,16253.6042
300.9186,16229.8958
301.1021,16201.1792
301.2857,16187.3917
301.4691,16171.2375
301.6526,16168.2083
301.8361,16135.4292
302.0195,16104.6875
302.2029,16087.2042
302.3863,16073.1042
302.5697,16046.5792
302.753,16039.6958
302.9364,16042.1375
303.1197,16039.55
303.303,16024.9458
303.4863,15986.7042
303.6696,15928.4417
303.8528,15892.6167
304.036,15864.7833
304.2192,15861.2792
304.4024,15843.1958
304.5856,15811.1542
304.7688,15798.4083
304.9519,15783.8042
305.135,15760.3333
305.3181,15735.7208
305.5012,15716.5042
305.6842,15710.85
305.8673,15687.2583
306.0504,15659.0208
306.2333,15606.3
306.4163,15594.5875
306.5993,15566.3833
306.7822,15550.4375
306.9652,15537.8917
307.1481,15506.0125
307.331,15481.1167
307.5139,15452.025
307.6967,15414.55
307.8796,15390.0333
308.0624,15368.3042
308.2452,15337.0917
308.428,15309.375
308.6107,15295.8
308.7935,15269.1542
308.9762,15252.9792
309.1589,15227.75
309.3416,15202.875
309.5243,15175.5792
309.7069,15156.15
309.8896,15127.0625
310.0721,15100.9333
310.2548,15084.4542
310.4373,15071.3333
310.6199,15072.8667
310.8024,15042.0958
310.985,15026.8875
311.1674,14985.35
311.3499,14946.5042
311.5324,14929.9667
311.7148,14932.4
311.8973,14905.8708
312.0797,14880.2333
312.2621,14867.7083
312.4445,14847.525
312.6268,14813.8792
312.8091,14800.8417
312.9915,14758.7667
313.1738,14735.8667
313.356,14698.1125
313.5383,14662.8042
313.7206,14651.925
313.9027,14620.425
314.085,14599.7125
314.2672,14584.25
314.4493,14568.8083
314.6314,14557.8292
314.8136,14548.9083
314.9957,14516.75
315.1778,14484.3208
315.3598,14467.4
315.5419,14457.0583
315.724,14441.8875
315.9059,14417.175
316.088,14397.0917
316.2699,14393.5833
316.4519,14385.5
316.6338,14349.7042
316.8157,14302.2208
316.9977,14279.1625
317.1795,14283.0292
317.3614,14277.0375
317.5432,14266.6625
317.7251,14235.5542
317.9069,14196.4167
318.0887,14174.2958
318.2704,14146.8667
318.4522,14134.1667
318.6339,14129.75
318.8156,14145.0375
318.9973,14125.2208
319.179,14120.9125
319.3607,14111.2042
319.5423,14106.1583
319.7239,14088.525
319.9055,14067.0875
320.0871,14047.3917
320.2687,14029.5625
320.4502,14018.8458
320.6317,13991.0708
320.8132,13984.9875
320.9947,13975.0375
321.1761,13964.75
321.3576,13951.7042
321.5391,13940.6458
321.7205,13929.8167
321.9019,13913.7792
322.0832,13885.5708
322.2646,13852.0125
322.4459,13835.8042
322.6272,13809.55
322.8085,13787.025
322.9898,13770.5542
323.1711,13748.3625
323.3523,13728.7958
323.5335,13716.4458
323.7147,13734.4042
323.8959,13761.5
324.0771,13764.8958
324.2582,13745.6208
324.4393,13734.4583
324.6204,13735.3208
324.8015,13723.2292
324.9826,13725.2583
325.1637,13742.2083
325.3447,13733.9875
325.5257,13733.4958
325.7067,13717.3
325.8877,13685.325
326.0686,13651.6708
326.2496,13635.7375
326.4305,13602.2542
326.6114,13588.2417
326.7922,13584.05
326.9731,13578.1292
327.1539,13560.2125
327.3347,13562.1958
327.5155,13565.1833
327.6963,13585.2083
327.8771,13583.5583
328.0578,13550.4958
328.2385,13498.9917
328.4193,13486.6167
328.5999,13464.0375
328.7806,13433.3042
328.9613,13440.2875
329.1419,13429.6292
329.3225,13429.325
329.5031,13407.1625
329.6837,13384.6917
329.8642,13368.6542
330.0447,13350.5625
330.2252,13326.5917
330.4057,13293.6625
330.5862,13283.3083
330.7667,13278.5042
330.9471,13302.3042
331.1275,13299.7625
331.3079,13262.9958
331.4883,13233.1083
331.6687,13230.6
331.849,13204.9542
332.0293,13170.1875
332.2096,13149.0375
332.3899,13141.9208
332.5702,13147.2
332.7504,13155.0417
332.9306,13155.5583
333.1108,13126.825
333.291,13099.575
333.4712,13089.2792
333.6514,13087.9333
333.8315,13073.7667
334.0116,13066.5792
334.1917,13062.6625
334.3717,13063.175
334.5518,13068.1375
334.7318,13048.3292
334.9119,13026.1833
335.0918,13024.2792
335.2718,13026.2208
335.4518,13021.4208
335.6317,13013.7333
335.8116,13009.425
335.9915,12982.4375
336.1714,12934.6792
336.3513,12929.4333
336.5311,12940.3042
336.7109,12942.7958
336.8907,12917.375
337.0705,12875.0542
337.2502,12834.3417
337.43,12821.1667
337.6097,12804.4167
337.7894,12797.625
337.9691,12790.9542
338.1488,12792.5583
338.3284,12799.5083
338.508,12814.4333
338.6877,12814.1875
338.8672,12798.2917
339.0468,12774.0167
339.2263,12747.8333
339.4059,12748.9042
339.5854,12788.7792
339.7649,12769.2792
339.9443,12754.2625
340.1238,12755.1375
340.3032,12749.5583
340.4826,12743.9292
340.662,12712.7667
340.8414,12680.675
341.0207,12682.3917
341.2001,12699.0792
341.3794,12687.3
341.5587,12704.3875
341.738,12698.1792
341.9172,12679.4
342.0965,12669.6833
342.2757,12619.4125
342.4549,12575.9875
342.6341,12581.775
342.8132,12575.2625
342.9923,12614.1333
343.1715,12650.225
343.3506,12660.4042
343.5296,12604.1958
343.7087,12566.7333
343.8878,12538.3917
344.0668,12512.875
344.2458,12497.525
344.4248,12474.7208
344.6037,12463.2167
344.7827,12471.4208
344.9616,12460.0
345.1405,12468.8292
345.3194,12467.6
345.4982,12443.9542
345.6771,12427.875
345.8559,12423.2208
346.0347,12408.95
346.2135,12392.5208
346.3923,12406.275
346.571,12394.2292
346.7498,12372.8542
346.9285,12390.5875
347.1071,12373.8667
347.2859,12336.2792
347.4645,12342.1917
347.6431,12357.0917
347.8217,12374.3417
348.0003,12393.7417
348.1789,12360.1292
348.3574,12315.7125
348.5359,12287.0625
348.7145,12262.8083
348.893,12256.925
349.0714,12247.9875
349.2499,12222.8375
349.4283,12190.4125
349.6068,12161.4083
349.7852,12146.9833
349.9635,12160.6417
350.1419,12163.8667
350.3202,12152.0875
350.4985,12122.8625
350.6768,12103.0875
350.8551,12091.2833
351.0334,12073.9375
351.2116,12052.8833
351.3898,12049.9458
351.568,12040.1625
351.7462,12050.2458
351.9243,12042.1958
352.1025,12014.4083
352.2806,11995.8625
352.4587,11981.9333
352.6368,11965.6292
352.8148,11945.5083
352.9929,11932.9458
353.1709,11940.6375
353.3489,11934.7375
353.5268,11916.8
353.7048,11894.1792
353.8828,11888.8167
354.0607,11871.0333
354.2386,11862.6667
354.4165,11851.9
354.5943,11839.5208
354.7722,11832.7708
354.95,11846.6333
355.1278,11848.8333
355.3056,11814.6375
355.4833,11766.9167
355.6611,11732.2083
355.8388,11708.3917
356.0165,11689.4792
356.1942,11708.2875
356.3719,11731.2833
356.5495,11706.925
356.7271,11683.8125
356.9047,11677.1958
357.0823,11665.6917
357.2599,11676.1042
357.4374,11669.8792
357.6149,11639.4958
357.7924,11608.0917
357.9699,11592.2833
358.1474,11570.1875
358.3248,11538.1917
358.5023,11523.0583
358.6797,11489.6792
358.8571,11478.8625
359.0344,11482.9792
359.2118,11460.4333
359.3891,11448.6542
359.5664,11440.4917
359.7437,11436.6625
359.9209,11409.1125
360.0982,11382.6208
360.2754,11354.2708
360.4526,11360.6833
360.6298,11364.3333
360.807,11355.05
360.9841,11335.3958
361.1613,11314.2125
361.3383,11330.0417
361.5154,11336.0375
361.6925,11321.1792
361.8695,11291.6833
362.0466,11272.4083
362.2236,11266.475
362.4005,11266.5792
362.5775,11254.1208
362.7545,11218.4833
362.9314,11198.475
363.1083,11191.4208
363.2852,11197.1875
363.462,11192.4417
363.6389,11185.4083
363.8157,11176.4167
363.9925,11158.0208
364.1693,11140.2333
364.346,11105.2083
364.5228,11099.6958
364.6996,11111.825
364.8762,11110.1875
365.0529,11119.6667
365.2296,11116.7833
365.4062,11136.0458
365.5829,11119.9
365.7595,11100.6375
365.9361,11117.8125
366.1126,11100.8708
366.2892,11151.3583
366.4657,11297.5875
366.6422,11418.9583
366.8186,11392.175
366.9951,11454.6292
367.1716,11402.3042
367.348,11360.8292
367.5244,11417.95
367.7008,11420.85
367.8772,11394.55
368.0535,11245.1792
368.2298,11286.3375
368.4061,11388.3167
368.5824,11310.3667
368.7586,11376.9
368.9349,11425.3292
369.1111,11307.5333
369.2873,11209.1667
369.4635,11214.5875
369.6396,11225.4542
369.8158,11139.4083
369.9919,11128.3833
370.168,11162.1458
370.3441,11173.7958
370.5202,11082.5125
370.6962,11009.3583
370.8722,10971.6792
371.0482,10972.4083
371.2242,11012.3333
371.4002,11109.45
371.5761,11150.7833
371.752,11081.2708
371.9279,11079.4708
372.1038,11089.8875
372.2796,11039.8542
372.4555,11046.325
372.6313,11078.6208
372.8071,11033.525
372.9829,10998.7
373.1586,11007.3875
373.3344,11028.1917
373.5101,10971.2417
373.6858,10971.6083
373.8615,10957.3
374.0371,10975.1583
374.2127,11076.1125
374.3884,11082.1375
374.564,11023.5833
374.7395,11006.0208
374.9151,11021.675
375.0906,11151.9958
375.2661,11271.3208
375.4416,11227.9042
375.6171,11284.2542
375.7925,11368.7375
375.968,11391.45
376.1434,11296.5042
376.3188,11223.8833
376.4941,11208.3958
376.6695,11255.3583
376.8448,11281.0958
377.0201,11316.0875
377.1954,11294.9208
377.3707,11358.6167
377.5459,11408.1167
377.7212,11504.5958
377.8964,11805.6708
378.0715,11952.3917
378.2467,11751.2167
378.4218,11820.0875
378.597,11685.9417
378.7721,11555.9083
378.9472,11595.3833
379.1222,11664.9
379.2973,11860.9708
379.4723,12161.9167
379.6473,12304.9292
379.8223,12113.1417
379.9972,11870.0542
380.1722,11748.5542
380.3471,11717.75
380.522,11692.4625
380.6969,11641.1167
380.8717,11829.0208
381.0466,11780.2625
381.2214,11663.5667
381.3962,11645.475
381.571,11552.0417
381.7457,11486.5417
381.9204,11582.3833
382.0952,11548.4667
382.2699,11648.275
382.4445,11935.0958
382.6192,12021.0042
382.7938,12265.9625
382.9685,12511.9875
383.1431,12274.925
383.3176,11910.1375
383.4922,11764.6333
383.6667,11753.4417
383.8412,11699.7625
384.0157,11607.0458
384.1902,11663.9333
384.3646,11812.3458
384.5391,11792.5
384.7134,11827.2833
384.8878,11998.0375
385.0622,12238.9917
385.2365,12160.8667
385.4109,11848.2458
385.5852,11772.5625
385.7594,11810.9042
385.9337,11893.3458
386.1079,12020.2208
386.2822,12273.1708
386.4564,12411.2917
386.6306,12143.2083
386.8047,12205.9083
386.9789,12384.9125
387.153,12397.0167
387.3271,12799.8458
387.5012,12761.9292
387.6752,12985.5917
387.8492,13330.9667
388.0233,13194.4208
388.1972,12899.6042
388.3712,12970.1333
388.5452,12938.3708
388.7191,12980.9542
388.893,13363.3625
389.0669,13400.1833
389.2408,12800.3
389.4146,12309.5
389.5884,12034.8792
389.7623,11817.3917
389.9361,11786.625
390.1098,11837.7333
390.2835,11939.8792
390.4573,11922.7833
390.631,11907.7
390.8047,12083.2292
390.9784,12230.5208
391.152,12138.4792
391.3256,12189.1333
391.4992,12304.4042
391.6728,12155.1542
391.8464,12244.4958
392.0199,12537.6875
392.1934,12500.5667
392.3669,12599.8083
392.5403,12821.3875
392.7138,12930.0
392.8873,13148.7167
393.0607,13438.2875
393.2341,13592.7667
393.4074,13650.1667
393.5808,13178.925
393.7542,12897.9583
393.9274,12958.75
394.1007,12742.4
394.274,12905.5042
394.4472,12878.7667
394.6205,13008.4042
394.7937,13433.1125
394.9668,13694.1125
395.14,13442.0833
395.3131,13041.2458
395.4863,12678.925
395.6594,12632.775
395.8325,12484.4208
396.0055,12442.8167
396.1786,12479.2333
396.3516,12560.9958
396.5246,12480.7583
396.6975,12340.8625
396.8705,12348.8
397.0434,12765.45
397.2163,12484.8042
397.3892,12375.5417
397.5621,12608.05
397.735,12810.8208
397.9077,13129.625
398.0806,13299.2583
398.2534,13053.8083
398.4261,13245.9458
398.5989,13365.4917
398.7716,13833.1583
398.9443,13765.0167
399.117,13580.7667
399.2896,13409.85
399.4623,13244.1
399.6349,13131.4542
399.8075,12954.3375
399.9801,12709.8125
400.1526,12706.8792
400.3252,12400.5917
400.4977,12102.1708
400.6702,12048.9875
400.8427,11994.8292
401.0151,12098.6333
401.1875,12100.1583
401.36,12084.4875
401.5323,12140.0125
401.7047,11967.8958
401.877,11891.725
402.0494,11885.2125
402.2216,11996.9667
402.394,12206.8958
402.5662,12116.4208
402.7385,12130.2292
402.9107,12109.8958
403.0829,12073.7208
403.2551,12062.4958
403.4272,11951.9125
403.5994,11967.225
403.7715,12094.475
403.9436,12267.925
404.1156,12231.2708
