Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 22:46:04.179681
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1333.0958
218.2508,1357.8042
218.442,1380.9417
218.6332,1409.2083
218.8244,1434.0292
219.0156,1460.9833
219.2067,1490.225
219.3979,1518.3125
219.589,1550.3333
219.7801,1580.8708
219.9712,1613.1083
220.1623,1645.9292
220.3533,1681.3208
220.5444,1717.4708
220.7354,1754.6
220.9264,1789.8875
221.1174,1831.1083
221.3083,1870.2292
221.4993,1909.7083
221.6902,1949.75
221.8812,1994.1792
222.0721,2038.0583
222.263,2083.2417
222.4538,2130.25
222.6447,2178.1
222.8355,2227.2667
223.0264,2275.925
223.2172,2324.9875
223.408,2378.425
223.5987,2430.0333
223.7895,2483.2917
223.9802,2540.7458
224.1709,2595.5958
224.3616,2654.5292
224.5524,2713.3708
224.743,2774.4917
224.9337,2833.0208
225.1243,2898.6208
225.315,2962.2208
225.5056,3025.925
225.6962,3091.6875
225.8867,3159.1792
226.0773,3227.5917
226.2678,3295.8667
226.4584,3367.9125
226.6489,3439.7
226.8394,3507.6083
227.0298,3581.3667
227.2203,3658.7875
227.4108,3741.4917
227.6012,3818.9417
227.7916,3894.8125
227.982,3973.5208
228.1723,4053.5875
228.3627,4136.6958
228.5531,4216.3125
228.7434,4297.2417
228.9337,4382.7917
229.124,4469.8625
229.3143,4556.2042
229.5045,4649.6958
229.6948,4743.6167
229.885,4840.5917
230.0752,4935.8417
230.2654,5030.8708
230.4556,5129.1083
230.6457,5225.4917
230.8358,5318.3958
231.026,5416.1167
231.2161,5509.9583
231.4062,5609.6542
231.5963,5705.7958
231.7863,5803.5958
231.9764,5911.3042
232.1664,6016.5125
232.3564,6126.2583
232.5464,6235.5875
232.7364,6342.2333
232.9263,6446.2667
233.1163,6557.5667
233.3062,6668.8083
233.4961,6790.4708
233.686,6898.4833
233.8758,7001.1583
234.0657,7104.9167
234.2555,7218.8917
234.4454,7331.5
234.6352,7443.625
234.825,7554.675
235.0147,7660.95
235.2045,7769.5042
235.3942,7880.2
235.5839,7987.925
235.7737,8094.5625
235.9633,8203.3667
236.153,8322.1417
236.3427,8437.8125
236.5323,8547.9542
236.7219,8655.3292
236.9115,8747.1333
237.1011,8852.1958
237.2907,8962.0208
237.4803,9073.6792
237.6698,9177.45
237.8593,9284.6458
238.0488,9390.9667
238.2383,9500.075
238.4278,9605.1833
238.6172,9720.8958
238.8066,9827.2
238.9961,9934.7208
239.1855,10050.0458
239.3748,10154.2708
239.5642,10251.5458
239.7536,10360.1667
239.9429,10463.2458
240.1322,10554.9208
240.3215,10658.0667
240.5108,10757.2292
240.7001,10862.7
240.8893,10961.2958
241.0786,11058.2667
241.2677,11147.9
241.457,11257.3083
241.6461,11334.2292
241.8353,11414.2458
242.0244,11496.6
242.2136,11576.8833
242.4027,11661.325
242.5918,11742.6542
242.7809,11819.8
242.9699,11873.5208
243.159,11920.05
243.348,12018.9875
243.537,12124.4833
243.726,12214.2375
243.915,12291.9083
244.1039,12364.825
244.2929,12417.9667
244.4818,12443.2958
244.6707,12511.8042
244.8596,12608.4958
245.0485,12709.0125
245.2373,12805.3042
245.4262,12893.8125
245.615,12972.8792
245.8038,13039.5542
245.9926,13116.675
246.1814,13190.4583
246.3701,13204.3583
246.5589,13212.2875
246.7476,13269.45
246.9363,13373.7125
247.1249,13467.1792
247.3136,13554.0542
247.5023,13629.2333
247.6909,13715.0917
247.8795,13787.2833
248.0681,13870.0042
248.2567,13943.5708
248.4453,14010.0958
248.6338,14074.5625
248.8224,14109.2125
249.0109,14092.1708
249.1994,14128.1917
249.3878,14214.3917
249.5763,14301.7417
249.7648,14375.9042
249.9532,14448.9292
250.1416,14536.2167
250.33,14617.0333
250.5183,14701.8292
250.7067,14761.0875
250.8951,14819.875
251.0834,14873.9375
251.2717,14924.1667
251.46,14975.4833
251.6483,15021.425
251.8365,15061.8
252.0247,15054.4167
252.213,15094.85
252.4012,15154.6667
252.5894,15243.475
252.7775,15299.0375
252.9657,15355.55
253.1538,15428.0458
253.3419,15479.6167
253.53,15520.3875
253.7181,15572.4792
253.9062,15622.2417
254.0942,15671.5167
254.2823,15703.5333
254.4703,15736.2792
254.6583,15774.4875
254.8463,15816.7375
255.0342,15844.3
255.2222,15870.4292
255.4101,15878.8333
255.598,15871.0667
255.7859,15910.2125
255.9738,15977.5958
256.1616,16041.3708
256.3495,16109.2458
256.5373,16161.8042
256.7251,16245.3042
256.9129,16293.3292
257.1006,16337.3125
257.2884,16394.5542
257.4761,16449.1708
257.6638,16490.1417
257.8515,16509.6333
258.0392,16543.9792
258.2269,16564.3583
258.4146,16594.0542
258.6022,16624.2292
258.7898,16635.0125
258.9774,16657.5875
259.165,16690.1458
259.3525,16723.7792
259.5401,16737.7458
259.7276,16773.3708
259.9151,16804.4375
260.1026,16838.8708
260.2901,16872.6083
260.4776,16912.4625
260.665,16971.4125
260.8524,17015.4542
261.0398,17069.9
261.2272,17098.7625
261.4146,17107.9
261.6019,17137.5125
261.7893,17169.625
261.9766,17197.8167
262.1639,17228.4708
262.3512,17224.1042
262.5384,17233.3125
262.7257,17243.6458
262.9129,17257.2458
263.1001,17265.5042
263.2873,17302.8583
263.4745,17322.95
263.6617,17299.7792
263.8488,17319.7958
264.0359,17335.7292
264.2231,17348.4583
264.4101,17355.8958
264.5972,17374.3167
264.7842,17389.0833
264.9713,17399.6417
265.1583,17401.2583
265.3453,17417.3792
265.5323,17431.4708
265.7193,17450.2042
265.9062,17476.3833
266.0931,17489.95
266.2801,17491.5917
266.4669,17511.425
266.6538,17526.2208
266.8407,17543.0083
267.0276,17534.8792
267.2143,17530.3542
267.4012,17542.5125
267.588,17516.9708
267.7747,17520.6292
267.9615,17523.1792
268.1482,17516.9
268.3349,17524.8625
268.5217,17521.5042
268.7083,17505.025
268.895,17500.7417
269.0817,17512.175
269.2682,17502.9917
269.4549,17487.525
269.6415,17451.7167
269.8281,17442.0208
270.0146,17457.8125
270.2012,17461.6917
270.3877,17472.0167
270.5742,17459.0958
270.7607,17457.875
270.9472,17453.3042
271.1336,17442.825
271.32,17431.3458
271.5065,17413.6958
271.6929,17407.3458
271.8792,17417.9208
272.0656,17410.3417
272.252,17409.2583
272.4383,17414.9542
272.6246,17397.6042
272.8109,17392.3542
272.9972,17414.0
273.1835,17421.3708
273.3697,17426.3042
273.5559,17424.8458
273.7421,17429.4875
273.9283,17414.9917
274.1145,17409.0583
274.3007,17408.9292
274.4868,17408.65
274.6729,17434.7125
274.859,17432.3917
275.0451,17429.8167
275.2311,17381.7083
275.4172,17389.25
275.6032,17394.7875
275.7892,17409.725
275.9752,17406.3875
276.1612,17410.0625
276.3472,17390.6
276.5331,17379.95
276.719,17376.25
276.9049,17374.4042
277.0908,17357.1542
277.2767,17350.3917
277.4625,17347.2167
277.6484,17336.2625
277.8342,17315.1792
278.02,17307.2583
278.2057,17316.5167
278.3915,17331.7542
278.5772,17327.5417
278.763,17302.0083
278.9487,17317.0833
279.1343,17323.6625
279.32,17309.3333
279.5057,17278.3917
279.6913,17231.3208
279.877,17218.2875
280.0625,17203.8792
280.2481,17174.475
280.4337,17152.7708
280.6192,17165.775
280.8048,17173.8375
280.9903,17156.3625
281.1758,17124.35
281.3612,17095.9458
281.5467,17078.7583
281.7321,17092.2125
281.9175,17088.5625
282.1029,17081.2667
282.2884,17070.2083
282.4737,17044.0
282.6591,17014.2625
282.8444,17007.4125
283.0297,16996.15
283.215,16985.4917
283.4002,16971.975
283.5855,16944.7667
283.7707,16898.9792
283.956,16878.3875
284.1412,16862.9208
284.3264,16866.2542
284.5115,16873.4583
284.6967,16873.725
284.8818,16844.7125
285.0669,16807.7417
285.252,16800.575
285.4371,16795.5708
285.6222,16768.3708
285.8072,16747.0792
285.9922,16727.2917
286.1772,16728.9375
286.3622,16727.3625
286.5472,16699.3083
286.7321,16672.7125
286.9171,16675.175
287.102,16668.625
287.2869,16673.25
287.4717,16691.6542
287.6566,16680.4875
287.8415,16671.2167
288.0263,16657.6417
288.2111,16617.8875
288.3959,16576.0833
288.5806,16568.7958
288.7654,16565.3625
288.9501,16594.35
289.1348,16591.2542
289.3195,16580.3083
289.5042,16577.7667
289.6889,16582.2625
289.8735,16541.6625
290.0581,16524.0333
290.2428,16483.4542
290.4273,16475.8292
290.6119,16487.6958
290.7965,16474.8167
290.981,16467.85
291.1655,16453.5083
291.35,16407.8708
291.5345,16368.2708
291.719,16364.0167
291.9034,16357.8875
292.0878,16375.025
292.2722,16365.475
292.4566,16338.1958
292.641,16331.7625
292.8253,16323.1667
293.0096,16300.8208
293.194,16299.75
293.3783,16290.8417
293.5626,16286.2625
293.7468,16281.7917
293.9311,16278.3083
294.1153,16238.9042
294.2995,16179.9375
294.4837,16140.775
294.6678,16108.9708
294.852,16086.9125
295.0361,16087.2625
295.2202,16081.3
295.4043,16079.1667
295.5884,16061.4333
295.7725,16053.6167
295.9565,16032.4708
296.1405,15988.4375
296.3246,15966.6792
296.5085,15975.6292
296.6925,15990.1375
296.8764,15975.2083
297.0603,15952.5625
297.2443,15929.5667
297.4282,15901.6833
297.612,15870.9375
297.7959,15835.9083
297.9797,15819.75
298.1635,15790.9375
298.3474,15804.5917
298.5311,15805.575
298.7149,15770.6458
298.8987,15721.8917
299.0823,15702.475
299.2661,15663.9583
299.4498,15605.5375
299.6334,15597.375
299.8171,15587.85
300.0007,15575.125
300.1843,15563.275
300.368,15546.3208
300.5515,15522.0875
300.7351,15501.1083
300.9186,15482.1458
301.1021,15450.4083
301.2857,15435.7625
301.4691,15421.4
301.6526,15421.4333
301.8361,15391.9
302.0195,15360.4958
302.2029,15342.5875
302.3863,15331.6833
302.5697,15305.5167
302.753,15294.5958
302.9364,15296.0792
303.1197,15298.0958
303.303,15282.8167
303.4863,15246.0042
303.6696,15191.3875
303.8528,15150.9708
304.036,15126.5833
304.2192,15125.0792
304.4024,15107.8667
304.5856,15074.5083
304.7688,15059.6083
304.9519,15050.9875
305.135,15027.9458
305.3181,15002.1625
305.5012,14984.1333
305.6842,14978.55
305.8673,14957.3042
306.0504,14928.7375
306.2333,14880.3292
306.4163,14867.6333
306.5993,14839.5375
306.7822,14823.4958
306.9652,14808.9917
307.1481,14776.6542
307.331,14752.4917
307.5139,14723.7917
307.6967,14694.1042
307.8796,14669.7333
308.0624,14645.1542
308.2452,14617.925
308.428,14587.5625
308.6107,14572.2708
308.7935,14550.8042
308.9762,14529.4375
309.1589,14510.175
309.3416,14487.7875
309.5243,14462.5625
309.7069,14439.6083
309.8896,14412.5458
310.0721,14392.6125
310.2548,14372.5667
310.4373,14358.1958
310.6199,14353.5
310.8024,14323.6958
310.985,14303.8167
311.1674,14269.7292
311.3499,14228.95
311.5324,14215.8583
311.7148,14220.5917
311.8973,14187.9667
312.0797,14168.2792
312.2621,14157.4667
312.4445,14131.5042
312.6268,14101.8792
312.8091,14086.9042
312.9915,14048.675
313.1738,14029.3875
313.356,13987.4083
313.5383,13955.75
313.7206,13941.0917
313.9027,13910.7083
314.085,13889.9458
314.2672,13876.3875
314.4493,13865.4375
314.6314,13854.3708
314.8136,13849.3167
314.9957,13812.6833
315.1778,13777.5792
315.3598,13760.8083
315.5419,13754.65
315.724,13743.0708
315.9059,13723.35
316.088,13699.8042
316.2699,13696.6583
316.4519,13681.1167
316.6338,13649.475
316.8157,13600.6625
316.9977,13578.3917
317.1795,13576.0875
317.3614,13573.9792
317.5432,13560.9042
317.7251,13532.5833
317.9069,13497.325
318.0887,13481.8625
318.2704,13458.6333
318.4522,13440.4625
318.6339,13434.8
318.8156,13445.2792
318.9973,13422.6333
319.179,13417.2917
319.3607,13413.2958
319.5423,13411.225
319.7239,13389.8917
319.9055,13366.1167
320.0871,13346.4167
320.2687,13331.95
320.4502,13314.2708
320.6317,13286.25
320.8132,13278.6958
320.9947,13267.5417
321.1761,13266.7875
321.3576,13258.05
321.5391,13246.5917
321.7205,13230.25
321.9019,13211.35
322.0832,13183.7667
322.2646,13160.1917
322.4459,13137.1375
322.6272,13115.7375
322.8085,13097.9417
322.9898,13082.4
323.1711,13059.525
323.3523,13034.9042
323.5335,13024.4042
323.7147,13041.4833
323.8959,13061.15
324.0771,13060.6333
324.2582,13037.4208
324.4393,13027.1042
324.6204,13023.5958
324.8015,13017.025
324.9826,13023.9583
325.1637,13037.5917
325.3447,13026.6
325.5257,13019.8083
325.7067,13003.9917
325.8877,12969.9417
326.0686,12931.4083
326.2496,12913.5875
326.4305,12891.0208
326.6114,12871.7792
326.7922,12863.8958
326.9731,12861.9917
327.1539,12849.875
327.3347,12851.6417
327.5155,12850.3167
327.6963,12870.5917
327.8771,12870.0667
328.0578,12843.1708
328.2385,12792.3417
328.4193,12777.475
328.5999,12759.9083
328.7806,12734.6042
328.9613,12732.6167
329.1419,12720.125
329.3225,12713.0292
329.5031,12683.2875
329.6837,12663.0917
329.8642,12643.1708
330.0447,12626.6875
330.2252,12606.1208
330.4057,12584.5417
330.5862,12572.9208
330.7667,12574.1583
330.9471,12592.7292
331.1275,12591.8583
331.3079,12555.1875
331.4883,12531.0625
331.6687,12527.4083
331.849,12498.1708
332.0293,12465.7333
332.2096,12449.7167
332.3899,12445.3708
332.5702,12449.3375
332.7504,12451.1125
332.9306,12453.5167
333.1108,12428.1167
333.291,12398.1792
333.4712,12395.3333
333.6514,12403.3333
333.8315,12387.325
334.0116,12370.9875
334.1917,12368.1625
334.3717,12366.2333
334.5518,12367.175
334.7318,12345.9
334.9119,12331.9417
335.0918,12330.6542
335.2718,12325.6292
335.4518,12322.5
335.6317,12305.85
335.8116,12311.5125
335.9915,12304.5292
336.1714,12266.2708
336.3513,12252.3583
336.5311,12250.0625
336.7109,12254.6667
336.8907,12240.9917
337.0705,12199.7417
337.2502,12161.1958
337.43,12149.3042
337.6097,12121.6292
337.7894,12109.025
337.9691,12107.8333
338.1488,12111.5292
338.3284,12114.2042
338.508,12124.2583
338.6877,12121.6542
338.8672,12108.7333
339.0468,12082.5667
339.2263,12067.1625
339.4059,12071.5833
339.5854,12102.0875
339.7649,12079.3125
339.9443,12061.4667
340.1238,12055.7875
340.3032,12055.2667
340.4826,12049.9
340.662,12024.2417
340.8414,11994.0458
341.0207,11997.8958
341.2001,12006.6375
341.3794,12003.875
341.5587,12025.1708
341.738,12014.7
341.9172,11987.425
342.0965,11976.6875
342.2757,11932.2083
342.4549,11888.9167
342.6341,11898.0417
342.8132,11891.3167
342.9923,11923.1792
343.1715,11956.4667
343.3506,11971.3958
343.5296,11918.1292
343.7087,11883.2
343.8878,11862.8
344.0668,11849.4208
344.2458,11843.1167
344.4248,11817.2208
344.6037,11806.5708
344.7827,11801.3583
344.9616,11783.9958
345.1405,11784.8375
345.3194,11787.6208
345.4982,11762.2583
345.6771,11746.8208
345.8559,11747.2708
346.0347,11740.8542
346.2135,11727.1875
346.3923,11731.2625
346.571,11721.7458
346.7498,11698.35
346.9285,11708.3792
347.1071,11689.9708
347.2859,11661.0667
347.4645,11673.5042
347.6431,11691.9917
347.8217,11705.6792
348.0003,11719.5292
348.1789,11691.2958
348.3574,11646.275
348.5359,11616.0458
348.7145,11588.1
348.893,11586.175
349.0714,11586.9042
349.2499,11562.8875
349.4283,11530.925
349.6068,11500.7042
349.7852,11493.3167
349.9635,11490.8833
350.1419,11491.3875
350.3202,11472.1583
350.4985,11447.95
350.6768,11428.1375
350.8551,11416.9208
351.0334,11410.1917
351.2116,11387.1208
351.3898,11392.9875
351.568,11380.7583
351.7462,11384.4708
351.9243,11367.2708
352.1025,11349.8958
352.2806,11335.7833
352.4587,11330.4417
352.6368,11322.1375
352.8148,11295.275
352.9929,11271.45
353.1709,11277.6667
353.3489,11271.0083
353.5268,11248.8542
353.7048,11231.4958
353.8828,11219.2958
354.0607,11202.1
354.2386,11202.0333
354.4165,11185.6333
354.5943,11174.4167
354.7722,11164.4792
354.95,11177.8625
355.1278,11177.4333
355.3056,11149.3292
355.4833,11110.6042
355.6611,11076.9833
355.8388,11052.8625
356.0165,11040.4167
356.1942,11050.1583
356.3719,11073.0958
356.5495,11059.6792
356.7271,11045.5917
356.9047,11043.5917
357.0823,11040.6875
357.2599,11043.4333
357.4374,11031.3625
357.6149,10999.0708
357.7924,10965.3875
357.9699,10960.1792
358.1474,10954.2667
358.3248,10921.7542
358.5023,10910.6292
358.6797,10880.5417
358.8571,10866.8208
359.0344,10858.4542
359.2118,10826.0625
359.3891,10814.2625
359.5664,10799.9625
359.7437,10788.5
359.9209,10759.6625
360.0982,10733.1958
360.2754,10713.45
360.4526,10726.5708
360.6298,10736.35
360.807,10728.6375
360.9841,10718.0792
361.1613,10694.5292
361.3383,10705.0083
361.5154,10707.1167
361.6925,10689.075
361.8695,10673.3167
362.0466,10660.7667
362.2236,10646.9
362.4005,10639.3125
362.5775,10615.7083
362.7545,10571.4458
362.9314,10553.6333
363.1083,10564.6708
363.2852,10577.4208
363.462,10571.4
363.6389,10559.8292
363.8157,10550.2458
363.9925,10518.475
364.1693,10502.2875
364.346,10472.0292
364.5228,10471.325
364.6996,10488.1833
364.8762,10492.1875
365.0529,10497.8375
365.2296,10488.025
365.4062,10493.8417
365.5829,10479.3833
365.7595,10453.8167
365.9361,10467.4708
366.1126,10452.5458
366.2892,10498.6667
366.4657,10642.35
366.6422,10756.7833
366.8186,10733.5708
366.9951,10795.8875
367.1716,10742.1625
367.348,10700.175
367.5244,10752.5542
367.7008,10760.8333
367.8772,10742.2167
368.0535,10602.0708
368.2298,10638.3708
368.4061,10738.6875
368.5824,10668.4375
368.7586,10734.3167
368.9349,10778.8
369.1111,10657.3583
369.2873,10555.9
369.4635,10561.9875
369.6396,10570.1042
369.8158,10483.9875
369.9919,10467.9292
370.168,10496.65
370.3441,10517.0875
370.5202,10443.7292
370.6962,10384.5
370.8722,10350.3667
371.0482,10346.975
371.2242,10370.2542
371.4002,10448.9667
371.5761,10487.6042
371.752,10422.9
371.9279,10435.0833
372.1038,10468.7917
372.2796,10421.8208
372.4555,10417.7875
372.6313,10438.4042
372.8071,10397.2292
372.9829,10356.0
373.1586,10366.1792
373.3344,10403.1167
373.5101,10368.5458
373.6858,10373.6125
373.8615,10349.6167
374.0371,10350.0417
374.2127,10435.8542
374.3884,10449.3375
374.564,10399.6458
374.7395,10388.8833
374.9151,10414.6833
375.0906,10534.6125
375.2661,10632.9375
375.4416,10572.4542
375.6171,10616.7292
375.7925,10703.9458
375.968,10742.2167
376.1434,10646.5333
376.3188,10574.3333
376.4941,10563.5292
376.6695,10604.8458
376.8448,10634.3167
377.0201,10662.0958
377.1954,10638.0917
377.3707,10684.3708
377.5459,10725.3833
377.7212,10814.0625
377.8964,11099.1958
378.0715,11233.25
378.2467,11035.5583
378.4218,11097.1292
378.597,10973.6417
378.7721,10864.8
378.9472,10911.725
379.1222,10979.9167
379.2973,11165.0792
379.4723,11458.5625
379.6473,11600.85
379.8223,11429.1917
379.9972,11193.9042
380.1722,11068.8417
380.3471,11019.6708
380.522,10993.275
380.6969,10945.1542
380.8717,11123.6542
381.0466,11075.8125
381.2214,10960.4667
381.3962,10958.325
381.571,10887.1833
381.7457,10823.4042
381.9204,10908.775
382.0952,10897.4583
382.2699,10984.0083
382.4445,11256.225
382.6192,11354.2667
382.7938,11589.7208
382.9685,11826.0583
383.1431,11599.4125
383.3176,11257.9583
383.4922,11118.7417
383.6667,11099.5542
383.8412,11057.8625
384.0157,10974.2375
384.1902,11014.9583
384.3646,11134.9417
384.5391,11108.6542
384.7134,11134.4917
384.8878,11286.1417
385.0622,11525.0625
385.2365,11448.2333
385.4109,11151.5542
385.5852,11081.9375
385.7594,11122.4917
385.9337,11213.5083
386.1079,11343.3583
386.2822,11560.7333
386.4564,11686.9417
386.6306,11428.7958
386.8047,11479.2
386.9789,11662.8
387.153,11679.7792
387.3271,12074.6958
387.5012,12019.6333
387.6752,12221.2833
387.8492,12555.6792
388.0233,12430.9792
388.1972,12149.1458
388.3712,12218.6292
388.5452,12179.2833
388.7191,12231.8625
388.893,12594.2625
389.0669,12630.5958
389.2408,12043.4792
389.4146,11566.35
389.5884,11299.4417
389.7623,11085.15
389.9361,11054.1708
390.1098,11103.1708
390.2835,11199.9458
390.4573,11192.9083
390.631,11185.9125
390.8047,11340.825
390.9784,11471.6208
391.152,11375.9042
391.3256,11413.1833
391.4992,11525.9958
391.6728,11384.7458
391.8464,11472.575
392.0199,11762.5708
392.1934,11739.5625
392.3669,11831.475
392.5403,12047.0125
392.7138,12152.8
392.8873,12383.3542
393.0607,12679.6667
393.2341,12848.4625
393.4074,12922.5625
393.5808,12479.05
393.7542,12195.4042
393.9274,12236.7042
394.1007,12007.0583
394.274,12154.1417
394.4472,12126.525
394.6205,12232.575
394.7937,12617.3542
394.9668,12865.3542
395.14,12612.4833
395.3131,12227.8708
395.4863,11874.2083
395.6594,11832.3708
395.8325,11693.0833
396.0055,11654.2375
396.1786,11707.2875
396.3516,11805.6417
396.5246,11745.9292
396.6975,11635.1292
396.8705,11658.6625
397.0434,12067.7417
397.2163,11796.0792
397.3892,11669.3083
397.5621,11869.7208
397.735,12034.8625
397.9077,12315.1042
398.0806,12459.4042
398.2534,12209.2875
398.4261,12397.0417
398.5989,12497.5333
398.7716,12947.1917
398.9443,12869.9583
399.117,12692.8208
399.2896,12518.8042
399.4623,12353.3917
399.6349,12253.9458
399.8075,12094.15
399.9801,11854.6167
400.1526,11842.2958
400.3252,11548.7208
400.4977,11266.0625
400.6702,11233.2292
400.8427,11175.5
401.0151,11263.7833
401.1875,11260.2
401.36,11235.4667
401.5323,11291.4583
401.7047,11119.0042
401.877,11050.4417
402.0494,11034.4792
402.2216,11141.4042
402.394,11340.7417
402.5662,11259.0417
402.7385,11265.5583
402.9107,11236.7458
403.0829,11217.1083
403.2551,11223.9125
403.4272,11123.8042
403.5994,11133.2625
403.7715,11236.6208
403.9436,11391.6375
404.1156,11353.45
