Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 21:31:38.751866
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1287.0375
218.2508,1309.2167
218.442,1333.0875
218.6332,1359.0958
218.8244,1382.3167
219.0156,1408.35
219.2067,1434.0417
219.3979,1462.7708
219.589,1491.1917
219.7801,1520.85
219.9712,1551.375
220.1623,1582.8
220.3533,1615.6
220.5444,1649.9125
220.7354,1684.4583
220.9264,1719.0
221.1174,1756.6958
221.3083,1795.225
221.4993,1831.3875
221.6902,1869.3458
221.8812,1911.3708
222.0721,1952.3083
222.263,1996.7333
222.4538,2039.4792
222.6447,2085.8542
222.8355,2131.375
223.0264,2176.5792
223.2172,2224.3458
223.408,2274.3833
223.5987,2324.8875
223.7895,2373.3042
223.9802,2424.6667
224.1709,2479.6958
224.3616,2534.7958
224.5524,2591.8458
224.743,2648.925
224.9337,2702.0292
225.1243,2767.8583
225.315,2826.4917
225.5056,2885.275
225.6962,2947.275
225.8867,3011.9333
226.0773,3077.675
226.2678,3140.9625
226.4584,3210.4458
226.6489,3277.6417
226.8394,3340.125
227.0298,3410.7
227.2203,3481.2333
227.4108,3560.9083
227.6012,3634.0417
227.7916,3705.3375
227.982,3782.9042
228.1723,3855.6042
228.3627,3936.1792
228.5531,4009.475
228.7434,4086.0542
228.9337,4166.7792
229.124,4248.95
229.3143,4332.9042
229.5045,4422.5417
229.6948,4508.5167
229.885,4601.8333
230.0752,4690.7625
230.2654,4782.2458
230.4556,4873.0208
230.6457,4963.9292
230.8358,5055.8292
231.026,5142.6083
231.2161,5234.6667
231.4062,5328.125
231.5963,5417.3167
231.7863,5514.175
231.9764,5613.0125
232.1664,5715.1875
232.3564,5818.7417
232.5464,5916.1375
232.7364,6023.35
232.9263,6117.3958
233.1163,6224.775
233.3062,6330.7167
233.4961,6447.6083
233.686,6552.2833
233.8758,6646.3083
234.0657,6746.3583
234.2555,6853.075
234.4454,6960.075
234.6352,7065.3708
234.825,7169.6875
235.0147,7272.1792
235.2045,7375.2792
235.3942,7477.8583
235.5839,7582.0125
235.7737,7685.5542
235.9633,7789.1375
236.153,7897.9125
236.3427,8011.5458
236.5323,8117.6875
236.7219,8215.1167
236.9115,8306.525
237.1011,8399.5917
237.2907,8510.7542
237.4803,8618.325
237.6698,8713.4375
237.8593,8819.025
238.0488,8920.95
238.2383,9022.1792
238.4278,9123.3292
238.6172,9233.3042
238.8066,9336.4042
238.9961,9436.0333
239.1855,9547.3167
239.3748,9646.8417
239.5642,9742.0375
239.7536,9845.6542
239.9429,9943.1333
240.1322,10026.5917
240.3215,10125.5875
240.5108,10219.5292
240.7001,10323.4917
240.8893,10418.5458
241.0786,10513.5625
241.2677,10598.3667
241.457,10697.2125
241.6461,10775.4167
241.8353,10849.6542
242.0244,10932.125
242.2136,11010.7667
242.4027,11092.5333
242.5918,11170.6708
242.7809,11244.0083
242.9699,11292.8625
243.159,11338.6667
243.348,11431.6417
243.537,11538.0
243.726,11622.7458
243.915,11702.4667
244.1039,11770.3417
244.2929,11823.375
244.4818,11849.1
244.6707,11912.3292
244.8596,12009.6375
245.0485,12103.7458
245.2373,12197.8833
245.4262,12285.5458
245.615,12356.3375
245.8038,12421.0917
245.9926,12490.9667
246.1814,12567.6667
246.3701,12584.6708
246.5589,12592.1375
246.7476,12653.1833
246.9363,12752.2833
247.1249,12841.4792
247.3136,12922.375
247.5023,12999.2875
247.6909,13084.5417
247.8795,13151.375
248.0681,13233.2792
248.2567,13297.7292
248.4453,13366.0958
248.6338,13430.725
248.8224,13465.9167
249.0109,13448.9375
249.1994,13482.1292
249.3878,13570.5292
249.5763,13652.7958
249.7648,13729.8208
249.9532,13800.45
250.1416,13880.4083
250.33,13963.2
250.5183,14040.6542
250.7067,14101.0875
250.8951,14158.7458
251.0834,14213.2125
251.2717,14263.8333
251.46,14311.0458
251.6483,14361.2292
251.8365,14398.5292
252.0247,14391.9625
252.213,14431.1583
252.4012,14485.8542
252.5894,14579.0083
252.7775,14635.1167
252.9657,14690.65
253.1538,14759.6917
253.3419,14811.6708
253.53,14852.6417
253.7181,14900.725
253.9062,14950.4
254.0942,14997.2458
254.2823,15037.1042
254.4703,15066.0375
254.6583,15104.85
254.8463,15146.55
255.0342,15171.1917
255.2222,15200.6
255.4101,15211.5958
255.598,15208.275
255.7859,15245.8167
255.9738,15308.1167
256.1616,15372.5875
256.3495,15438.5542
256.5373,15495.0083
256.7251,15573.95
256.9129,15620.1708
257.1006,15662.0667
257.2884,15713.0542
257.4761,15774.8667
257.6638,15818.8083
257.8515,15841.1333
258.0392,15872.4042
258.2269,15897.9167
258.4146,15922.05
258.6022,15955.9708
258.7898,15965.4833
258.9774,15993.3208
259.165,16026.7458
259.3525,16060.4125
259.5401,16074.1417
259.7276,16105.6208
259.9151,16144.1625
260.1026,16166.0458
260.2901,16210.875
260.4776,16247.2542
260.665,16306.3667
260.8524,16356.0
261.0398,16411.0583
261.2272,16434.9542
261.4146,16449.45
261.6019,16475.4333
261.7893,16512.1042
261.9766,16539.3375
262.1639,16567.7792
262.3512,16569.3708
262.5384,16577.3875
262.7257,16585.6625
262.9129,16604.1958
263.1001,16619.8
263.2873,16650.9
263.4745,16668.175
263.6617,16651.1625
263.8488,16672.7
264.0359,16690.1625
264.2231,16700.7708
264.4101,16716.55
264.5972,16734.0333
264.7842,16754.225
264.9713,16763.3792
265.1583,16762.0458
265.3453,16780.1625
265.5323,16802.4917
265.7193,16815.7833
265.9062,16844.8583
266.0931,16857.7833
266.2801,16860.075
266.4669,16882.6125
266.6538,16897.0917
266.8407,16917.5125
267.0276,16909.225
267.2143,16904.825
267.4012,16918.65
267.588,16897.5708
267.7747,16899.725
267.9615,16906.725
268.1482,16903.4417
268.3349,16908.5417
268.5217,16911.3292
268.7083,16896.7708
268.895,16891.3083
269.0817,16901.6083
269.2682,16898.8125
269.4549,16883.5125
269.6415,16848.2083
269.8281,16842.975
270.0146,16854.975
270.2012,16863.825
270.3877,16871.8833
270.5742,16870.7875
270.7607,16865.9583
270.9472,16863.3333
271.1336,16854.4917
271.32,16839.0458
271.5065,16830.7958
271.6929,16824.5458
271.8792,16835.5208
272.0656,16831.9
272.252,16835.6792
272.4383,16832.0458
272.6246,16825.9458
272.8109,16816.7583
272.9972,16837.8833
273.1835,16848.5625
273.3697,16854.1208
273.5559,16859.9333
273.7421,16855.225
273.9283,16851.8792
274.1145,16841.0958
274.3007,16842.9542
274.4868,16851.2917
274.6729,16868.1458
274.859,16874.2833
275.0451,16863.5833
275.2311,16821.7083
275.4172,16831.9625
275.6032,16841.3667
275.7892,16851.3792
275.9752,16846.45
276.1612,16862.6208
276.3472,16840.5417
276.5331,16827.0667
276.719,16827.1583
276.9049,16824.3417
277.0908,16803.2417
277.2767,16800.8292
277.4625,16803.575
277.6484,16787.1958
277.8342,16771.3042
278.02,16768.1125
278.2057,16773.0875
278.3915,16789.5333
278.5772,16785.8042
278.763,16766.6375
278.9487,16779.6708
279.1343,16793.2667
279.32,16776.8875
279.5057,16746.0833
279.6913,16703.4917
279.877,16687.675
280.0625,16674.5875
280.2481,16651.9833
280.4337,16628.1292
280.6192,16639.3125
280.8048,16649.475
280.9903,16627.625
281.1758,16603.9125
281.3612,16576.3792
281.5467,16560.475
281.7321,16575.1917
281.9175,16570.2458
282.1029,16558.8208
282.2884,16551.1833
282.4737,16523.375
282.6591,16502.2667
282.8444,16489.3833
283.0297,16480.6792
283.215,16472.975
283.4002,16460.0292
283.5855,16438.1083
283.7707,16393.1625
283.956,16369.9167
284.1412,16354.1167
284.3264,16356.9167
284.5115,16368.4833
284.6967,16367.725
284.8818,16342.2083
285.0669,16307.2375
285.252,16296.7958
285.4371,16293.05
285.6222,16264.65
285.8072,16242.3208
285.9922,16223.2583
286.1772,16223.1542
286.3622,16225.3417
286.5472,16200.825
286.7321,16170.1083
286.9171,16175.7792
287.102,16169.6792
287.2869,16177.9
287.4717,16189.7417
287.6566,16182.1875
287.8415,16167.0708
288.0263,16155.1958
288.2111,16115.1292
288.3959,16078.5125
288.5806,16068.9833
288.7654,16069.1042
288.9501,16088.1542
289.1348,16092.75
289.3195,16081.4167
289.5042,16079.725
289.6889,16084.95
289.8735,16044.8625
290.0581,16024.3375
290.2428,15983.025
290.4273,15978.4333
290.6119,15987.4042
290.7965,15975.3125
290.981,15971.3542
291.1655,15958.6458
291.35,15913.8458
291.5345,15874.2417
291.719,15865.1333
291.9034,15861.75
292.0878,15879.6458
292.2722,15869.1333
292.4566,15838.1208
292.641,15836.0583
292.8253,15822.5208
293.0096,15800.0667
293.194,15804.6375
293.3783,15792.9167
293.5626,15789.3125
293.7468,15783.425
293.9311,15778.4458
294.1153,15744.1625
294.2995,15687.925
294.4837,15646.4667
294.6678,15615.6042
294.852,15588.1042
295.0361,15588.5458
295.2202,15580.7333
295.4043,15583.9708
295.5884,15565.175
295.7725,15554.8792
295.9565,15535.7875
296.1405,15494.5542
296.3246,15472.775
296.5085,15484.0
296.6925,15495.8792
296.8764,15477.4667
297.0603,15454.2292
297.2443,15434.9583
297.4282,15401.4333
297.612,15369.2292
297.7959,15337.5417
297.9797,15319.3208
298.1635,15288.6958
298.3474,15303.4542
298.5311,15309.1417
298.7149,15276.1792
298.8987,15228.6708
299.0823,15205.9875
299.2661,15170.6333
299.4498,15116.35
299.6334,15105.9583
299.8171,15096.3792
300.0007,15078.6542
300.1843,15065.7708
300.368,15045.525
300.5515,15029.2417
300.7351,15006.0542
300.9186,14986.1333
301.1021,14952.7708
301.2857,14942.3417
301.4691,14931.8833
301.6526,14924.4167
301.8361,14897.0417
302.0195,14866.9375
302.2029,14846.6625
302.3863,14838.2417
302.5697,14804.2292
302.753,14801.1375
302.9364,14794.5292
303.1197,14800.5417
303.303,14785.2458
303.4863,14748.125
303.6696,14696.425
303.8528,14658.575
304.036,14629.875
304.2192,14631.7917
304.4024,14613.6458
304.5856,14577.9917
304.7688,14562.2583
304.9519,14551.95
305.135,14533.3917
305.3181,14507.7458
305.5012,14485.0125
305.6842,14483.6
305.8673,14460.7125
306.0504,14431.0
306.2333,14388.2208
306.4163,14371.6667
306.5993,14346.85
306.7822,14328.2
306.9652,14315.9583
307.1481,14284.4333
307.331,14259.1875
307.5139,14226.9833
307.6967,14200.6625
307.8796,14173.8583
308.0624,14149.3125
308.2452,14124.3542
308.428,14093.15
308.6107,14081.2875
308.7935,14057.1542
308.9762,14038.0333
309.1589,14016.9875
309.3416,13991.8125
309.5243,13970.8583
309.7069,13950.8167
309.8896,13920.1292
310.0721,13896.3833
310.2548,13882.9667
310.4373,13867.5125
310.6199,13861.7333
310.8024,13829.3083
310.985,13811.8042
311.1674,13775.0
311.3499,13741.9417
311.5324,13728.0792
311.7148,13727.325
311.8973,13699.4167
312.0797,13677.5792
312.2621,13664.7708
312.4445,13643.6208
312.6268,13615.1333
312.8091,13598.0125
312.9915,13559.5917
313.1738,13536.575
313.356,13502.3875
313.5383,13468.7417
313.7206,13457.6542
313.9027,13424.1542
314.085,13406.3042
314.2672,13389.8125
314.4493,13379.7083
314.6314,13369.1333
314.8136,13361.2042
314.9957,13332.7292
315.1778,13293.5625
315.3598,13278.3458
315.5419,13270.0542
315.724,13255.4
315.9059,13236.0333
316.088,13215.375
316.2699,13214.8833
316.4519,13194.9667
316.6338,13168.2542
316.8157,13118.5375
316.9977,13096.6875
317.1795,13093.3417
317.3614,13090.0292
317.5432,13077.2792
317.7251,13049.7167
317.9069,13017.3917
318.0887,13002.7
318.2704,12979.2458
318.4522,12958.475
318.6339,12954.5167
318.8156,12963.4167
318.9973,12941.175
319.179,12937.7708
319.3607,12935.4667
319.5423,12932.0125
319.7239,12911.2208
319.9055,12889.9833
320.0871,12870.0958
320.2687,12853.4375
320.4502,12836.8667
320.6317,12806.6292
320.8132,12801.5083
320.9947,12793.9667
321.1761,12791.4917
321.3576,12777.825
321.5391,12771.1333
321.7205,12758.2708
321.9019,12738.4708
322.0832,12707.775
322.2646,12685.4792
322.4459,12664.9292
322.6272,12641.3875
322.8085,12626.5
322.9898,12610.7125
323.1711,12590.825
323.3523,12568.8125
323.5335,12557.9667
323.7147,12572.7917
323.8959,12592.6417
324.0771,12589.1875
324.2582,12571.7625
324.4393,12561.2958
324.6204,12559.2208
324.8015,12549.8542
324.9826,12555.75
325.1637,12569.85
325.3447,12559.1542
325.5257,12549.3458
325.7067,12538.5833
325.8877,12500.0333
326.0686,12465.3792
326.2496,12451.2792
326.4305,12426.0708
326.6114,12410.9958
326.7922,12402.9458
326.9731,12397.9333
327.1539,12388.5958
327.3347,12385.8375
327.5155,12385.8
327.6963,12404.5458
327.8771,12406.0667
328.0578,12376.4583
328.2385,12335.4875
328.4193,12317.875
328.5999,12301.2792
328.7806,12277.4167
328.9613,12276.9833
329.1419,12260.2
329.3225,12254.8542
329.5031,12231.4167
329.6837,12209.6083
329.8642,12193.3083
330.0447,12170.5333
330.2252,12152.7375
330.4057,12131.8167
330.5862,12121.4875
330.7667,12123.1833
330.9471,12140.8625
331.1275,12139.1208
331.3079,12104.9
331.4883,12079.3125
331.6687,12075.0167
331.849,12050.1333
332.0293,12023.0042
332.2096,11999.65
332.3899,11999.6708
332.5702,12001.2667
332.7504,12007.5875
332.9306,12009.4583
333.1108,11983.3417
333.291,11954.8125
333.4712,11952.5292
333.6514,11953.0958
333.8315,11940.0667
334.0116,11930.2667
334.1917,11926.5875
334.3717,11927.7583
334.5518,11922.075
334.7318,11905.9125
334.9119,11890.9167
335.0918,11888.5292
335.2718,11886.2833
335.4518,11881.45
335.6317,11868.2417
335.8116,11873.8792
335.9915,11863.5417
336.1714,11829.6292
336.3513,11816.7917
336.5311,11818.3917
336.7109,11820.3833
336.8907,11802.6042
337.0705,11770.3042
337.2502,11729.6375
337.43,11716.6792
337.6097,11690.8042
337.7894,11678.7833
337.9691,11678.1833
338.1488,11683.9208
338.3284,11684.4833
338.508,11694.8875
338.6877,11692.1958
338.8672,11682.7208
339.0468,11656.2583
339.2263,11639.3042
339.4059,11649.3583
339.5854,11675.7625
339.7649,11652.9375
339.9443,11636.6792
340.1238,11632.1875
340.3032,11630.1625
340.4826,11627.9958
340.662,11601.6
340.8414,11573.8292
341.0207,11576.2542
341.2001,11587.6042
341.3794,11582.5458
341.5587,11602.8792
341.738,11594.7417
341.9172,11570.9417
342.0965,11557.475
342.2757,11514.2458
342.4549,11479.2125
342.6341,11482.85
342.8132,11476.1583
342.9923,11510.3375
343.1715,11539.8167
343.3506,11555.9333
343.5296,11502.8542
343.7087,11470.3875
343.8878,11448.8375
344.0668,11434.5458
344.2458,11431.3083
344.4248,11402.0292
344.6037,11397.5792
344.7827,11398.9375
344.9616,11377.0208
345.1405,11380.3125
345.3194,11382.05
345.4982,11361.9625
345.6771,11342.5458
345.8559,11344.1875
346.0347,11338.8458
346.2135,11324.65
346.3923,11328.4458
346.571,11319.9875
346.7498,11296.2375
346.9285,11307.7167
347.1071,11288.4958
347.2859,11263.1042
347.4645,11274.5958
347.6431,11291.8542
347.8217,11306.95
348.0003,11319.6
348.1789,11288.4
348.3574,11251.6792
348.5359,11223.0208
348.7145,11194.2417
348.893,11196.1208
349.0714,11196.9167
349.2499,11171.9375
349.4283,11142.15
349.6068,11115.925
349.7852,11104.425
349.9635,11106.5833
350.1419,11102.5167
350.3202,11084.2958
350.4985,11062.625
350.6768,11043.5208
350.8551,11035.175
351.0334,11022.9625
351.2116,11003.7083
351.3898,11010.1
351.568,10999.1583
351.7462,11002.5167
351.9243,10988.2
352.1025,10969.7333
352.2806,10959.4625
352.4587,10954.5417
352.6368,10947.175
352.8148,10919.825
352.9929,10899.9375
353.1709,10903.7458
353.3489,10898.7583
353.5268,10877.375
353.7048,10859.7208
353.8828,10846.8375
354.0607,10828.7208
354.2386,10829.6625
354.4165,10817.4292
354.5943,10802.2125
354.7722,10797.3667
354.95,10810.2375
355.1278,10808.4625
355.3056,10784.5292
355.4833,10746.5542
355.6611,10714.3792
355.8388,10694.8167
356.0165,10678.0125
356.1942,10690.85
356.3719,10709.7708
356.5495,10700.9583
356.7271,10689.5375
356.9047,10684.7875
357.0823,10683.2083
357.2599,10685.7375
357.4374,10676.2542
357.6149,10643.8042
357.7924,10611.3833
357.9699,10608.0458
358.1474,10602.5792
358.3248,10571.9292
358.5023,10556.6667
358.6797,10531.5167
358.8571,10520.4875
359.0344,10511.8917
359.2118,10480.7417
359.3891,10468.6792
359.5664,10455.0417
359.7437,10444.3667
359.9209,10417.4083
360.0982,10391.4833
360.2754,10373.7333
360.4526,10387.3042
360.6298,10394.8375
360.807,10388.6792
360.9841,10376.6833
361.1613,10352.5833
361.3383,10367.2667
361.5154,10368.525
361.6925,10349.475
361.8695,10338.6625
362.0466,10326.15
362.2236,10309.1958
362.4005,10303.1125
362.5775,10283.0583
362.7545,10243.2042
362.9314,10222.0458
363.1083,10234.6417
363.2852,10248.5875
363.462,10241.0792
363.6389,10231.8958
363.8157,10223.0292
363.9925,10195.025
364.1693,10176.4208
364.346,10145.4625
364.5228,10145.0833
364.6996,10162.9958
364.8762,10167.4375
365.0529,10171.0125
365.2296,10166.1667
365.4062,10172.2458
365.5829,10158.0292
365.7595,10132.4917
365.9361,10145.3667
366.1126,10132.35
366.2892,10175.475
366.4657,10316.0292
366.6422,10427.8542
366.8186,10404.225
366.9951,10465.775
367.1716,10413.3083
367.348,10370.9667
367.5244,10427.2958
367.7008,10433.8542
367.8772,10417.0708
368.0535,10280.9625
368.2298,10315.2875
368.4061,10408.7333
368.5824,10343.15
368.7586,10407.0583
368.9349,10452.75
369.1111,10333.725
369.2873,10234.2917
369.4635,10242.7458
369.6396,10251.8375
369.8158,10170.6667
369.9919,10155.6583
370.168,10178.9958
370.3441,10201.825
370.5202,10132.7375
370.6962,10073.125
370.8722,10039.9417
371.0482,10036.0417
371.2242,10059.8083
371.4002,10139.6292
371.5761,10173.5958
371.752,10113.2542
371.9279,10126.5542
372.1038,10158.7875
372.2796,10115.0958
372.4555,10109.4667
372.6313,10131.0083
372.8071,10090.4542
372.9829,10053.35
373.1586,10061.6333
373.3344,10098.5292
373.5101,10061.1833
373.6858,10066.6
373.8615,10046.8
374.0371,10048.0875
374.2127,10129.025
374.3884,10143.45
374.564,10097.6875
374.7395,10088.8875
374.9151,10114.0083
375.0906,10231.8625
375.2661,10325.7542
375.4416,10270.0458
375.6171,10311.3625
375.7925,10394.6333
375.968,10432.2708
376.1434,10338.1208
376.3188,10270.15
376.4941,10257.7
376.6695,10299.8292
376.8448,10324.6292
377.0201,10358.2
377.1954,10331.3375
377.3707,10378.2625
377.5459,10419.6583
377.7212,10504.3125
377.8964,10778.6042
378.0715,10910.5958
378.2467,10720.4833
378.4218,10777.975
378.597,10662.5708
378.7721,10554.625
378.9472,10599.7083
379.1222,10668.4792
379.2973,10849.1208
379.4723,11134.2958
379.6473,11278.4875
379.8223,11108.6958
379.9972,10880.2792
380.1722,10752.2333
380.3471,10710.9917
380.522,10684.3792
380.6969,10637.9792
380.8717,10817.7708
381.0466,10763.1875
381.2214,10659.675
381.3962,10654.4458
381.571,10581.7542
381.7457,10519.8167
381.9204,10607.4625
382.0952,10595.7292
382.2699,10675.0292
382.4445,10944.9
382.6192,11035.3333
382.7938,11265.4917
382.9685,11501.2042
383.1431,11277.0542
383.3176,10944.5958
383.4922,10804.8542
383.6667,10787.9625
383.8412,10751.15
384.0157,10663.85
384.1902,10708.55
384.3646,10827.8917
384.5391,10803.0042
384.7134,10827.4042
384.8878,10978.2292
385.0622,11212.4417
385.2365,11141.5708
385.4109,10848.3375
385.5852,10781.2875
385.7594,10819.275
385.9337,10908.4458
386.1079,11030.15
386.2822,11245.1417
386.4564,11367.9292
386.6306,11115.0083
386.8047,11160.7333
386.9789,11336.35
387.153,11357.8958
387.3271,11741.8125
387.5012,11686.0583
387.6752,11880.3875
387.8492,12213.6583
388.0233,12092.9417
388.1972,11813.0875
388.3712,11882.95
388.5452,11843.2958
388.7191,11894.1667
388.893,12247.6625
389.0669,12290.3375
389.2408,11714.9083
389.4146,11252.2542
389.5884,10992.7292
389.7623,10782.7458
389.9361,10757.8458
390.1098,10806.175
390.2835,10899.9042
390.4573,10889.9125
390.631,10883.5708
390.8047,11035.2292
390.9784,11160.7375
391.152,11068.6333
391.3256,11105.4792
391.4992,11214.1667
391.6728,11074.3833
391.8464,11155.7958
392.0199,11442.3
392.1934,11421.2292
392.3669,11506.4417
392.5403,11720.9542
392.7138,11822.1833
392.8873,12050.4458
393.0607,12333.2042
393.2341,12500.1875
393.4074,12572.95
393.5808,12142.8833
393.7542,11860.1792
393.9274,11902.2667
394.1007,11683.5917
394.274,11825.8333
394.4472,11806.3167
394.6205,11903.125
394.7937,12284.2833
394.9668,12527.2667
395.14,12278.5
395.3131,11903.6833
395.4863,11558.175
395.6594,11515.2042
395.8325,11383.4833
396.0055,11342.4917
396.1786,11396.2958
396.3516,11494.6
396.5246,11432.6042
396.6975,11328.3167
396.8705,11347.975
397.0434,11753.1542
397.2163,11489.4083
397.3892,11362.8792
397.5621,11554.0917
397.735,11718.2167
397.9077,11991.2833
398.0806,12132.8625
398.2534,11883.7125
398.4261,12067.2042
398.5989,12166.4125
398.7716,12606.75
398.9443,12531.0292
399.117,12360.9667
399.2896,12192.85
399.4623,12030.3333
399.6349,11931.7875
399.8075,11782.2083
399.9801,11547.275
400.1526,11534.0833
400.3252,11248.625
400.4977,10974.875
400.6702,10942.525
400.8427,10884.475
401.0151,10971.7208
401.1875,10969.2542
401.36,10941.5375
401.5323,11000.8292
401.7047,10832.4667
401.877,10768.4083
402.0494,10753.4917
402.2216,10856.1292
402.394,11053.075
402.5662,10971.2833
402.7385,10980.0333
402.9107,10948.9792
403.0829,10929.2
403.2551,10940.3917
403.4272,10840.9417
403.5994,10851.6917
403.7715,10950.7708
403.9436,11101.4708
404.1156,11066.5042
