Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 06:36:17.653634
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.9917
218.2508,1451.8542
218.442,1478.2667
218.6332,1508.4208
218.8244,1537.8542
219.0156,1567.4708
219.2067,1598.5458
219.3979,1631.4
219.589,1665.275
219.7801,1699.4167
219.9712,1735.7375
220.1623,1770.9667
220.3533,1810.4833
220.5444,1848.4917
220.7354,1890.5875
220.9264,1931.0708
221.1174,1976.2667
221.3083,2020.4417
221.4993,2063.0958
221.6902,2108.1333
221.8812,2156.4667
222.0721,2205.4375
222.263,2255.5625
222.4538,2307.375
222.6447,2360.525
222.8355,2414.125
223.0264,2468.125
223.2172,2521.5333
223.408,2580.6375
223.5987,2639.6542
223.7895,2696.9167
223.9802,2761.6625
224.1709,2823.6875
224.3616,2888.5083
224.5524,2954.325
224.743,3020.6792
224.9337,3086.35
225.1243,3161.1417
225.315,3229.3417
225.5056,3298.4708
225.6962,3371.5292
225.8867,3446.6042
226.0773,3522.3042
226.2678,3596.9917
226.4584,3675.4917
226.6489,3756.6667
226.8394,3834.4667
227.0298,3914.4833
227.2203,4000.0125
227.4108,4089.0208
227.6012,4177.4042
227.7916,4261.8292
227.982,4350.775
228.1723,4437.3583
228.3627,4529.1542
228.5531,4617.7625
228.7434,4707.1792
228.9337,4802.6833
229.124,4897.575
229.3143,4994.7042
229.5045,5099.975
229.6948,5203.025
229.885,5308.4
230.0752,5416.5875
230.2654,5521.3583
230.4556,5628.475
230.6457,5732.5333
230.8358,5840.6458
231.026,5944.9125
231.2161,6052.5625
231.4062,6158.6292
231.5963,6263.3208
231.7863,6372.3917
231.9764,6492.7708
232.1664,6608.7833
232.3564,6732.65
232.5464,6850.1458
232.7364,6968.4042
232.9263,7085.5042
233.1163,7207.3542
233.3062,7332.0042
233.4961,7466.175
233.686,7586.7875
233.8758,7698.4833
234.0657,7812.9
234.2555,7937.4375
234.4454,8064.8667
234.6352,8183.8
234.825,8306.8417
235.0147,8421.7917
235.2045,8546.1
235.3942,8665.4458
235.5839,8785.4125
235.7737,8905.8167
235.9633,9021.8
236.153,9152.275
236.3427,9281.425
236.5323,9405.1458
236.7219,9519.7625
236.9115,9627.3875
237.1011,9734.5667
237.2907,9858.4458
237.4803,9981.0708
237.6698,10094.8667
237.8593,10214.3208
238.0488,10330.9292
238.2383,10451.3125
238.4278,10565.7625
238.6172,10694.9083
238.8066,10812.6792
238.9961,10927.6
239.1855,11052.9625
239.3748,11168.8083
239.5642,11279.3833
239.7536,11395.3375
239.9429,11508.1292
240.1322,11610.725
240.3215,11719.925
240.5108,11829.3083
240.7001,11945.4917
240.8893,12052.0125
241.0786,12155.3167
241.2677,12258.8
241.457,12375.9208
241.6461,12457.2542
241.8353,12547.8792
242.0244,12636.6417
242.2136,12728.6333
242.4027,12817.4167
242.5918,12907.9042
242.7809,12994.3708
242.9699,13045.55
243.159,13094.9167
243.348,13202.1625
243.537,13318.7667
243.726,13415.9667
243.915,13504.7583
244.1039,13585.7625
244.2929,13636.3708
244.4818,13666.3792
244.6707,13739.4458
244.8596,13845.2125
245.0485,13952.6833
245.2373,14058.8375
245.4262,14154.6583
245.615,14240.925
245.8038,14308.7375
245.9926,14390.8042
246.1814,14477.9083
246.3701,14489.1375
246.5589,14496.975
246.7476,14557.5458
246.9363,14672.1583
247.1249,14773.2375
247.3136,14861.8125
247.5023,14949.6375
247.6909,15041.0958
247.8795,15117.0708
248.0681,15205.575
248.2567,15279.0542
248.4453,15352.5833
248.6338,15422.9417
248.8224,15463.5917
249.0109,15440.5167
249.1994,15473.8458
249.3878,15569.7125
249.5763,15657.7083
249.7648,15747.55
249.9532,15828.0333
250.1416,15913.6542
250.33,16005.8625
250.5183,16094.1333
250.7067,16157.1833
250.8951,16215.9333
251.0834,16274.0667
251.2717,16332.1458
251.46,16380.5458
251.6483,16433.85
251.8365,16473.5042
252.0247,16466.3792
252.213,16503.7292
252.4012,16563.025
252.5894,16661.3833
252.7775,16722.6125
252.9657,16777.5292
253.1538,16853.9667
253.3419,16908.65
253.53,16954.7208
253.7181,17005.6083
253.9062,17062.5208
254.0942,17112.7042
254.2823,17148.7208
254.4703,17178.3417
254.6583,17218.1875
254.8463,17261.9542
255.0342,17288.5167
255.2222,17312.9792
255.4101,17325.25
255.598,17314.7375
255.7859,17351.9458
255.9738,17420.5708
256.1616,17482.7125
256.3495,17559.075
256.5373,17613.9583
256.7251,17696.6833
256.9129,17748.1375
257.1006,17789.225
257.2884,17849.1042
257.4761,17909.2375
257.6638,17949.5125
257.8515,17972.875
258.0392,18004.9875
258.2269,18030.8625
258.4146,18058.4458
258.6022,18095.5208
258.7898,18100.1417
258.9774,18116.7125
259.165,18153.6417
259.3525,18183.75
259.5401,18192.2167
259.7276,18227.0708
259.9151,18256.9875
260.1026,18284.9375
260.2901,18328.5542
260.4776,18364.2083
260.665,18428.3292
260.8524,18479.8958
261.0398,18533.6042
261.2272,18554.4583
261.4146,18563.2583
261.6019,18590.2375
261.7893,18626.3458
261.9766,18649.9375
262.1639,18678.5083
262.3512,18673.5917
262.5384,18677.8125
262.7257,18682.6958
262.9129,18696.975
263.1001,18700.0083
263.2873,18734.725
263.4745,18755.9417
263.6617,18729.6667
263.8488,18747.6625
264.0359,18763.0167
264.2231,18765.425
264.4101,18781.3958
264.5972,18795.8875
264.7842,18811.1792
264.9713,18812.6167
265.1583,18810.5625
265.3453,18823.3917
265.5323,18842.1833
265.7193,18858.1542
265.9062,18881.1083
266.0931,18889.15
266.2801,18885.5208
266.4669,18903.35
266.6538,18914.4167
266.8407,18930.0875
267.0276,18918.7208
267.2143,18904.125
267.4012,18918.8875
267.588,18890.8833
267.7747,18888.8458
267.9615,18888.5792
268.1482,18881.1417
268.3349,18881.4917
268.5217,18873.0958
268.7083,18844.1333
268.895,18839.6125
269.0817,18847.6833
269.2682,18839.35
269.4549,18817.3292
269.6415,18776.4667
269.8281,18764.625
270.0146,18777.1792
270.2012,18781.3208
270.3877,18783.2375
270.5742,18773.3042
270.7607,18763.175
270.9472,18752.0125
271.1336,18741.6542
271.32,18723.5208
271.5065,18704.4625
271.6929,18693.4458
271.8792,18699.45
272.0656,18694.6958
272.252,18688.6167
272.4383,18683.375
272.6246,18669.7125
272.8109,18652.2542
272.9972,18674.3375
273.1835,18680.9208
273.3697,18686.575
273.5559,18684.0958
273.7421,18678.6542
273.9283,18670.475
274.1145,18653.7917
274.3007,18648.2125
274.4868,18652.275
274.6729,18669.2542
274.859,18668.6
275.0451,18663.825
275.2311,18608.3542
275.4172,18614.7583
275.6032,18620.95
275.7892,18627.6333
275.9752,18620.675
276.1612,18629.3542
276.3472,18602.1208
276.5331,18585.6458
276.719,18578.3375
276.9049,18573.0042
277.0908,18550.5875
277.2767,18542.4208
277.4625,18541.1292
277.6484,18519.9292
277.8342,18502.9542
278.02,18491.6833
278.2057,18496.7375
278.3915,18509.1458
278.5772,18504.3583
278.763,18479.6417
278.9487,18488.8667
279.1343,18500.7708
279.32,18479.6333
279.5057,18448.7708
279.6913,18393.7708
279.877,18372.35
280.0625,18359.5875
280.2481,18331.2958
280.4337,18298.8167
280.6192,18313.8875
280.8048,18321.6792
280.9903,18301.7833
281.1758,18266.1167
281.3612,18229.55
281.5467,18212.6833
281.7321,18224.8833
281.9175,18221.3708
282.1029,18207.6833
282.2884,18196.9583
282.4737,18161.425
282.6591,18134.2833
282.8444,18123.325
283.0297,18112.6417
283.215,18101.3917
283.4002,18092.7042
283.5855,18057.1333
283.7707,18008.8875
283.956,17981.525
284.1412,17962.0708
284.3264,17968.3208
284.5115,17973.1167
284.6967,17972.3292
284.8818,17942.4792
285.0669,17905.1708
285.252,17893.6208
285.4371,17887.05
285.6222,17859.0333
285.8072,17832.2167
285.9922,17807.6542
286.1772,17809.9625
286.3622,17816.5542
286.5472,17781.95
286.7321,17751.0125
286.9171,17754.9167
287.102,17749.05
287.2869,17752.5083
287.4717,17770.875
287.6566,17756.6292
287.8415,17751.3333
288.0263,17730.8417
288.2111,17691.15
288.3959,17648.5875
288.5806,17639.0167
288.7654,17635.2583
288.9501,17658.675
289.1348,17659.5792
289.3195,17649.9458
289.5042,17646.3958
289.6889,17653.9833
289.8735,17609.5875
290.0581,17587.9667
290.2428,17549.4
290.4273,17545.5667
290.6119,17552.1375
290.7965,17539.6875
290.981,17534.675
291.1655,17521.4875
291.35,17467.575
291.5345,17429.4625
291.719,17425.5583
291.9034,17422.6375
292.0878,17439.4542
292.2722,17423.0833
292.4566,17398.925
292.641,17396.7583
292.8253,17387.4542
293.0096,17359.1042
293.194,17358.2583
293.3783,17351.0625
293.5626,17351.1333
293.7468,17345.5917
293.9311,17338.9708
294.1153,17298.6167
294.2995,17239.3875
294.4837,17196.8083
294.6678,17164.35
294.852,17140.5333
295.0361,17140.0875
295.2202,17138.9917
295.4043,17138.7208
295.5884,17120.6625
295.7725,17108.2208
295.9565,17086.4875
296.1405,17047.0542
296.3246,17018.9625
296.5085,17033.05
296.6925,17044.65
296.8764,17033.5208
297.0603,17010.7917
297.2443,16987.625
297.4282,16954.8875
297.612,16921.275
297.7959,16892.8917
297.9797,16872.2917
298.1635,16836.9917
298.3474,16856.7458
298.5311,16864.8042
298.7149,16825.875
298.8987,16778.75
299.0823,16751.5417
299.2661,16711.9792
299.4498,16656.5917
299.6334,16643.8792
299.8171,16638.5
300.0007,16624.3667
300.1843,16614.6875
300.368,16595.3458
300.5515,16572.025
300.7351,16551.7
300.9186,16531.2125
301.1021,16506.4125
301.2857,16486.7833
301.4691,16474.8667
301.6526,16471.2708
301.8361,16439.1917
302.0195,16410.4
302.2029,16392.5458
302.3863,16385.0833
302.5697,16352.85
302.753,16346.9208
302.9364,16347.7167
303.1197,16351.2
303.303,16335.9458
303.4863,16296.1417
303.6696,16242.7375
303.8528,16204.1583
304.036,16177.7292
304.2192,16178.4083
304.4024,16157.8542
304.5856,16121.1208
304.7688,16109.9125
304.9519,16101.3375
305.135,16076.95
305.3181,16053.3667
305.5012,16032.95
305.6842,16027.4083
305.8673,16007.5375
306.0504,15977.5375
306.2333,15928.15
306.4163,15917.4708
306.5993,15889.4875
306.7822,15869.2333
306.9652,15860.9167
307.1481,15824.675
307.331,15799.1125
307.5139,15770.9167
307.6967,15738.7
307.8796,15710.5458
308.0624,15692.3833
308.2452,15660.4083
308.428,15632.9875
308.6107,15616.8292
308.7935,15590.9625
308.9762,15568.2167
309.1589,15546.4125
309.3416,15528.1375
309.5243,15503.4958
309.7069,15485.2125
309.8896,15449.925
310.0721,15425.3792
310.2548,15411.9083
310.4373,15395.2125
310.6199,15393.2333
310.8024,15364.8
310.985,15342.7375
311.1674,15306.7542
311.3499,15260.8542
311.5324,15252.8208
311.7148,15258.1625
311.8973,15225.3458
312.0797,15204.525
312.2621,15190.9917
312.4445,15165.7542
312.6268,15135.8292
312.8091,15117.3042
312.9915,15074.075
313.1738,15057.5958
313.356,15018.65
313.5383,14986.1
313.7206,14969.4792
313.9027,14940.5958
314.085,14916.6458
314.2672,14905.1458
314.4493,14891.9917
314.6314,14884.1667
314.8136,14873.5708
314.9957,14839.5083
315.1778,14802.6375
315.3598,14784.6375
315.5419,14780.0667
315.724,14768.3042
315.9059,14746.1917
316.088,14723.5667
316.2699,14724.1625
316.4519,14703.8042
316.6338,14671.9958
316.8157,14621.3625
316.9977,14598.7417
317.1795,14596.1458
317.3614,14590.6875
317.5432,14579.2833
317.7251,14548.7375
317.9069,14513.7
318.0887,14496.7917
318.2704,14472.8792
318.4522,14455.6
318.6339,14449.5833
318.8156,14456.9
318.9973,14437.0083
319.179,14433.3708
319.3607,14432.2708
319.5423,14423.6958
319.7239,14403.925
319.9055,14380.4
320.0871,14363.2208
320.2687,14342.5042
320.4502,14326.4625
320.6317,14294.5625
320.8132,14286.1667
320.9947,14280.8042
321.1761,14282.275
321.3576,14269.875
321.5391,14261.6042
321.7205,14244.0
321.9019,14220.6333
322.0832,14190.4458
322.2646,14164.7875
322.4459,14142.6792
322.6272,14119.9292
322.8085,14103.5375
322.9898,14087.4833
323.1711,14060.1708
323.3523,14037.6958
323.5335,14025.675
323.7147,14043.5917
323.8959,14066.35
324.0771,14061.1917
324.2582,14046.7
324.4393,14035.3792
324.6204,14033.3375
324.8015,14023.9625
324.9826,14029.9583
325.1637,14044.7375
325.3447,14033.8708
325.5257,14028.8625
325.7067,14010.2875
325.8877,13973.4375
326.0686,13930.5125
326.2496,13914.1333
326.4305,13887.0333
326.6114,13871.1625
326.7922,13862.975
326.9731,13860.9917
327.1539,13851.7
327.3347,13847.4333
327.5155,13852.9833
327.6963,13870.6
327.8771,13873.575
328.0578,13838.925
328.2385,13788.5042
328.4193,13770.7958
328.5999,13751.8833
328.7806,13726.2458
328.9613,13725.9625
329.1419,13711.0542
329.3225,13703.2792
329.5031,13673.05
329.6837,13650.2083
329.8642,13631.3833
330.0447,13616.0917
330.2252,13592.0875
330.4057,13565.2667
330.5862,13556.6167
330.7667,13560.4625
330.9471,13578.7833
331.1275,13576.4875
331.3079,13538.1
331.4883,13512.7667
331.6687,13506.6125
331.849,13478.1042
332.0293,13447.7083
332.2096,13425.1667
332.3899,13422.9958
332.5702,13426.1208
332.7504,13428.1708
332.9306,13431.4583
333.1108,13402.4292
333.291,13375.2792
333.4712,13369.4333
333.6514,13370.9958
333.8315,13358.5792
334.0116,13346.1917
334.1917,13338.5875
334.3717,13340.9292
334.5518,13337.6417
334.7318,13319.4875
334.9119,13304.7458
335.0918,13300.3458
335.2718,13295.9417
335.4518,13290.2375
335.6317,13277.0542
335.8116,13281.1375
335.9915,13271.3667
336.1714,13231.6958
336.3513,13222.7625
336.5311,13219.9375
336.7109,13222.7333
336.8907,13204.45
337.0705,13164.2875
337.2502,13127.7458
337.43,13109.0875
337.6097,13079.9875
337.7894,13068.4792
337.9691,13064.8875
338.1488,13068.0125
338.3284,13073.1375
338.508,13082.0667
338.6877,13083.1042
338.8672,13067.4083
339.0468,13038.8417
339.2263,13015.1417
339.4059,13026.2875
339.5854,13060.1083
339.7649,13034.975
339.9443,13016.8458
340.1238,13010.1875
340.3032,13006.1292
340.4826,13005.1
340.662,12975.2167
340.8414,12943.6708
341.0207,12947.3917
341.2001,12954.1625
341.3794,12954.1583
341.5587,12975.7208
341.738,12966.3667
341.9172,12940.9833
342.0965,12928.0958
342.2757,12877.0375
342.4549,12832.8667
342.6341,12838.675
342.8132,12835.4458
342.9923,12870.7667
343.1715,12903.5792
343.3506,12919.7083
343.5296,12860.6042
343.7087,12825.5
343.8878,12802.3208
344.0668,12786.7958
344.2458,12780.0083
344.4248,12754.1792
344.6037,12742.4417
344.7827,12741.1375
344.9616,12719.2458
345.1405,12719.2417
345.3194,12723.775
345.4982,12696.8458
345.6771,12678.9708
345.8559,12678.4833
346.0347,12672.4792
346.2135,12655.5
346.3923,12659.3458
346.571,12649.2083
346.7498,12624.9292
346.9285,12637.45
347.1071,12616.8542
347.2859,12583.3958
347.4645,12600.7417
347.6431,12620.3958
347.8217,12633.6333
348.0003,12645.5583
348.1789,12614.2917
348.3574,12568.8208
348.5359,12538.45
348.7145,12507.3375
348.893,12504.45
349.0714,12504.0458
349.2499,12472.9917
349.4283,12443.5458
349.6068,12413.275
349.7852,12396.6667
349.9635,12400.9125
350.1419,12395.2833
350.3202,12378.2333
350.4985,12351.5833
350.6768,12329.5292
350.8551,12316.7417
351.0334,12307.8333
351.2116,12287.0792
351.3898,12290.5667
351.568,12278.9792
351.7462,12280.1833
351.9243,12268.1833
352.1025,12245.3208
352.2806,12230.4875
352.4587,12225.3167
352.6368,12211.4208
352.8148,12187.6583
352.9929,12162.3542
353.1709,12165.95
353.3489,12160.3875
353.5268,12136.1125
353.7048,12112.7917
353.8828,12101.8708
354.0607,12080.4667
354.2386,12080.6
354.4165,12066.6583
354.5943,12051.1208
354.7722,12045.5125
354.95,12060.4458
355.1278,12056.15
355.3056,12027.8708
355.4833,11981.7958
355.6611,11950.7333
355.8388,11923.1875
356.0165,11905.5292
356.1942,11919.4208
356.3719,11938.925
356.5495,11929.2792
356.7271,11913.525
356.9047,11911.2375
357.0823,11906.9375
357.2599,11908.8208
357.4374,11894.3417
357.6149,11859.275
357.7924,11826.6833
357.9699,11820.2833
358.1474,11812.8583
358.3248,11779.2333
358.5023,11762.8625
358.6797,11732.3333
358.8571,11718.6208
359.0344,11710.45
359.2118,11674.225
359.3891,11660.8292
359.5664,11644.6833
359.7437,11633.7792
359.9209,11602.5333
360.0982,11568.6542
360.2754,11551.0417
360.4526,11566.3917
360.6298,11574.35
360.807,11563.8083
360.9841,11551.5625
361.1613,11525.2208
361.3383,11537.2167
361.5154,11539.0833
361.6925,11518.8917
361.8695,11505.7125
362.0466,11490.3833
362.2236,11472.8333
362.4005,11463.4792
362.5775,11444.2292
362.7545,11394.3125
362.9314,11372.6917
363.1083,11387.6917
363.2852,11399.8167
363.462,11393.5875
363.6389,11382.2583
363.8157,11365.9667
363.9925,11337.7417
364.1693,11318.0458
364.346,11284.0042
364.5228,11285.3625
364.6996,11300.8125
364.8762,11305.7833
365.0529,11309.6708
365.2296,11301.425
365.4062,11308.3042
365.5829,11290.7583
365.7595,11264.2125
365.9361,11274.8
366.1126,11260.9292
366.2892,11310.8958
366.4657,11467.3917
366.6422,11591.85
366.8186,11563.5083
366.9951,11629.2333
367.1716,11575.9958
367.348,11524.5125
367.5244,11583.0708
367.7008,11589.9583
367.8772,11573.9
368.0535,11419.5458
368.2298,11457.8458
368.4061,11561.7167
368.5824,11489.0417
368.7586,11556.45
368.9349,11608.1833
369.1111,11476.2333
369.2873,11367.4458
369.4635,11373.375
369.6396,11385.7125
369.8158,11290.4042
369.9919,11274.3708
370.168,11303.1375
370.3441,11326.9917
370.5202,11247.7
370.6962,11184.8125
370.8722,11144.0792
371.0482,11138.8292
371.2242,11166.625
371.4002,11251.9833
371.5761,11287.4125
371.752,11218.8083
371.9279,11232.3625
372.1038,11270.1792
372.2796,11220.0625
372.4555,11213.925
372.6313,11237.9417
372.8071,11193.6
372.9829,11149.9917
373.1586,11158.3333
373.3344,11198.5792
373.5101,11159.0417
373.6858,11166.9875
373.8615,11138.0833
374.0371,11139.9333
374.2127,11229.05
374.3884,11244.9875
374.564,11195.6583
374.7395,11183.2625
374.9151,11209.9958
375.0906,11340.2875
375.2661,11442.8417
375.4416,11382.1083
375.6171,11421.0667
375.7925,11520.2833
375.968,11559.5833
376.1434,11453.7417
376.3188,11382.3792
376.4941,11360.8208
376.6695,11408.1333
376.8448,11441.5833
377.0201,11473.3667
377.1954,11447.1542
377.3707,11497.0667
377.5459,11540.5208
377.7212,11633.3583
377.8964,11941.0458
378.0715,12088.4708
378.2467,11874.9042
378.4218,11939.4917
378.597,11807.625
378.7721,11691.7125
378.9472,11742.5917
379.1222,11814.5375
379.2973,12015.6667
379.4723,12331.1083
379.6473,12487.375
379.8223,12301.7583
379.9972,12043.5083
380.1722,11909.025
380.3471,11854.4625
380.522,11822.4542
380.6969,11774.425
380.8717,11968.8875
381.0466,11911.5625
381.2214,11789.0917
381.3962,11784.4292
381.571,11704.1083
381.7457,11633.7542
381.9204,11731.6917
382.0952,11720.325
382.2699,11807.3292
382.4445,12111.925
382.6192,12213.7833
382.7938,12473.2792
382.9685,12727.7083
383.1431,12482.3833
383.3176,12114.5417
383.4922,11961.0708
383.6667,11940.0042
383.8412,11897.4583
384.0157,11800.8542
384.1902,11849.8208
384.3646,11980.0792
384.5391,11951.325
384.7134,11972.8
384.8878,12138.0708
385.0622,12394.3917
385.2365,12311.6542
385.4109,11986.125
385.5852,11911.5292
385.7594,11955.7042
385.9337,12054.7333
386.1079,12195.775
386.2822,12437.175
386.4564,12570.1917
386.6306,12291.0208
386.8047,12344.8917
386.9789,12542.8583
387.153,12566.9542
387.3271,12994.075
387.5012,12936.425
387.6752,13153.1458
387.8492,13515.0417
388.0233,13387.3292
388.1972,13075.3792
388.3712,13153.2458
388.5452,13112.6833
388.7191,13171.4917
388.893,13564.1
389.0669,13604.6
389.2408,12966.4875
389.4146,12439.7833
389.5884,12145.05
389.7623,11908.3292
389.9361,11879.6208
390.1098,11934.5667
390.2835,12043.2333
390.4573,12029.5667
390.631,12028.0375
390.8047,12197.0125
390.9784,12337.75
391.152,12233.6167
391.3256,12276.6042
391.4992,12399.8667
391.6728,12245.2042
391.8464,12335.1875
392.0199,12647.1542
392.1934,12625.5375
392.3669,12720.6542
392.5403,12954.8958
392.7138,13069.0708
392.8873,13319.3458
393.0607,13633.1083
393.2341,13822.55
393.4074,13900.5958
393.5808,13423.4583
393.7542,13113.3542
393.9274,13158.75
394.1007,12912.425
394.274,13064.0125
394.4472,13033.4125
394.6205,13145.8333
394.7937,13562.6542
394.9668,13826.5917
395.14,13554.175
395.3131,13135.275
395.4863,12759.0833
395.6594,12712.5375
395.8325,12565.1208
396.0055,12515.7083
396.1786,12578.7667
396.3516,12682.3917
396.5246,12616.7125
396.6975,12499.5625
396.8705,12522.8375
397.0434,12965.9625
397.2163,12670.55
397.3892,12535.3125
397.5621,12744.0792
397.735,12922.0
397.9077,13228.4875
398.0806,13381.8542
398.2534,13111.0625
398.4261,13310.2625
398.5989,13420.8792
398.7716,13907.6333
398.9443,13824.2208
399.117,13629.75
399.2896,13442.5667
399.4623,13265.9833
399.6349,13156.8917
399.8075,12984.9833
399.9801,12722.1958
400.1526,12710.3667
400.3252,12393.4208
400.4977,12090.1125
400.6702,12053.2
400.8427,11992.9583
401.0151,12086.0042
401.1875,12082.5583
401.36,12058.1375
401.5323,12113.4042
401.7047,11930.2667
401.877,11858.125
402.0494,11838.425
402.2216,11950.3125
402.394,12166.1833
402.5662,12077.5125
402.7385,12085.325
402.9107,12049.55
403.0829,12030.5167
403.2551,12039.525
403.4272,11932.6083
403.5994,11942.9917
403.7715,12053.8667
403.9436,12219.2917
404.1156,12177.4417
