Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-01 00:51:12.522445
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.975
218.2508,1467.9
218.442,1494.2833
218.6332,1526.2708
218.8244,1554.1208
219.0156,1585.1125
219.2067,1616.4542
219.3979,1649.3792
219.589,1684.1917
219.7801,1718.2333
219.9712,1754.7583
220.1623,1791.0625
220.3533,1831.25
220.5444,1872.3417
220.7354,1913.1292
220.9264,1953.275
221.1174,1997.0792
221.3083,2045.0667
221.4993,2087.2375
221.6902,2131.3792
221.8812,2183.3333
222.0721,2232.1958
222.263,2281.9208
222.4538,2335.5583
222.6447,2390.7583
222.8355,2445.5375
223.0264,2499.7542
223.2172,2555.9375
223.408,2614.6375
223.5987,2674.7333
223.7895,2734.3417
223.9802,2797.1458
224.1709,2861.8125
224.3616,2925.6667
224.5524,2993.1625
224.743,3061.9458
224.9337,3126.9042
225.1243,3203.0792
225.315,3273.8833
225.5056,3343.3375
225.6962,3418.1833
225.8867,3494.1917
226.0773,3571.8583
226.2678,3646.6458
226.4584,3728.9583
226.6489,3810.3583
226.8394,3886.7
227.0298,3970.8167
227.2203,4053.5708
227.4108,4148.6458
227.6012,4235.7292
227.7916,4321.2958
227.982,4413.025
228.1723,4497.3708
228.3627,4593.2292
228.5531,4680.1125
228.7434,4773.2042
228.9337,4869.3458
229.124,4966.0667
229.3143,5063.7167
229.5045,5171.7
229.6948,5278.9417
229.885,5385.4292
230.0752,5494.7958
230.2654,5601.6958
230.4556,5711.1542
230.6457,5817.4417
230.8358,5924.425
231.026,6032.8125
231.2161,6138.1917
231.4062,6248.4708
231.5963,6354.3708
231.7863,6465.85
231.9764,6587.5625
232.1664,6707.75
232.3564,6831.0833
232.5464,6950.4625
232.7364,7070.3167
232.9263,7185.0417
233.1163,7311.6375
233.3062,7437.175
233.4961,7576.7
233.686,7697.0792
233.8758,7811.9583
234.0657,7925.5625
234.2555,8052.7375
234.4454,8182.4
234.6352,8302.05
234.825,8430.3833
235.0147,8547.9
235.2045,8671.0333
235.3942,8791.825
235.5839,8914.9875
235.7737,9037.5083
235.9633,9156.0542
236.153,9284.8042
236.3427,9419.6375
236.5323,9541.6833
236.7219,9659.0708
236.9115,9768.5208
237.1011,9879.2375
237.2907,10004.425
237.4803,10127.0917
237.6698,10242.575
237.8593,10366.7667
238.0488,10483.3667
238.2383,10606.5542
238.4278,10722.4625
238.6172,10848.2208
238.8066,10967.0792
238.9961,11086.85
239.1855,11213.65
239.3748,11327.0917
239.5642,11442.8125
239.7536,11563.1958
239.9429,11676.2
240.1322,11778.8167
240.3215,11889.2333
240.5108,12002.9125
240.7001,12116.2917
240.8893,12230.3167
241.0786,12333.4542
241.2677,12436.7333
241.457,12557.2458
241.6461,12637.75
241.8353,12730.0542
242.0244,12820.6708
242.2136,12911.425
242.4027,13004.6417
242.5918,13095.1708
242.7809,13182.6708
242.9699,13238.5333
243.159,13288.475
243.348,13392.7917
243.537,13511.3542
243.726,13613.0167
243.915,13697.475
244.1039,13781.9583
244.2929,13841.2667
244.4818,13866.3583
244.6707,13937.4958
244.8596,14045.625
245.0485,14155.875
245.2373,14265.7417
245.4262,14362.7292
245.615,14447.0667
245.8038,14518.1833
245.9926,14603.55
246.1814,14684.1375
246.3701,14705.3875
246.5589,14705.1958
246.7476,14773.5167
246.9363,14887.9292
247.1249,14986.95
247.3136,15080.3042
247.5023,15167.6042
247.6909,15258.2792
247.8795,15338.2333
248.0681,15426.8042
248.2567,15502.0917
248.4453,15577.9375
248.6338,15648.55
248.8224,15689.0125
249.0109,15666.1333
249.1994,15700.5208
249.3878,15797.1667
249.5763,15889.2833
249.7648,15973.5375
249.9532,16055.5458
250.1416,16143.375
250.33,16234.35
250.5183,16323.5708
250.7067,16388.8667
250.8951,16453.0
251.0834,16509.3167
251.2717,16565.4167
251.46,16621.9417
251.6483,16676.9458
251.8365,16711.2375
252.0247,16700.375
252.213,16740.925
252.4012,16801.8375
252.5894,16900.9958
252.7775,16960.6125
252.9657,17019.8042
253.1538,17098.6
253.3419,17158.5917
253.53,17202.9083
253.7181,17254.325
253.9062,17309.9708
254.0942,17356.325
254.2823,17390.8667
254.4703,17424.2375
254.6583,17464.6625
254.8463,17511.4458
255.0342,17538.3833
255.2222,17563.4458
255.4101,17575.1792
255.598,17564.4792
255.7859,17600.4542
255.9738,17668.5417
256.1616,17734.8875
256.3495,17813.1625
256.5373,17869.8792
256.7251,17951.2958
256.9129,18002.4292
257.1006,18052.2125
257.2884,18104.1083
257.4761,18168.3667
257.6638,18206.3125
257.8515,18227.45
258.0392,18260.3875
258.2269,18282.3917
258.4146,18309.375
258.6022,18346.95
258.7898,18357.3667
258.9774,18374.0292
259.165,18405.4625
259.3525,18441.0458
259.5401,18451.8167
259.7276,18482.9042
259.9151,18518.4125
260.1026,18546.1083
260.2901,18582.9917
260.4776,18620.1667
260.665,18685.5083
260.8524,18742.1833
261.0398,18794.6542
261.2272,18820.2792
261.4146,18827.2333
261.6019,18853.5542
261.7893,18883.1
261.9766,18909.3208
262.1639,18936.0417
262.3512,18935.5583
262.5384,18939.8083
262.7257,18946.525
262.9129,18956.0
263.1001,18967.5583
263.2873,18996.7458
263.4745,19013.7708
263.6617,18986.7292
263.8488,19006.1375
264.0359,19021.175
264.2231,19028.2458
264.4101,19036.65
264.5972,19056.675
264.7842,19071.7417
264.9713,19078.0708
265.1583,19075.0792
265.3453,19084.375
265.5323,19100.8333
265.7193,19117.0583
265.9062,19141.8625
266.0931,19145.5125
266.2801,19143.1542
266.4669,19163.7958
266.6538,19179.375
266.8407,19194.0167
267.0276,19178.0958
267.2143,19167.1708
267.4012,19179.2958
267.588,19146.825
267.7747,19144.2
267.9615,19145.9458
268.1482,19133.6042
268.3349,19137.2
268.5217,19132.7542
268.7083,19106.8708
268.895,19096.6458
269.0817,19107.675
269.2682,19096.2583
269.4549,19073.6125
269.6415,19034.8625
269.8281,19016.9042
270.0146,19030.6083
270.2012,19028.4167
270.3877,19036.7667
270.5742,19027.8667
270.7607,19020.2917
270.9472,19008.8958
271.1336,18990.45
271.32,18975.2042
271.5065,18954.2208
271.6929,18942.6917
271.8792,18946.1458
272.0656,18939.9083
272.252,18939.4
272.4383,18932.9542
272.6246,18918.7708
272.8109,18905.4792
272.9972,18925.6125
273.1835,18928.7917
273.3697,18930.7667
273.5559,18929.0208
273.7421,18924.4958
273.9283,18912.1458
274.1145,18902.0333
274.3007,18896.9417
274.4868,18895.7292
274.6729,18917.4875
274.859,18917.5792
275.0451,18906.5542
275.2311,18857.3417
275.4172,18858.4917
275.6032,18865.0958
275.7892,18873.0917
275.9752,18866.5125
276.1612,18869.8125
276.3472,18847.2083
276.5331,18831.5167
276.719,18823.8708
276.9049,18816.5583
277.0908,18794.3792
277.2767,18780.9917
277.4625,18784.7083
277.6484,18759.0833
277.8342,18738.1167
278.02,18727.2917
278.2057,18737.1792
278.3915,18748.4708
278.5772,18740.6583
278.763,18717.4875
278.9487,18725.5375
279.1343,18732.8333
279.32,18719.8875
279.5057,18684.6625
279.6913,18628.3
279.877,18610.2625
280.0625,18600.0042
280.2481,18561.375
280.4337,18536.1208
280.6192,18549.825
280.8048,18557.6417
280.9903,18532.0125
281.1758,18499.1333
281.3612,18458.3375
281.5467,18443.6583
281.7321,18456.0792
281.9175,18450.5667
282.1029,18436.1625
282.2884,18428.7167
282.4737,18392.8458
282.6591,18365.4625
282.8444,18355.8
283.0297,18339.7958
283.215,18332.9375
283.4002,18319.7667
283.5855,18283.5625
283.7707,18233.2167
283.956,18205.8708
284.1412,18186.5417
284.3264,18188.0
284.5115,18199.8333
284.6967,18201.8375
284.8818,18168.3208
285.0669,18130.0583
285.252,18117.4917
285.4371,18108.2833
285.6222,18081.7542
285.8072,18052.5625
285.9922,18035.0417
286.1772,18031.9708
286.3622,18032.5292
286.5472,18004.3667
286.7321,17964.2958
286.9171,17973.0417
287.102,17969.0958
287.2869,17971.2833
287.4717,17992.5708
287.6566,17979.05
287.8415,17970.1208
288.0263,17950.0125
288.2111,17905.8042
288.3959,17863.6708
288.5806,17854.2833
288.7654,17851.325
288.9501,17876.2542
289.1348,17878.2042
289.3195,17866.4375
289.5042,17859.6208
289.6889,17870.725
289.8735,17828.1292
290.0581,17807.8083
290.2428,17763.95
290.4273,17756.9958
290.6119,17763.7
290.7965,17750.6583
290.981,17741.0333
291.1655,17733.0458
291.35,17679.8917
291.5345,17640.2333
291.719,17634.125
291.9034,17630.0667
292.0878,17648.1708
292.2722,17634.2125
292.4566,17607.4292
292.641,17602.35
292.8253,17592.8708
293.0096,17567.9792
293.194,17571.8208
293.3783,17559.2875
293.5626,17563.3417
293.7468,17553.3208
293.9311,17549.6125
294.1153,17505.6875
294.2995,17442.8375
294.4837,17405.4542
294.6678,17368.8167
294.852,17345.0625
295.0361,17345.1
295.2202,17338.4667
295.4043,17339.2083
295.5884,17320.675
295.7725,17307.5375
295.9565,17289.1167
296.1405,17244.7792
296.3246,17223.8167
296.5085,17234.3583
296.6925,17247.65
296.8764,17235.9208
297.0603,17213.0125
297.2443,17189.8
297.4282,17156.6333
297.612,17122.5875
297.7959,17085.9375
297.9797,17068.0792
298.1635,17036.3292
298.3474,17053.1208
298.5311,17060.4333
298.7149,17022.1542
298.8987,16975.4875
299.0823,16951.5208
299.2661,16911.1
299.4498,16850.3792
299.6334,16841.45
299.8171,16832.5458
300.0007,16818.2417
300.1843,16806.4833
300.368,16787.85
300.5515,16763.7708
300.7351,16744.9292
300.9186,16726.1042
301.1021,16698.35
301.2857,16683.5958
301.4691,16665.8542
301.6526,16665.8208
301.8361,16631.0917
302.0195,16600.8292
302.2029,16583.6917
302.3863,16573.6375
302.5697,16537.3958
302.753,16534.1833
302.9364,16539.5833
303.1197,16539.9208
303.303,16521.4958
303.4863,16484.2
303.6696,16424.8583
303.8528,16387.5583
304.036,16364.3
304.2192,16360.1875
304.4024,16343.4875
304.5856,16310.575
304.7688,16299.425
304.9519,16287.6167
305.135,16261.15
305.3181,16237.4875
305.5012,16215.1625
305.6842,16212.2458
305.8673,16191.3167
306.0504,16158.4292
306.2333,16108.4333
306.4163,16098.9917
306.5993,16066.6833
306.7822,16052.175
306.9652,16039.8083
307.1481,16006.9667
307.331,15979.3667
307.5139,15950.1292
307.6967,15916.55
307.8796,15889.8458
308.0624,15869.9875
308.2452,15842.1375
308.428,15810.3875
308.6107,15798.3542
308.7935,15768.7917
308.9762,15749.8208
309.1589,15730.4042
309.3416,15706.2958
309.5243,15679.7333
309.7069,15659.8542
309.8896,15628.2583
310.0721,15603.8583
310.2548,15590.3583
310.4373,15572.0625
310.6199,15563.0833
310.8024,15541.2375
310.985,15517.5375
311.1674,15478.6375
311.3499,15439.3208
311.5324,15428.4875
311.7148,15433.2125
311.8973,15397.9583
312.0797,15373.6917
312.2621,15364.8167
312.4445,15336.8542
312.6268,15309.4875
312.8091,15288.8833
312.9915,15252.7417
313.1738,15229.1333
313.356,15189.3458
313.5383,15157.2708
313.7206,15140.6208
313.9027,15110.1083
314.085,15087.9917
314.2672,15073.225
314.4493,15063.4625
314.6314,15052.2917
314.8136,15046.0167
314.9957,15010.4458
315.1778,14971.1208
315.3598,14958.6875
315.5419,14945.8333
315.724,14936.1125
315.9059,14914.6792
316.088,14895.1958
316.2699,14893.5667
316.4519,14873.3
316.6338,14838.5125
316.8157,14788.5375
316.9977,14763.5958
317.1795,14762.5208
317.3614,14758.325
317.5432,14748.3333
317.7251,14717.8958
317.9069,14680.475
318.0887,14669.5542
318.2704,14639.4167
318.4522,14621.4833
318.6339,14614.3458
318.8156,14621.7333
318.9973,14602.6208
319.179,14598.9917
319.3607,14598.3917
319.5423,14592.2125
319.7239,14573.7625
319.9055,14546.2875
320.0871,14525.9375
320.2687,14512.0167
320.4502,14491.4125
320.6317,14462.6958
320.8132,14458.4042
320.9947,14451.3625
321.1761,14446.925
321.3576,14432.6417
321.5391,14425.4583
321.7205,14410.1167
321.9019,14388.1167
322.0832,14358.175
322.2646,14328.0917
322.4459,14308.6958
322.6272,14285.2292
322.8085,14265.2792
322.9898,14250.3167
323.1711,14225.2917
323.3523,14203.1
323.5335,14191.3458
323.7147,14208.9375
323.8959,14232.2417
324.0771,14228.7667
324.2582,14208.1417
324.4393,14201.4542
324.6204,14198.1792
324.8015,14190.6125
324.9826,14196.8125
325.1637,14213.175
325.3447,14202.3667
325.5257,14191.5167
325.7067,14178.8708
325.8877,14138.6292
326.0686,14095.675
326.2496,14076.4167
326.4305,14052.7958
326.6114,14035.8583
326.7922,14030.0792
326.9731,14027.5375
327.1539,14012.975
327.3347,14011.8875
327.5155,14013.6333
327.6963,14036.0458
327.8771,14039.0667
328.0578,14004.7167
328.2385,13954.9125
328.4193,13935.725
328.5999,13917.2958
328.7806,13893.4333
328.9613,13892.1208
329.1419,13876.8042
329.3225,13871.9042
329.5031,13841.7292
329.6837,13817.5917
329.8642,13796.7292
330.0447,13779.7083
330.2252,13758.6667
330.4057,13733.4625
330.5862,13722.0958
330.7667,13723.5792
330.9471,13745.4458
331.1275,13743.3792
331.3079,13703.1208
331.4883,13678.8125
331.6687,13671.3333
331.849,13644.5375
332.0293,13609.0917
332.2096,13591.8375
332.3899,13587.4375
332.5702,13590.8125
332.7504,13592.1667
332.9306,13593.5833
333.1108,13571.4792
333.291,13539.2667
333.4712,13536.4958
333.6514,13540.6042
333.8315,13521.4083
334.0116,13508.7625
334.1917,13506.4542
334.3717,13504.8083
334.5518,13505.05
334.7318,13483.6917
334.9119,13469.7917
335.0918,13469.9875
335.2718,13464.1417
335.4518,13457.3917
335.6317,13441.9875
335.8116,13450.5833
335.9915,13438.7042
336.1714,13398.0833
336.3513,13388.3333
336.5311,13388.0833
336.7109,13393.7875
336.8907,13370.4125
337.0705,13332.6167
337.2502,13288.3208
337.43,13273.0208
337.6097,13243.9083
337.7894,13228.125
337.9691,13229.7583
338.1488,13239.7708
338.3284,13239.4458
338.508,13249.0042
338.6877,13246.25
338.8672,13232.5125
339.0468,13203.825
339.2263,13182.225
339.4059,13191.5292
339.5854,13228.8167
339.7649,13203.9958
339.9443,13182.6917
340.1238,13176.8292
340.3032,13174.0792
340.4826,13171.9
340.662,13146.725
340.8414,13107.2083
341.0207,13113.475
341.2001,13120.8917
341.3794,13116.2958
341.5587,13142.2792
341.738,13131.3375
341.9172,13106.275
342.0965,13092.1292
342.2757,13043.9542
342.4549,12999.3
342.6341,13002.4625
342.8132,12997.5708
342.9923,13033.0417
343.1715,13069.0792
343.3506,13088.4125
343.5296,13027.8167
343.7087,12988.1875
343.8878,12963.0458
344.0668,12950.4167
344.2458,12946.2625
344.4248,12916.2125
344.6037,12906.95
344.7827,12900.45
344.9616,12882.8417
345.1405,12885.3083
345.3194,12887.2167
345.4982,12864.0792
345.6771,12844.0667
345.8559,12844.2042
346.0347,12839.2333
346.2135,12824.1375
346.3923,12826.45
346.571,12816.2708
346.7498,12792.7333
346.9285,12803.25
347.1071,12782.4
347.2859,12751.425
347.4645,12766.2333
347.6431,12786.2125
347.8217,12802.0542
348.0003,12818.9958
348.1789,12783.525
348.3574,12739.1375
348.5359,12708.2917
348.7145,12669.7917
348.893,12671.6708
349.0714,12674.5417
349.2499,12642.8208
349.4283,12612.1458
349.6068,12578.9333
349.7852,12565.4625
349.9635,12564.7042
350.1419,12564.8708
350.3202,12543.6083
350.4985,12514.9542
350.6768,12498.0417
350.8551,12481.1833
351.0334,12471.8583
351.2116,12455.3917
351.3898,12458.8208
351.568,12448.6375
351.7462,12448.2042
351.9243,12432.1958
352.1025,12414.5125
352.2806,12396.2375
352.4587,12392.2875
352.6368,12380.725
352.8148,12352.2583
352.9929,12329.5667
353.1709,12330.2042
353.3489,12326.5
353.5268,12303.3958
353.7048,12282.3625
353.8828,12271.1167
354.0607,12249.8042
354.2386,12247.7042
354.4165,12231.4167
354.5943,12218.9208
354.7722,12209.6292
354.95,12223.5708
355.1278,12224.1333
355.3056,12192.3125
355.4833,12150.4917
355.6611,12114.7708
355.8388,12089.5292
356.0165,12073.5792
356.1942,12086.5917
356.3719,12105.8542
356.5495,12092.8458
356.7271,12083.5125
356.9047,12076.5458
357.0823,12071.5542
357.2599,12074.1625
357.4374,12058.3542
357.6149,12024.4917
357.7924,11991.175
357.9699,11981.4792
358.1474,11977.2375
358.3248,11942.4208
358.5023,11928.0292
358.6797,11896.6417
358.8571,11881.7833
359.0344,11874.4417
359.2118,11836.2917
359.3891,11822.2958
359.5664,11805.0958
359.7437,11796.8917
359.9209,11763.6042
360.0982,11727.6875
360.2754,11711.7583
360.4526,11728.2042
360.6298,11734.5125
360.807,11729.3708
360.9841,11715.2958
361.1613,11689.025
361.3383,11701.8
361.5154,11701.5333
361.6925,11682.6667
361.8695,11667.7917
362.0466,11650.8875
362.2236,11636.2792
362.4005,11625.1208
362.5775,11605.4708
362.7545,11553.6958
362.9314,11532.8583
363.1083,11546.75
363.2852,11558.8875
363.462,11556.0042
363.6389,11542.2833
363.8157,11528.1917
363.9925,11497.2708
364.1693,11480.6417
364.346,11446.0583
364.5228,11444.4625
364.6996,11461.5917
364.8762,11465.725
365.0529,11475.9875
365.2296,11462.0625
365.4062,11466.3417
365.5829,11452.6792
365.7595,11424.1792
365.9361,11439.3958
366.1126,11424.4875
366.2892,11468.9375
366.4657,11626.8375
366.6422,11758.6833
366.8186,11726.6458
366.9951,11798.9958
367.1716,11744.5875
367.348,11686.6792
367.5244,11748.4667
367.7008,11756.8917
367.8772,11742.5542
368.0535,11588.7958
368.2298,11618.025
368.4061,11729.9
368.5824,11655.1875
368.7586,11723.925
368.9349,11777.8083
369.1111,11643.3792
369.2873,11530.3833
369.4635,11534.5375
369.6396,11548.1083
369.8158,11453.5667
369.9919,11434.3208
370.168,11461.775
370.3441,11491.5792
370.5202,11412.0292
370.6962,11342.0
370.8722,11302.7375
371.0482,11298.5042
371.2242,11326.0792
371.4002,11411.9583
371.5761,11454.9542
371.752,11381.4083
371.9279,11395.0208
372.1038,11432.6208
372.2796,11384.2708
372.4555,11373.6875
372.6313,11402.9417
372.8071,11355.1583
372.9829,11310.1833
373.1586,11319.0833
373.3344,11363.1792
373.5101,11321.5958
373.6858,11327.9542
373.8615,11301.15
374.0371,11297.625
374.2127,11390.75
374.3884,11412.7375
374.564,11357.7792
374.7395,11342.6667
374.9151,11367.8667
375.0906,11498.175
375.2661,11615.6667
375.4416,11549.1042
375.6171,11583.325
375.7925,11685.525
375.968,11724.8667
376.1434,11627.1083
376.3188,11543.5667
376.4941,11524.8875
376.6695,11574.6042
376.8448,11607.8667
377.0201,11642.0583
377.1954,11612.1917
377.3707,11662.3583
377.5459,11706.7417
377.7212,11799.0917
377.8964,12108.4458
378.0715,12274.6792
378.2467,12050.1
378.4218,12110.7958
378.597,11984.0458
378.7721,11850.2417
378.9472,11911.0292
379.1222,11981.075
379.2973,12181.4208
379.4723,12511.1417
379.6473,12672.6292
379.8223,12487.225
379.9972,12217.1375
380.1722,12078.05
380.3471,12017.8333
380.522,11995.9167
380.6969,11937.8833
380.8717,12136.5583
381.0466,12090.8208
381.2214,11963.5625
381.3962,11959.0
381.571,11873.7042
381.7457,11805.1792
381.9204,11901.2792
382.0952,11894.2542
382.2699,11970.2542
382.4445,12293.3083
382.6192,12384.5708
382.7938,12649.0042
382.9685,12918.4458
383.1431,12677.4375
383.3176,12293.2667
383.4922,12127.2625
383.6667,12103.6583
383.8412,12067.2125
384.0157,11969.875
384.1902,12015.8292
384.3646,12150.7375
384.5391,12122.675
384.7134,12142.7625
384.8878,12305.1042
385.0622,12568.7708
385.2365,12501.7375
385.4109,12161.4042
385.5852,12078.2583
385.7594,12121.7708
385.9337,12225.4875
386.1079,12367.3083
386.2822,12605.65
386.4564,12761.525
386.6306,12470.95
386.8047,12512.175
386.9789,12724.3042
387.153,12740.7625
387.3271,13178.6625
387.5012,13125.0583
387.6752,13335.1708
387.8492,13706.1917
388.0233,13583.1667
388.1972,13252.8042
388.3712,13335.6208
388.5452,13286.2708
388.7191,13352.775
388.893,13743.6375
389.0669,13815.9
389.2408,13161.8958
389.4146,12613.7917
389.5884,12308.1417
389.7623,12068.7333
389.9361,12045.5417
390.1098,12104.7292
390.2835,12212.1125
390.4573,12207.5958
390.631,12198.6833
390.8047,12365.8333
390.9784,12519.3667
391.152,12411.2917
391.3256,12449.9542
391.4992,12578.1792
391.6728,12422.4333
391.8464,12507.5958
392.0199,12828.3333
392.1934,12812.875
392.3669,12895.4417
392.5403,13149.9542
392.7138,13247.3208
392.8873,13515.4875
393.0607,13823.4042
393.2341,14020.3417
393.4074,14110.1
393.5808,13628.0917
393.7542,13290.8417
393.9274,13339.8875
394.1007,13090.3458
394.274,13240.4208
394.4472,13230.0292
394.6205,13316.2875
394.7937,13751.1375
394.9668,14030.9667
395.14,13761.1292
395.3131,13332.1208
395.4863,12933.5083
395.6594,12879.0458
395.8325,12741.5333
396.0055,12691.2958
396.1786,12754.7958
396.3516,12864.7958
396.5246,12803.75
396.6975,12682.2125
396.8705,12689.7333
397.0434,13154.1167
397.2163,12866.5083
397.3892,12713.1333
397.5621,12922.5208
397.735,13103.5458
397.9077,13414.4542
398.0806,13596.075
398.2534,13291.2667
398.4261,13501.7458
398.5989,13592.7375
398.7716,14112.1083
398.9443,14031.4042
399.117,13834.1708
399.2896,13629.2792
399.4623,13451.575
399.6349,13334.7125
399.8075,13170.4458
399.9801,12906.0667
400.1526,12888.9917
400.3252,12575.8917
400.4977,12255.6333
400.6702,12224.5792
400.8427,12156.2042
401.0151,12254.0917
401.1875,12261.5042
401.36,12226.4708
401.5323,12296.1875
401.7047,12104.2375
401.877,12027.5583
402.0494,12006.2417
402.2216,12113.8417
402.394,12347.6042
402.5662,12252.8458
402.7385,12259.375
402.9107,12229.3583
403.0829,12196.35
403.2551,12215.3917
403.4272,12102.0083
403.5994,12111.6083
403.7715,12218.0333
403.9436,12397.8708
404.1156,12353.8417
