Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 09:15:13.635456
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1400.3083
218.2508,1427.2375
218.442,1452.5917
218.6332,1483.7542
218.8244,1510.5042
219.0156,1540.0333
219.2067,1570.7792
219.3979,1601.2583
219.589,1635.6042
219.7801,1668.6667
219.9712,1702.9125
220.1623,1738.7667
220.3533,1776.3833
220.5444,1815.5375
220.7354,1853.8708
220.9264,1895.0125
221.1174,1937.9125
221.3083,1981.4708
221.4993,2023.4542
221.6902,2065.7625
221.8812,2114.1375
222.0721,2162.5917
222.263,2211.8583
222.4538,2262.4958
222.6447,2313.375
222.8355,2367.1667
223.0264,2419.1917
223.2172,2473.3292
223.408,2530.4708
223.5987,2586.5
223.7895,2643.8167
223.9802,2704.1792
224.1709,2765.65
224.3616,2829.3167
224.5524,2891.9208
224.743,2958.1208
224.9337,3022.1208
225.1243,3093.4292
225.315,3162.7042
225.5056,3229.6167
225.6962,3302.8542
225.8867,3375.6417
226.0773,3449.4708
226.2678,3521.7458
226.4584,3599.6917
226.6489,3677.775
226.8394,3750.5208
227.0298,3831.525
227.2203,3916.2875
227.4108,4003.2042
227.6012,4087.9
227.7916,4171.3167
227.982,4257.8833
228.1723,4342.325
228.3627,4432.3833
228.5531,4518.5167
228.7434,4605.25
228.9337,4699.6708
229.124,4793.975
229.3143,4886.4083
229.5045,4988.9375
229.6948,5087.625
229.885,5193.5375
230.0752,5297.7292
230.2654,5401.9375
230.4556,5507.2042
230.6457,5607.9208
230.8358,5711.2917
231.026,5815.9208
231.2161,5918.6042
231.4062,6023.0875
231.5963,6127.8375
231.7863,6235.9333
231.9764,6349.5958
232.1664,6464.8917
232.3564,6583.7875
232.5464,6697.5875
232.7364,6816.625
232.9263,6926.5375
233.1163,7047.8708
233.3062,7170.475
233.4961,7298.5167
233.686,7419.8167
233.8758,7526.0083
234.0657,7638.9208
234.2555,7763.5167
234.4454,7881.2375
234.6352,8002.1833
234.825,8119.1917
235.0147,8234.9417
235.2045,8354.1958
235.3942,8468.9792
235.5839,8588.7792
235.7737,8709.0667
235.9633,8822.7417
236.153,8949.2667
236.3427,9072.2667
236.5323,9193.025
236.7219,9310.1042
236.9115,9410.8625
237.1011,9520.9583
237.2907,9638.5208
237.4803,9759.2333
237.6698,9870.0833
237.8593,9984.0875
238.0488,10102.6292
238.2383,10217.6333
238.4278,10329.4
238.6172,10454.875
238.8066,10567.7833
238.9961,10685.775
239.1855,10810.325
239.3748,10918.9208
239.5642,11023.55
239.7536,11138.7875
239.9429,11249.5333
240.1322,11346.8917
240.3215,11456.6083
240.5108,11565.0792
240.7001,11675.625
240.8893,11782.3542
241.0786,11884.0458
241.2677,11986.3917
241.457,12099.575
241.6461,12180.5917
241.8353,12265.5292
242.0244,12354.6
242.2136,12441.6708
242.4027,12529.6792
242.5918,12616.0792
242.7809,12700.5542
242.9699,12752.9708
243.159,12806.4875
243.348,12905.7583
243.537,13015.5167
243.726,13118.6958
243.915,13203.4667
244.1039,13275.4625
244.2929,13335.3167
244.4818,13362.2542
244.6707,13427.2042
244.8596,13533.6625
245.0485,13638.4
245.2373,13740.4333
245.4262,13841.7792
245.615,13919.8917
245.8038,13989.2083
245.9926,14072.1583
246.1814,14146.2125
246.3701,14163.325
246.5589,14170.0417
246.7476,14231.3667
246.9363,14341.2708
247.1249,14439.025
247.3136,14528.8583
247.5023,14610.5875
247.6909,14706.35
247.8795,14777.9708
248.0681,14861.8167
248.2567,14934.9083
248.4453,15011.2667
248.6338,15077.2125
248.8224,15112.4292
249.0109,15091.6958
249.1994,15128.9208
249.3878,15222.2458
249.5763,15310.8958
249.7648,15392.9167
249.9532,15467.7333
250.1416,15558.3042
250.33,15646.8917
250.5183,15731.9625
250.7067,15794.8833
250.8951,15849.7917
251.0834,15909.6792
251.2717,15963.4708
251.46,16014.75
251.6483,16067.5292
251.8365,16104.1458
252.0247,16097.0583
252.213,16131.925
252.4012,16190.525
252.5894,16288.9042
252.7775,16350.1375
252.9657,16404.5708
253.1538,16476.725
253.3419,16531.5708
253.53,16576.9208
253.7181,16627.3792
253.9062,16677.7292
254.0942,16727.2833
254.2823,16760.6542
254.4703,16792.7917
254.6583,16833.125
254.8463,16877.3208
255.0342,16901.5958
255.2222,16926.8125
255.4101,16939.9458
255.598,16926.3833
255.7859,16965.3292
255.9738,17031.9167
256.1616,17096.4417
256.3495,17169.2458
256.5373,17219.675
256.7251,17305.8
256.9129,17357.0583
257.1006,17400.55
257.2884,17454.5542
257.4761,17511.1875
257.6638,17555.8833
257.8515,17575.775
258.0392,17609.4042
258.2269,17630.675
258.4146,17651.5833
258.6022,17689.5542
258.7898,17701.0333
258.9774,17716.1958
259.165,17753.4125
259.3525,17780.3625
259.5401,17795.9542
259.7276,17826.2958
259.9151,17859.75
260.1026,17887.6958
260.2901,17920.425
260.4776,17961.6083
260.665,18022.7125
260.8524,18076.5375
261.0398,18128.0875
261.2272,18153.3333
261.4146,18160.1
261.6019,18185.5375
261.7893,18218.5875
261.9766,18242.7375
262.1639,18273.5833
262.3512,18271.2375
262.5384,18275.0542
262.7257,18283.1583
262.9129,18299.7375
263.1001,18304.3833
263.2873,18333.45
263.4745,18353.6
263.6617,18326.3958
263.8488,18343.8583
264.0359,18356.3417
264.2231,18366.0333
264.4101,18378.25
264.5972,18393.9125
264.7842,18407.3125
264.9713,18418.0208
265.1583,18412.0458
265.3453,18424.2917
265.5323,18440.225
265.7193,18454.2375
265.9062,18478.4417
266.0931,18487.8917
266.2801,18487.5917
266.4669,18504.9625
266.6538,18518.3958
266.8407,18531.3333
267.0276,18519.125
267.2143,18510.8167
267.4012,18524.0375
267.588,18494.5292
267.7747,18493.7458
267.9615,18497.175
268.1482,18481.8958
268.3349,18487.5875
268.5217,18482.8792
268.7083,18460.9375
268.895,18449.9042
269.0817,18459.325
269.2682,18449.4792
269.4549,18431.6542
269.6415,18390.6083
269.8281,18382.3
270.0146,18388.4667
270.2012,18390.4167
270.3877,18398.4417
270.5742,18388.3875
270.7607,18383.4458
270.9472,18375.8833
271.1336,18361.025
271.32,18346.2042
271.5065,18322.925
271.6929,18319.3667
271.8792,18321.4292
272.0656,18316.9875
272.252,18310.5417
272.4383,18307.8625
272.6246,18296.4625
272.8109,18282.7667
272.9972,18299.375
273.1835,18305.4625
273.3697,18309.8
273.5559,18313.1042
273.7421,18304.55
273.9283,18300.0542
274.1145,18285.6667
274.3007,18276.1542
274.4868,18283.375
274.6729,18300.7917
274.859,18296.6125
275.0451,18291.3417
275.2311,18240.8792
275.4172,18250.4167
275.6032,18251.5833
275.7892,18263.3875
275.9752,18254.9167
276.1612,18263.8
276.3472,18239.3208
276.5331,18225.7375
276.719,18217.2667
276.9049,18212.8125
277.0908,18189.1125
277.2767,18182.3083
277.4625,18181.4542
277.6484,18161.2542
277.8342,18142.5375
278.02,18134.0042
278.2057,18139.4167
278.3915,18154.5792
278.5772,18149.3333
278.763,18124.1958
278.9487,18132.6958
279.1343,18146.9125
279.32,18122.4417
279.5057,18093.625
279.6913,18040.6917
279.877,18023.4292
280.0625,18011.7917
280.2481,17982.4833
280.4337,17952.9333
280.6192,17967.7958
280.8048,17974.5208
280.9903,17947.8667
281.1758,17917.8
281.3612,17885.5917
281.5467,17869.3917
281.7321,17882.7583
281.9175,17877.7667
282.1029,17864.0542
282.2884,17856.925
282.4737,17824.45
282.6591,17796.4292
282.8444,17785.9167
283.0297,17773.9917
283.215,17764.4
283.4002,17756.7708
283.5855,17720.0667
283.7707,17670.4458
283.956,17644.1958
284.1412,17628.6625
284.3264,17629.6333
284.5115,17641.3667
284.6967,17639.825
284.8818,17612.5458
285.0669,17574.0458
285.252,17566.5958
285.4371,17560.2375
285.6222,17532.9417
285.8072,17503.9833
285.9922,17484.6583
286.1772,17481.3625
286.3622,17482.3875
286.5472,17454.775
286.7321,17422.7542
286.9171,17429.4042
287.102,17425.2208
287.2869,17427.925
287.4717,17446.35
287.6566,17437.2667
287.8415,17427.2167
288.0263,17407.7292
288.2111,17363.4583
288.3959,17322.9792
288.5806,17315.5375
288.7654,17307.8375
288.9501,17341.6833
289.1348,17339.7542
289.3195,17330.5333
289.5042,17325.65
289.6889,17329.8792
289.8735,17288.8792
290.0581,17270.2542
290.2428,17231.4042
290.4273,17224.5125
290.6119,17235.1
290.7965,17218.7708
290.981,17216.6792
291.1655,17202.9958
291.35,17151.925
291.5345,17117.8208
291.719,17110.7458
291.9034,17106.0208
292.0878,17127.325
292.2722,17114.95
292.4566,17084.3083
292.641,17081.0667
292.8253,17071.15
293.0096,17047.0875
293.194,17047.1042
293.3783,17039.5
293.5626,17039.5083
293.7468,17031.8583
293.9311,17029.5667
294.1153,16991.5042
294.2995,16937.2625
294.4837,16890.4958
294.6678,16859.3125
294.852,16835.5667
295.0361,16834.5417
295.2202,16831.8333
295.4043,16829.2458
295.5884,16815.5125
295.7725,16799.9375
295.9565,16786.4583
296.1405,16741.3167
296.3246,16713.3667
296.5085,16732.5833
296.6925,16746.3375
296.8764,16729.2292
297.0603,16706.5417
297.2443,16686.3042
297.4282,16654.4833
297.612,16621.55
297.7959,16591.3917
297.9797,16578.1542
298.1635,16541.2792
298.3474,16558.3083
298.5311,16564.4625
298.7149,16528.5458
298.8987,16484.1708
299.0823,16456.6375
299.2661,16418.2542
299.4498,16361.8458
299.6334,16357.4208
299.8171,16348.8042
300.0007,16330.4
300.1843,16322.75
300.368,16300.6958
300.5515,16282.9417
300.7351,16262.2875
300.9186,16239.2375
301.1021,16214.7208
301.2857,16198.3167
301.4691,16183.8875
301.6526,16183.0417
301.8361,16150.0667
302.0195,16124.0417
302.2029,16105.9958
302.3863,16092.5667
302.5697,16065.6708
302.753,16053.5375
302.9364,16059.2625
303.1197,16064.2833
303.303,16046.7083
303.4863,16013.8042
303.6696,15954.5708
303.8528,15916.3083
304.036,15892.1417
304.2192,15890.5833
304.4024,15875.0667
304.5856,15841.1208
304.7688,15828.6292
304.9519,15820.8667
305.135,15795.4792
305.3181,15773.7708
305.5012,15750.9208
305.6842,15748.4792
305.8673,15729.425
306.0504,15697.0958
306.2333,15645.5
306.4163,15634.2
306.5993,15611.625
306.7822,15593.1542
306.9652,15584.1667
307.1481,15548.9417
307.331,15520.9333
307.5139,15492.8708
307.6967,15460.5208
307.8796,15436.4417
308.0624,15412.6208
308.2452,15385.275
308.428,15360.1417
308.6107,15343.9208
308.7935,15315.4208
308.9762,15298.3333
309.1589,15279.4792
309.3416,15255.0083
309.5243,15228.4458
309.7069,15209.3667
309.8896,15183.875
310.0721,15153.7625
310.2548,15142.9792
310.4373,15128.2792
310.6199,15121.1167
310.8024,15094.4208
310.985,15075.6833
311.1674,15039.625
311.3499,14996.0125
311.5324,14987.1375
311.7148,14991.0458
311.8973,14958.6167
312.0797,14939.525
312.2621,14924.8458
312.4445,14900.5958
312.6268,14871.825
312.8091,14850.7042
312.9915,14813.4042
313.1738,14794.075
313.356,14753.8125
313.5383,14721.8083
313.7206,14710.3375
313.9027,14680.5
314.085,14662.8833
314.2672,14646.4292
314.4493,14632.4958
314.6314,14624.1083
314.8136,14616.3458
314.9957,14583.25
315.1778,14548.175
315.3598,14528.4375
315.5419,14520.125
315.724,14507.875
315.9059,14485.9167
316.088,14466.6583
316.2699,14465.4333
316.4519,14445.3917
316.6338,14417.8083
316.8157,14365.6375
316.9977,14345.6333
317.1795,14345.55
317.3614,14339.4333
317.5432,14325.4917
317.7251,14298.1375
317.9069,14259.6208
318.0887,14248.45
318.2704,14219.9583
318.4522,14203.0292
318.6339,14197.175
318.8156,14208.3042
318.9973,14188.3708
319.179,14181.8833
319.3607,14177.4792
319.5423,14175.4333
319.7239,14155.9958
319.9055,14132.6542
320.0871,14111.1208
320.2687,14095.9417
320.4502,14078.1
320.6317,14048.9375
320.8132,14046.2667
320.9947,14034.4667
321.1761,14033.2708
321.3576,14019.1458
321.5391,14008.0625
321.7205,13995.6792
321.9019,13975.5833
322.0832,13946.9833
322.2646,13916.6083
322.4459,13901.7167
322.6272,13877.4958
322.8085,13859.6083
322.9898,13842.6458
323.1711,13817.6833
323.3523,13796.6667
323.5335,13787.3917
323.7147,13801.2375
323.8959,13825.2083
324.0771,13822.3208
324.2582,13801.0208
324.4393,13789.5875
324.6204,13787.85
324.8015,13783.8708
324.9826,13783.4417
325.1637,13800.5292
325.3447,13793.2917
325.5257,13784.7333
325.7067,13775.6833
325.8877,13735.5375
326.0686,13696.3958
326.2496,13680.1333
326.4305,13654.2292
326.6114,13637.1958
326.7922,13625.25
326.9731,13627.2667
327.1539,13616.95
327.3347,13611.175
327.5155,13612.075
327.6963,13632.175
327.8771,13635.2
328.0578,13600.6167
328.2385,13552.5292
328.4193,13535.0542
328.5999,13517.4542
328.7806,13489.1792
328.9613,13494.3833
329.1419,13478.6292
329.3225,13473.4083
329.5031,13446.8458
329.6837,13422.3917
329.8642,13402.8583
330.0447,13384.8292
330.2252,13363.4083
330.4057,13331.6917
330.5862,13323.475
330.7667,13325.3
330.9471,13348.4458
331.1275,13343.725
331.3079,13305.7333
331.4883,13283.0292
331.6687,13278.4208
331.849,13248.8667
332.0293,13217.1375
332.2096,13196.0708
332.3899,13192.7458
332.5702,13195.1125
332.7504,13202.0
332.9306,13199.0333
333.1108,13174.5542
333.291,13142.2958
333.4712,13135.6
333.6514,13137.4125
333.8315,13123.8583
334.0116,13114.3417
334.1917,13108.3167
334.3717,13108.9625
334.5518,13114.3333
334.7318,13089.8458
334.9119,13072.8042
335.0918,13072.7292
335.2718,13066.65
335.4518,13063.3458
335.6317,13044.45
335.8116,13052.5583
335.9915,13043.5875
336.1714,12998.5958
336.3513,12986.3625
336.5311,12989.7333
336.7109,12991.3042
336.8907,12971.4417
337.0705,12932.8125
337.2502,12891.1083
337.43,12877.4875
337.6097,12850.5375
337.7894,12836.85
337.9691,12834.3917
338.1488,12841.6667
338.3284,12840.9375
338.508,12852.7708
338.6877,12853.9917
338.8672,12837.6125
339.0468,12811.6708
339.2263,12790.8333
339.4059,12794.1208
339.5854,12834.0
339.7649,12810.1792
339.9443,12792.075
340.1238,12783.4792
340.3032,12780.3583
340.4826,12777.3708
340.662,12744.9042
340.8414,12717.8375
341.0207,12717.1542
341.2001,12726.2
341.3794,12721.7417
341.5587,12743.2333
341.738,12739.8042
341.9172,12715.4083
342.0965,12702.3875
342.2757,12656.75
342.4549,12610.9792
342.6341,12615.2333
342.8132,12607.8375
342.9923,12644.6625
343.1715,12679.8917
343.3506,12690.9917
343.5296,12637.7833
343.7087,12598.3083
343.8878,12569.5458
344.0668,12556.225
344.2458,12545.2375
344.4248,12518.4667
344.6037,12510.675
344.7827,12508.1583
344.9616,12492.6917
345.1405,12493.6
345.3194,12496.6833
345.4982,12471.7833
345.6771,12455.4708
345.8559,12454.5042
346.0347,12447.1208
346.2135,12430.1583
346.3923,12436.4708
346.571,12425.125
346.7498,12401.625
346.9285,12411.7833
347.1071,12394.6375
347.2859,12358.1292
347.4645,12372.625
347.6431,12390.7417
347.8217,12403.1083
348.0003,12420.1458
348.1789,12387.7
348.3574,12341.5125
348.5359,12314.7833
348.7145,12280.8208
348.893,12282.9542
349.0714,12279.8708
349.2499,12252.9917
349.4283,12222.7417
349.6068,12189.525
349.7852,12176.375
349.9635,12180.55
350.1419,12177.5083
350.3202,12161.9042
350.4985,12129.6375
350.6768,12117.0042
350.8551,12101.9417
351.0334,12091.7542
351.2116,12068.1833
351.3898,12072.6542
351.568,12056.3083
351.7462,12060.6125
351.9243,12049.2417
352.1025,12028.8375
352.2806,12012.5042
352.4587,12004.025
352.6368,11992.7083
352.8148,11965.9375
352.9929,11944.7
353.1709,11949.2583
353.3489,11939.7125
353.5268,11921.625
353.7048,11901.5042
353.8828,11892.8708
354.0607,11868.0208
354.2386,11865.8542
354.4165,11852.9458
354.5943,11838.6125
354.7722,11832.5958
354.95,11845.1333
355.1278,11845.9167
355.3056,11814.3708
355.4833,11767.5125
355.6611,11736.0542
355.8388,11708.8583
356.0165,11695.4833
356.1942,11704.6833
356.3719,11731.4375
356.5495,11713.0125
356.7271,11699.0917
356.9047,11696.0167
357.0823,11689.725
357.2599,11692.7583
357.4374,11680.0292
357.6149,11646.6667
357.7924,11614.4375
357.9699,11603.6167
358.1474,11593.4292
358.3248,11561.6917
358.5023,11542.775
358.6797,11514.0417
358.8571,11499.6875
359.0344,11493.2
359.2118,11462.1583
359.3891,11449.225
359.5664,11436.6417
359.7437,11426.3167
359.9209,11395.325
360.0982,11366.7042
360.2754,11344.3917
360.4526,11358.9875
360.6298,11362.7333
360.807,11360.5458
360.9841,11343.0
361.1613,11317.8833
361.3383,11332.8875
361.5154,11332.2042
361.6925,11314.8458
361.8695,11297.5333
362.0466,11279.5708
362.2236,11266.4542
362.4005,11256.5958
362.5775,11238.4375
362.7545,11195.2167
362.9314,11172.8333
363.1083,11178.55
363.2852,11191.7292
363.462,11187.3958
363.6389,11176.7125
363.8157,11161.6167
363.9925,11137.8667
364.1693,11120.4708
364.346,11084.1333
364.5228,11083.0
364.6996,11105.0375
364.8762,11102.9542
365.0529,11110.3
365.2296,11103.8375
365.4062,11108.4
365.5829,11094.2667
365.7595,11070.9417
365.9361,11083.85
366.1126,11066.5
366.2892,11116.975
366.4657,11269.4583
366.6422,11386.6958
366.8186,11358.075
366.9951,11426.0542
367.1716,11369.5708
367.348,11323.8083
367.5244,11382.5417
367.7008,11387.25
367.8772,11367.8375
368.0535,11218.0042
368.2298,11259.5792
368.4061,11363.3542
368.5824,11287.775
368.7586,11358.0667
368.9349,11403.1458
369.1111,11274.9333
369.2873,11170.9042
369.4635,11177.3875
369.6396,11186.9667
369.8158,11096.325
369.9919,11081.6458
370.168,11111.3083
370.3441,11128.3083
370.5202,11052.6958
370.6962,10981.2917
370.8722,10946.4458
371.0482,10943.8208
371.2242,10971.9708
371.4002,11061.1625
371.5761,11094.7667
371.752,11032.5208
371.9279,11040.7208
372.1038,11069.1125
372.2796,11020.8208
372.4555,11015.9125
372.6313,11044.3208
372.8071,10994.6958
372.9829,10957.075
373.1586,10965.1042
373.3344,10997.95
373.5101,10953.5208
373.6858,10960.0667
373.8615,10935.225
374.0371,10943.7875
374.2127,11034.55
374.3884,11047.5083
374.564,10993.5625
374.7395,10979.7542
374.9151,11006.3083
375.0906,11131.1
375.2661,11239.2583
375.4416,11180.4958
375.6171,11228.65
375.7925,11323.05
375.968,11353.5958
376.1434,11256.7667
376.3188,11182.0292
376.4941,11165.5917
376.6695,11211.625
376.8448,11241.6958
377.0201,11275.3167
377.1954,11247.325
377.3707,11301.3083
377.5459,11344.0625
377.7212,11438.0083
377.8964,11742.9667
378.0715,11879.7333
378.2467,11671.4208
378.4218,11737.65
378.597,11608.5042
378.7721,11490.8583
378.9472,11538.1125
379.1222,11610.2958
379.2973,11808.3625
379.4723,12113.75
379.6473,12262.9417
379.8223,12075.9708
379.9972,11829.5667
380.1722,11701.0667
380.3471,11649.8625
380.522,11622.9208
380.6969,11574.7542
380.8717,11767.1167
381.0466,11707.9333
381.2214,11590.5458
381.3962,11583.6
381.571,11500.0375
381.7457,11433.2208
381.9204,11528.9417
382.0952,11512.9083
382.2699,11601.8333
382.4445,11896.4125
382.6192,11993.6417
382.7938,12243.5792
382.9685,12490.125
383.1431,12251.5167
383.3176,11887.2667
383.4922,11741.9958
383.6667,11722.0042
383.8412,11673.8542
384.0157,11581.8
384.1902,11631.2083
384.3646,11762.7875
384.5391,11733.4292
384.7134,11762.0417
384.8878,11928.6875
385.0622,12175.0708
385.2365,12097.6375
385.4109,11777.3167
385.5852,11706.65
385.7594,11749.675
385.9337,11841.3958
386.1079,11978.3625
386.2822,12214.65
386.4564,12345.275
386.6306,12077.7125
386.8047,12132.6667
386.9789,12324.4333
387.153,12347.4583
387.3271,12754.6667
387.5012,12703.2833
387.6752,12923.025
387.8492,13272.05
388.0233,13138.9625
388.1972,12841.5583
388.3712,12914.825
388.5452,12879.4042
388.7191,12933.3917
388.893,13315.4792
389.0669,13346.6583
389.2408,12730.6417
389.4146,12224.7917
389.5884,11940.6375
389.7623,11716.8667
389.9361,11683.6542
390.1098,11737.9625
390.2835,11838.6542
390.4573,11827.3833
390.631,11821.8792
390.8047,11990.375
390.9784,12129.2958
391.152,12031.3625
391.3256,12076.2583
391.4992,12192.4708
391.6728,12041.7833
391.8464,12135.9458
392.0199,12436.95
392.1934,12409.7
392.3669,12506.1042
392.5403,12734.3792
392.7138,12848.5583
392.8873,13084.9375
393.0607,13392.2333
393.2341,13563.225
393.4074,13635.6958
393.5808,13164.0917
393.7542,12869.9375
393.9274,12920.7167
394.1007,12683.8583
394.274,12837.0083
394.4472,12805.5417
394.6205,12920.1333
394.7937,13330.7917
394.9668,13592.3042
395.14,13323.1125
395.3131,12920.125
395.4863,12552.7417
395.6594,12508.8417
395.8325,12360.0208
396.0055,12314.9708
396.1786,12366.6292
396.3516,12466.5583
396.5246,12396.5583
396.6975,12273.6167
396.8705,12297.9042
397.0434,12723.9917
397.2163,12437.2917
397.3892,12313.325
397.5621,12528.2333
397.735,12711.9458
397.9077,13010.6833
398.0806,13163.0292
398.2534,12907.5458
398.4261,13097.1875
398.5989,13212.1292
398.7716,13682.3042
398.9443,13603.1792
399.117,13415.4958
399.2896,13236.9
399.4623,13065.3125
399.6349,12956.825
399.8075,12781.6375
399.9801,12530.0833
400.1526,12518.575
400.3252,12209.15
400.4977,11913.7042
400.6702,11876.3083
400.8427,11817.0958
401.0151,11910.7042
401.1875,11908.625
401.36,11888.3333
401.5323,11945.2042
401.7047,11764.5667
401.877,11691.6125
402.0494,11672.3542
402.2216,11787.3042
402.394,11995.8125
402.5662,11903.7167
402.7385,11917.3458
402.9107,11885.5875
403.0829,11862.75
403.2551,11864.8083
403.4272,11758.1417
403.5994,11770.2208
403.7715,11883.1208
403.9436,12047.7917
404.1156,12007.0958
