Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 09:32:20.182431
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1404.2
218.2508,1431.0542
218.442,1456.3667
218.6332,1487.5458
218.8244,1514.675
219.0156,1543.925
219.2067,1574.3667
219.3979,1606.7833
219.589,1639.1333
219.7801,1673.6792
219.9712,1708.2667
220.1623,1743.3167
220.3533,1781.1042
220.5444,1820.0917
220.7354,1859.8042
220.9264,1898.9375
221.1174,1943.2792
221.3083,1987.15
221.4993,2028.9167
221.6902,2072.3667
221.8812,2121.5208
222.0721,2168.4917
222.263,2217.7542
222.4538,2269.2
222.6447,2321.0042
222.8355,2373.3292
223.0264,2424.4083
223.2172,2480.1375
223.408,2537.8167
223.5987,2593.8583
223.7895,2651.7625
223.9802,2713.6875
224.1709,2775.0083
224.3616,2837.2125
224.5524,2900.8958
224.743,2969.1417
224.9337,3031.2083
225.1243,3104.5875
225.315,3172.1833
225.5056,3240.1083
225.6962,3311.7875
225.8867,3385.3583
226.0773,3461.7083
226.2678,3534.1917
226.4584,3610.9708
226.6489,3689.3708
226.8394,3764.0333
227.0298,3844.3417
227.2203,3928.3583
227.4108,4016.9417
227.6012,4102.6833
227.7916,4183.8042
227.982,4272.9083
228.1723,4356.6542
228.3627,4445.4625
228.5531,4534.8833
228.7434,4621.7042
228.9337,4714.7625
229.124,4808.5792
229.3143,4903.525
229.5045,5005.7542
229.6948,5104.5708
229.885,5210.2792
230.0752,5316.5
230.2654,5419.9792
230.4556,5525.9458
230.6457,5628.5458
230.8358,5732.4333
231.026,5835.25
231.2161,5940.1917
231.4062,6045.875
231.5963,6150.6792
231.7863,6259.275
231.9764,6374.5083
232.1664,6488.3625
232.3564,6608.3708
232.5464,6724.5042
232.7364,6842.0875
232.9263,6952.3958
233.1163,7074.9708
233.3062,7199.6458
233.4961,7327.375
233.686,7444.7708
233.8758,7557.7667
234.0657,7666.8375
234.2555,7792.5167
234.4454,7912.775
234.6352,8035.3625
234.825,8154.9708
235.0147,8268.2333
235.2045,8387.0042
235.3942,8503.5958
235.5839,8625.0542
235.7737,8742.0792
235.9633,8859.4542
236.153,8987.125
236.3427,9111.4208
236.5323,9230.3458
236.7219,9344.9875
236.9115,9448.5917
237.1011,9556.7
237.2907,9682.0042
237.4803,9801.5958
237.6698,9913.3917
237.8593,10029.2292
238.0488,10140.6042
238.2383,10261.0583
238.4278,10370.6583
238.6172,10498.1417
238.8066,10612.8875
238.9961,10732.0792
239.1855,10854.9792
239.3748,10966.2625
239.5642,11071.2667
239.7536,11187.3
239.9429,11299.8375
240.1322,11395.6833
240.3215,11506.2542
240.5108,11614.7625
240.7001,11727.3958
240.8893,11833.2375
241.0786,11940.7708
241.2677,12035.5125
241.457,12149.75
241.6461,12232.4042
241.8353,12320.9333
242.0244,12414.8792
242.2136,12499.975
242.4027,12585.5458
242.5918,12671.775
242.7809,12757.9167
242.9699,12808.5917
243.159,12862.4167
243.348,12967.5417
243.537,13077.4208
243.726,13176.6917
243.915,13259.7792
244.1039,13341.7792
244.2929,13399.8958
244.4818,13423.1667
244.6707,13492.4917
244.8596,13598.6208
245.0485,13704.1292
245.2373,13807.4375
245.4262,13902.6208
245.615,13987.1708
245.8038,14053.4
245.9926,14135.1667
246.1814,14214.9208
246.3701,14234.2333
246.5589,14234.6542
246.7476,14300.5625
246.9363,14411.0208
247.1249,14506.6417
247.3136,14600.3208
247.5023,14681.7333
247.6909,14775.275
247.8795,14848.5792
248.0681,14937.5333
248.2567,15011.3125
248.4453,15082.9
248.6338,15149.9042
248.8224,15189.45
249.0109,15170.1042
249.1994,15201.4875
249.3878,15294.9833
249.5763,15385.4792
249.7648,15467.5875
249.9532,15548.4625
250.1416,15634.425
250.33,15722.875
250.5183,15808.3208
250.7067,15871.4458
250.8951,15931.1333
251.0834,15985.9417
251.2717,16043.75
251.46,16094.8667
251.6483,16148.175
251.8365,16186.5292
252.0247,16174.2
252.213,16218.725
252.4012,16273.6542
252.5894,16368.25
252.7775,16433.35
252.9657,16488.0625
253.1538,16560.8083
253.3419,16614.7958
253.53,16658.3917
253.7181,16710.125
253.9062,16765.0917
254.0942,16814.2583
254.2823,16845.4917
254.4703,16878.3458
254.6583,16918.7333
254.8463,16961.8125
255.0342,16985.8667
255.2222,17014.6667
255.4101,17023.8542
255.598,17017.45
255.7859,17052.35
255.9738,17118.9708
256.1616,17185.6667
256.3495,17257.5375
256.5373,17309.8917
256.7251,17395.7417
256.9129,17447.95
257.1006,17492.525
257.2884,17546.4792
257.4761,17608.0792
257.6638,17643.0
257.8515,17665.0208
258.0392,17700.5125
258.2269,17721.5583
258.4146,17746.2583
258.6022,17782.4125
258.7898,17793.2292
258.9774,17811.3167
259.165,17847.9958
259.3525,17872.5583
259.5401,17885.8625
259.7276,17919.6083
259.9151,17951.6
260.1026,17979.425
260.2901,18021.45
260.4776,18059.6625
260.665,18120.4042
260.8524,18173.2833
261.0398,18227.9083
261.2272,18246.9292
261.4146,18256.8833
261.6019,18284.2875
261.7893,18312.6292
261.9766,18340.2208
262.1639,18370.9375
262.3512,18367.4167
262.5384,18372.9167
262.7257,18375.4167
262.9129,18392.5
263.1001,18395.6417
263.2873,18423.0458
263.4745,18445.5292
263.6617,18416.4625
263.8488,18439.6083
264.0359,18458.2292
264.2231,18461.6875
264.4101,18475.4
264.5972,18493.6208
264.7842,18506.5
264.9713,18512.8042
265.1583,18509.0417
265.3453,18519.6833
265.5323,18537.9708
265.7193,18555.675
265.9062,18579.4542
266.0931,18582.2958
266.2801,18584.7042
266.4669,18602.0042
266.6538,18615.3125
266.8407,18630.375
267.0276,18617.8667
267.2143,18607.0208
267.4012,18618.3375
267.588,18593.9792
267.7747,18591.5375
267.9615,18593.0875
268.1482,18581.6833
268.3349,18584.9542
268.5217,18576.8125
268.7083,18554.7167
268.895,18548.3083
269.0817,18555.1542
269.2682,18548.4667
269.4549,18525.1125
269.6415,18486.6792
269.8281,18475.6167
270.0146,18486.2125
270.2012,18488.0458
270.3877,18491.2333
270.5742,18485.975
270.7607,18477.1333
270.9472,18467.05
271.1336,18455.8542
271.32,18439.1292
271.5065,18423.9625
271.6929,18412.625
271.8792,18416.7
272.0656,18411.8583
272.252,18407.1958
272.4383,18402.4875
272.6246,18388.05
272.8109,18374.0
272.9972,18395.8875
273.1835,18402.075
273.3697,18406.675
273.5559,18405.625
273.7421,18399.25
273.9283,18388.9583
274.1145,18378.3167
274.3007,18371.5542
274.4868,18376.4958
274.6729,18390.4583
274.859,18394.8292
275.0451,18387.4375
275.2311,18336.75
275.4172,18338.5417
275.6032,18346.7625
275.7892,18355.6958
275.9752,18351.0875
276.1612,18352.9167
276.3472,18336.2292
276.5331,18316.25
276.719,18313.725
276.9049,18307.8042
277.0908,18282.3833
277.2767,18273.8375
277.4625,18278.025
277.6484,18256.45
277.8342,18234.9708
278.02,18223.8542
278.2057,18231.8167
278.3915,18244.0
278.5772,18239.6667
278.763,18214.0625
278.9487,18226.1875
279.1343,18240.0917
279.32,18211.0083
279.5057,18186.0458
279.6913,18130.3958
279.877,18112.6833
280.0625,18098.1875
280.2481,18072.6042
280.4337,18045.7667
280.6192,18054.475
280.8048,18064.2708
280.9903,18039.4042
281.1758,18007.1542
281.3612,17977.8
281.5467,17958.9542
281.7321,17969.7125
281.9175,17970.3208
282.1029,17951.825
282.2884,17949.0292
282.4737,17912.3417
282.6591,17881.7833
282.8444,17871.4292
283.0297,17856.0667
283.215,17854.9375
283.4002,17836.9917
283.5855,17807.9917
283.7707,17759.9042
283.956,17733.9375
284.1412,17714.5958
284.3264,17718.3625
284.5115,17726.9458
284.6967,17728.3458
284.8818,17699.0667
285.0669,17658.0083
285.252,17649.475
285.4371,17639.3792
285.6222,17615.2125
285.8072,17591.5417
285.9922,17569.375
286.1772,17569.4
286.3622,17568.7708
286.5472,17540.4833
286.7321,17507.3625
286.9171,17511.7
287.102,17510.0875
287.2869,17515.5042
287.4717,17530.55
287.6566,17518.95
287.8415,17511.5
288.0263,17493.3375
288.2111,17451.6208
288.3959,17406.1292
288.5806,17398.275
288.7654,17397.2583
288.9501,17423.3042
289.1348,17423.5333
289.3195,17412.1125
289.5042,17413.2375
289.6889,17418.5292
289.8735,17372.6083
290.0581,17358.2375
290.2428,17316.2167
290.4273,17306.6958
290.6119,17321.3542
290.7965,17302.2792
290.981,17297.8458
291.1655,17283.4458
291.35,17235.0208
291.5345,17199.0375
291.719,17191.3
291.9034,17193.0125
292.0878,17209.9208
292.2722,17193.95
292.4566,17170.0583
292.641,17160.5917
292.8253,17150.175
293.0096,17130.3583
293.194,17131.0042
293.3783,17122.2958
293.5626,17121.5
293.7468,17119.4042
293.9311,17108.6
294.1153,17070.5042
294.2995,17013.5542
294.4837,16968.6542
294.6678,16940.425
294.852,16912.7375
295.0361,16917.65
295.2202,16907.425
295.4043,16911.1667
295.5884,16892.8375
295.7725,16880.5125
295.9565,16861.0625
296.1405,16818.35
296.3246,16797.4917
296.5085,16809.7333
296.6925,16825.6292
296.8764,16809.6625
297.0603,16786.0625
297.2443,16764.9833
297.4282,16734.375
297.612,16699.9542
297.7959,16672.3583
297.9797,16652.2083
298.1635,16617.125
298.3474,16637.2667
298.5311,16643.2625
298.7149,16604.9542
298.8987,16558.75
299.0823,16537.6375
299.2661,16494.9083
299.4498,16438.9167
299.6334,16431.3917
299.8171,16424.1
300.0007,16408.9333
300.1843,16398.575
300.368,16377.8542
300.5515,16356.9167
300.7351,16338.9292
300.9186,16316.7292
301.1021,16288.0833
301.2857,16274.9375
301.4691,16257.5875
301.6526,16256.6417
301.8361,16225.3167
302.0195,16193.5
302.2029,16179.0708
302.3863,16169.3375
302.5697,16142.0875
302.753,16132.4875
302.9364,16133.3625
303.1197,16141.55
303.303,16125.2917
303.4863,16086.8542
303.6696,16027.1375
303.8528,15989.6958
304.036,15967.0833
304.2192,15967.2125
304.4024,15947.8208
304.5856,15913.5208
304.7688,15902.55
304.9519,15890.5417
305.135,15867.2542
305.3181,15847.8792
305.5012,15826.4917
305.6842,15821.2125
305.8673,15798.5125
306.0504,15767.4958
306.2333,15721.5
306.4163,15704.7625
306.5993,15681.8958
306.7822,15664.7917
306.9652,15650.3042
307.1481,15620.1167
307.331,15594.725
307.5139,15565.2667
307.6967,15532.8417
307.8796,15507.0375
308.0624,15486.7917
308.2452,15454.8708
308.428,15425.0333
308.6107,15415.1667
308.7935,15385.6208
308.9762,15362.6542
309.1589,15348.275
309.3416,15323.8125
309.5243,15300.5
309.7069,15280.3875
309.8896,15252.3125
310.0721,15223.8458
310.2548,15213.725
310.4373,15195.7208
310.6199,15190.0417
310.8024,15158.425
310.985,15142.75
311.1674,15105.9167
311.3499,15065.1125
311.5324,15052.1333
311.7148,15058.0542
311.8973,15025.0708
312.0797,15003.7333
312.2621,14989.9333
312.4445,14963.9708
312.6268,14937.5958
312.8091,14917.975
312.9915,14882.3792
313.1738,14859.4917
313.356,14822.125
313.5383,14788.65
313.7206,14776.6417
313.9027,14747.2208
314.085,14725.3042
314.2672,14710.25
314.4493,14699.6083
314.6314,14686.3167
314.8136,14680.2875
314.9957,14647.9
315.1778,14611.5
315.3598,14594.0375
315.5419,14582.5167
315.724,14570.8833
315.9059,14550.0708
316.088,14528.85
316.2699,14526.8833
316.4519,14510.1375
316.6338,14482.1875
316.8157,14426.8417
316.9977,14404.9667
317.1795,14407.8833
317.3614,14401.5917
317.5432,14392.6
317.7251,14358.0542
317.9069,14322.9
318.0887,14308.7083
318.2704,14279.1583
318.4522,14270.3958
318.6339,14257.3458
318.8156,14268.9417
318.9973,14246.7417
319.179,14242.9167
319.3607,14243.1917
319.5423,14234.5375
319.7239,14215.2542
319.9055,14191.9958
320.0871,14172.9542
320.2687,14158.1583
320.4502,14141.1333
320.6317,14107.7625
320.8132,14106.2667
320.9947,14093.8083
321.1761,14091.6
321.3576,14079.8875
321.5391,14070.15
321.7205,14055.325
321.9019,14035.2708
322.0832,14006.3458
322.2646,13976.0792
322.4459,13956.2542
322.6272,13934.1708
322.8085,13914.6583
322.9898,13903.0875
323.1711,13874.925
323.3523,13858.2375
323.5335,13841.7083
323.7147,13857.2333
323.8959,13880.5
324.0771,13877.5
324.2582,13861.0708
324.4393,13846.2917
324.6204,13845.6833
324.8015,13839.7417
324.9826,13840.8833
325.1637,13857.8125
325.3447,13846.6
325.5257,13841.0458
325.7067,13829.9292
325.8877,13789.1958
326.0686,13750.0042
326.2496,13734.6167
326.4305,13704.4625
326.6114,13694.0542
326.7922,13682.1
326.9731,13680.6208
327.1539,13667.2167
327.3347,13665.1917
327.5155,13665.0542
327.6963,13687.7708
327.8771,13686.5958
328.0578,13656.75
328.2385,13605.8
328.4193,13591.2167
328.5999,13572.5125
328.7806,13542.425
328.9613,13546.3333
329.1419,13533.3542
329.3225,13524.65
329.5031,13496.5917
329.6837,13472.85
329.8642,13453.9542
330.0447,13435.9375
330.2252,13413.6958
330.4057,13384.1458
330.5862,13378.3875
330.7667,13374.7375
330.9471,13398.45
331.1275,13394.8208
331.3079,13356.6417
331.4883,13332.6833
331.6687,13324.3083
331.849,13298.2625
332.0293,13269.8958
332.2096,13247.6583
332.3899,13242.4208
332.5702,13244.35
332.7504,13250.2792
332.9306,13250.825
333.1108,13223.7958
333.291,13194.5292
333.4712,13188.8917
333.6514,13189.5583
333.8315,13176.825
334.0116,13163.6875
334.1917,13160.0625
334.3717,13158.25
334.5518,13159.2375
334.7318,13137.0583
334.9119,13123.5375
335.0918,13117.6583
335.2718,13116.6625
335.4518,13111.7667
335.6317,13098.6125
335.8116,13097.0167
335.9915,13089.8625
336.1714,13045.7208
336.3513,13036.725
336.5311,13038.9417
336.7109,13040.7833
336.8907,13022.4958
337.0705,12979.6875
337.2502,12939.5042
337.43,12926.325
337.6097,12898.5417
337.7894,12882.6667
337.9691,12883.9083
338.1488,12888.0875
338.3284,12889.4125
338.508,12900.9125
338.6877,12901.8625
338.8672,12888.8667
339.0468,12858.6333
339.2263,12836.975
339.4059,12844.8083
339.5854,12880.1167
339.7649,12855.5625
339.9443,12835.8792
340.1238,12832.175
340.3032,12826.6167
340.4826,12823.3958
340.662,12790.9417
340.8414,12759.525
341.0207,12765.15
341.2001,12769.6375
341.3794,12768.2958
341.5587,12789.2875
341.738,12786.15
341.9172,12759.475
342.0965,12746.5792
342.2757,12699.05
342.4549,12654.0833
342.6341,12659.1042
342.8132,12654.8542
342.9923,12688.2667
343.1715,12724.85
343.3506,12738.775
343.5296,12680.9708
343.7087,12642.0958
343.8878,12615.4042
344.0668,12602.5042
344.2458,12590.6417
344.4248,12569.2917
344.6037,12557.1458
344.7827,12556.8458
344.9616,12537.6833
345.1405,12542.075
345.3194,12543.3375
345.4982,12517.8
345.6771,12498.575
345.8559,12500.2792
346.0347,12488.7875
346.2135,12475.8625
346.3923,12479.7083
346.571,12469.5917
346.7498,12445.8917
346.9285,12458.175
347.1071,12438.3167
347.2859,12401.0417
347.4645,12416.9167
347.6431,12434.975
347.8217,12448.8667
348.0003,12461.1333
348.1789,12427.9833
348.3574,12386.7125
348.5359,12358.825
348.7145,12328.375
348.893,12323.9875
349.0714,12320.7042
349.2499,12295.4042
349.4283,12262.7542
349.6068,12230.1375
349.7852,12223.2167
349.9635,12223.7417
350.1419,12218.6958
350.3202,12205.4292
350.4985,12176.2208
350.6768,12155.775
350.8551,12139.1583
351.0334,12128.2417
351.2116,12110.8208
351.3898,12112.45
351.568,12100.0208
351.7462,12099.575
351.9243,12088.5708
352.1025,12068.4667
352.2806,12050.7125
352.4587,12047.675
352.6368,12036.7083
352.8148,12006.9167
352.9929,11988.9667
353.1709,11990.9875
353.3489,11984.1333
353.5268,11961.5208
353.7048,11941.525
353.8828,11931.5417
354.0607,11907.5292
354.2386,11905.8958
354.4165,11893.1167
354.5943,11877.0542
354.7722,11871.825
354.95,11885.075
355.1278,11879.4833
355.3056,11853.8875
355.4833,11809.9833
355.6611,11775.85
355.8388,11747.825
356.0165,11734.7458
356.1942,11743.35
356.3719,11767.4583
356.5495,11752.9292
356.7271,11739.7625
356.9047,11735.9417
357.0823,11730.1042
357.2599,11731.6625
357.4374,11718.6125
357.6149,11686.1125
357.7924,11652.4958
357.9699,11644.0542
358.1474,11633.2292
358.3248,11602.1208
358.5023,11584.1625
358.6797,11557.7125
358.8571,11541.3833
359.0344,11533.4042
359.2118,11503.1708
359.3891,11488.8708
359.5664,11478.5167
359.7437,11464.0792
359.9209,11433.3958
360.0982,11403.8042
360.2754,11382.9125
360.4526,11398.7833
360.6298,11399.9167
360.807,11393.4208
360.9841,11381.0917
361.1613,11358.1708
361.3383,11372.2875
361.5154,11371.4417
361.6925,11351.2625
361.8695,11336.1708
362.0466,11317.7417
362.2236,11304.3292
362.4005,11296.1583
362.5775,11273.5625
362.7545,11231.3083
362.9314,11210.0875
363.1083,11218.0375
363.2852,11230.4542
363.462,11223.5792
363.6389,11216.6625
363.8157,11201.0
363.9925,11171.4125
364.1693,11155.3708
364.346,11122.1583
364.5228,11124.9542
364.6996,11139.5875
364.8762,11142.1333
365.0529,11148.1333
365.2296,11136.6458
365.4062,11146.5875
365.5829,11129.1625
365.7595,11104.4542
365.9361,11115.2125
366.1126,11100.9583
366.2892,11155.35
366.4657,11302.3667
366.6422,11425.075
366.8186,11396.8958
366.9951,11463.3625
367.1716,11406.7542
367.348,11361.3917
367.5244,11422.1208
367.7008,11426.3292
367.8772,11403.4417
368.0535,11258.7333
368.2298,11300.125
368.4061,11398.0167
368.5824,11322.9458
368.7586,11392.4417
368.9349,11441.5958
369.1111,11315.65
369.2873,11205.4208
369.4635,11213.7708
369.6396,11222.2333
369.8158,11128.3417
369.9919,11114.5208
370.168,11146.3417
370.3441,11165.1208
370.5202,11086.2458
370.6962,11018.55
370.8722,10983.9958
371.0482,10978.8375
371.2242,11007.2792
371.4002,11094.3
371.5761,11131.5625
371.752,11065.8375
371.9279,11074.8542
372.1038,11105.375
372.2796,11056.525
372.4555,11051.15
372.6313,11076.05
372.8071,11032.8208
372.9829,10991.0208
373.1586,11001.5042
373.3344,11029.9292
373.5101,10991.5417
373.6858,10997.9792
373.8615,10975.1458
374.0371,10978.8583
374.2127,11071.9208
374.3884,11082.8542
374.564,11030.8167
374.7395,11018.6125
374.9151,11047.3625
375.0906,11171.4333
375.2661,11276.2125
375.4416,11220.4792
375.6171,11262.4375
375.7925,11357.4625
375.968,11393.4208
376.1434,11293.1208
376.3188,11217.2917
376.4941,11203.3583
376.6695,11246.9792
376.8448,11278.1625
377.0201,11304.5667
377.1954,11283.0917
377.3707,11335.45
377.5459,11381.575
377.7212,11475.75
377.8964,11774.7875
378.0715,11917.4167
378.2467,11708.2125
378.4218,11778.0375
378.597,11643.75
378.7721,11527.8333
378.9472,11578.75
379.1222,11646.375
379.2973,11846.3958
379.4723,12155.5667
379.6473,12305.3292
379.8223,12115.0625
379.9972,11868.0625
380.1722,11740.4625
380.3471,11688.5542
380.522,11658.9417
380.6969,11611.9625
380.8717,11801.2833
381.0466,11745.8542
381.2214,11628.0958
381.3962,11621.1875
381.571,11540.5417
381.7457,11468.9292
381.9204,11566.2708
382.0952,11549.4292
382.2699,11644.5542
382.4445,11937.0458
382.6192,12035.1833
382.7938,12288.4667
382.9685,12530.6
383.1431,12289.7792
383.3176,11930.65
383.4922,11781.65
383.6667,11763.2208
383.8412,11710.775
384.0157,11621.5708
384.1902,11673.6833
384.3646,11802.2708
384.5391,11777.1208
384.7134,11802.6958
384.8878,11967.6583
385.0622,12217.7958
385.2365,12131.375
385.4109,11818.7542
385.5852,11742.1583
385.7594,11790.4042
385.9337,11883.6083
386.1079,12017.4958
386.2822,12256.5125
386.4564,12383.2375
386.6306,12114.3
386.8047,12174.1208
386.9789,12360.6792
387.153,12384.8792
387.3271,12797.8208
387.5012,12746.9833
387.6752,12965.6042
387.8492,13313.8125
388.0233,13184.7125
388.1972,12883.2833
388.3712,12959.3792
388.5452,12924.55
388.7191,12976.3083
388.893,13360.4833
389.0669,13390.9917
389.2408,12770.6125
389.4146,12264.0917
389.5884,11980.7542
389.7623,11752.2333
389.9361,11718.9625
390.1098,11772.4917
390.2835,11876.9958
390.4573,11862.775
390.631,11859.0
390.8047,12026.7833
390.9784,12165.825
391.152,12062.8042
391.3256,12113.0208
391.4992,12229.2708
391.6728,12078.2625
391.8464,12168.975
392.0199,12474.7667
392.1934,12447.6042
392.3669,12546.9083
392.5403,12768.7708
392.7138,12889.0292
392.8873,13125.5625
393.0607,13435.2458
393.2341,13613.7417
393.4074,13683.0083
393.5808,13211.05
393.7542,12913.8458
393.9274,12960.9625
394.1007,12723.4917
394.274,12878.1917
394.4472,12847.5417
394.6205,12962.4667
394.7937,13377.4875
394.9668,13635.2208
395.14,13363.9917
395.3131,12958.5917
395.4863,12590.2333
395.6594,12544.4125
395.8325,12392.8667
396.0055,12350.9083
396.1786,12404.9042
396.3516,12507.3583
396.5246,12437.2875
396.6975,12315.2917
396.8705,12342.5792
397.0434,12767.2667
397.2163,12480.7833
397.3892,12352.4292
397.5621,12569.0708
397.735,12751.35
397.9077,13051.6708
398.0806,13199.1292
398.2534,12942.9208
398.4261,13135.5375
398.5989,13248.9458
398.7716,13719.975
398.9443,13643.1667
399.117,13454.35
399.2896,13274.6208
399.4623,13101.8083
399.6349,12992.1708
399.8075,12814.875
399.9801,12565.1583
400.1526,12552.8875
400.3252,12241.0708
400.4977,11948.2708
400.6702,11905.1292
400.8427,11851.3333
401.0151,11945.9417
401.1875,11936.1292
401.36,11916.9375
401.5323,11973.5625
401.7047,11793.3042
401.877,11721.0583
402.0494,11703.6375
402.2216,11817.8542
402.394,12026.9875
402.5662,11935.1917
402.7385,11943.1792
402.9107,11913.0958
403.0829,11894.0667
403.2551,11894.2833
403.4272,11791.5417
403.5994,11800.1208
403.7715,11915.5917
403.9436,12073.9
404.1156,12037.9458
