Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-01 10:02:32.436210
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1407.4917
218.2508,1434.0958
218.442,1459.9542
218.6332,1491.1
218.8244,1516.6583
219.0156,1547.1292
219.2067,1578.6833
219.3979,1608.8458
219.589,1643.5292
219.7801,1676.4333
219.9712,1711.325
220.1623,1747.2667
220.3533,1785.1583
220.5444,1823.7125
220.7354,1864.0333
220.9264,1904.0667
221.1174,1947.1125
221.3083,1991.475
221.4993,2034.0292
221.6902,2075.8958
221.8812,2125.0917
222.0721,2172.575
222.263,2221.9417
222.4538,2274.075
222.6447,2325.7417
222.8355,2377.7792
223.0264,2431.2042
223.2172,2486.3208
223.408,2542.9125
223.5987,2600.3667
223.7895,2658.35
223.9802,2719.4
224.1709,2781.375
224.3616,2844.8333
224.5524,2907.625
224.743,2974.9208
224.9337,3036.9292
225.1243,3110.7875
225.315,3179.9875
225.5056,3246.0458
225.6962,3319.0
225.8867,3390.3125
226.0773,3466.9708
226.2678,3541.575
226.4584,3619.1375
226.6489,3697.4667
226.8394,3771.8458
227.0298,3853.6542
227.2203,3937.625
227.4108,4026.0125
227.6012,4111.8667
227.7916,4191.0208
227.982,4281.5125
228.1723,4365.4542
228.3627,4456.7417
228.5531,4542.7167
228.7434,4629.6333
228.9337,4723.9375
229.124,4819.825
229.3143,4912.2833
229.5045,5016.8
229.6948,5118.5583
229.885,5221.1792
230.0752,5327.1292
230.2654,5432.05
230.4556,5538.2208
230.6457,5637.5208
230.8358,5742.3875
231.026,5849.525
231.2161,5950.275
231.4062,6061.3958
231.5963,6162.8458
231.7863,6272.9292
231.9764,6387.6458
232.1664,6501.9208
232.3564,6622.875
232.5464,6735.1917
232.7364,6857.5542
232.9263,6967.6542
233.1163,7087.7
233.3062,7211.4542
233.4961,7342.2792
233.686,7460.3917
233.8758,7571.45
234.0657,7683.3708
234.2555,7807.6875
234.4454,7930.5083
234.6352,8051.5625
234.825,8172.8833
235.0147,8284.9667
235.2045,8403.7833
235.3942,8521.0917
235.5839,8644.1958
235.7737,8757.2042
235.9633,8873.9208
236.153,9003.0417
236.3427,9128.7542
236.5323,9250.8167
236.7219,9366.1
236.9115,9468.4708
237.1011,9579.7583
237.2907,9698.1458
237.4803,9820.6125
237.6698,9931.575
237.8593,10047.8208
238.0488,10165.525
238.2383,10281.0167
238.4278,10393.6917
238.6172,10519.0375
238.8066,10632.9292
238.9961,10751.1292
239.1855,10874.0125
239.3748,10986.9375
239.5642,11094.5833
239.7536,11210.0667
239.9429,11322.9833
240.1322,11419.0375
240.3215,11528.9042
240.5108,11638.1458
240.7001,11751.375
240.8893,11857.9875
241.0786,11961.7083
241.2677,12059.7292
241.457,12177.6458
241.6461,12258.7667
241.8353,12346.4875
242.0244,12436.0375
242.2136,12523.725
242.4027,12611.7833
242.5918,12696.7667
242.7809,12785.9083
242.9699,12833.6458
243.159,12888.1625
243.348,12993.3042
243.537,13102.9042
243.726,13201.8083
243.915,13288.5458
244.1039,13364.0625
244.2929,13423.2458
244.4818,13449.9083
244.6707,13516.8208
244.8596,13625.2417
245.0485,13731.8917
245.2373,13834.0208
245.4262,13933.0333
245.615,14014.3375
245.8038,14083.225
245.9926,14162.5792
246.1814,14241.0375
246.3701,14258.1333
246.5589,14265.6667
246.7476,14327.7333
246.9363,14443.425
247.1249,14535.7083
247.3136,14628.1375
247.5023,14713.0333
247.6909,14802.2417
247.8795,14878.5833
248.0681,14967.0
248.2567,15039.8042
248.4453,15110.2125
248.6338,15177.6
248.8224,15220.8125
249.0109,15200.6333
249.1994,15231.2458
249.3878,15324.3417
249.5763,15416.4042
249.7648,15498.4125
249.9532,15572.6667
250.1416,15662.7833
250.33,15752.65
250.5183,15841.0042
250.7067,15899.5542
250.8951,15962.0208
251.0834,16017.3125
251.2717,16073.7708
251.46,16126.6708
251.6483,16177.9917
251.8365,16218.7125
252.0247,16208.05
252.213,16245.95
252.4012,16305.4833
252.5894,16402.2833
252.7775,16461.5958
252.9657,16518.5583
253.1538,16596.5042
253.3419,16650.0458
253.53,16693.5125
253.7181,16745.8333
253.9062,16799.9333
254.0942,16848.3333
254.2823,16879.2708
254.4703,16908.875
254.6583,16952.7
254.8463,16997.0833
255.0342,17023.0083
255.2222,17048.5042
255.4101,17057.1125
255.598,17044.9833
255.7859,17085.2083
255.9738,17153.2042
256.1616,17218.5292
256.3495,17290.0083
256.5373,17344.4958
256.7251,17434.9417
256.9129,17483.7917
257.1006,17523.5458
257.2884,17583.225
257.4761,17642.8292
257.6638,17679.6375
257.8515,17702.6458
258.0392,17731.9042
258.2269,17759.2958
258.4146,17785.4042
258.6022,17817.1083
258.7898,17829.0292
258.9774,17846.2417
259.165,17877.1375
259.3525,17909.0542
259.5401,17921.7125
259.7276,17957.8833
259.9151,17989.9667
260.1026,18014.8458
260.2901,18055.1708
260.4776,18096.2333
260.665,18159.0917
260.8524,18207.2083
261.0398,18262.55
261.2272,18284.2417
261.4146,18290.9542
261.6019,18319.0792
261.7893,18355.8917
261.9766,18376.8958
262.1639,18407.3167
262.3512,18404.475
262.5384,18410.9375
262.7257,18417.6
262.9129,18424.85
263.1001,18438.2833
263.2873,18468.4833
263.4745,18487.0333
263.6617,18459.2208
263.8488,18479.2375
264.0359,18493.1375
264.2231,18502.3458
264.4101,18518.3458
264.5972,18530.1417
264.7842,18543.2417
264.9713,18552.1
265.1583,18545.8833
265.3453,18559.1625
265.5323,18577.2875
265.7193,18595.1208
265.9062,18618.8625
266.0931,18626.1042
266.2801,18624.0083
266.4669,18640.4
266.6538,18651.7958
266.8407,18669.0167
267.0276,18658.9333
267.2143,18648.9542
267.4012,18661.0875
267.588,18632.7292
267.7747,18631.7583
267.9615,18633.7042
268.1482,18621.4917
268.3349,18626.3625
268.5217,18620.3042
268.7083,18599.4042
268.895,18591.5333
269.0817,18600.3875
269.2682,18590.1917
269.4549,18568.65
269.6415,18530.8458
269.8281,18517.8625
270.0146,18532.0792
270.2012,18531.6208
270.3877,18536.2458
270.5742,18524.9375
270.7607,18521.2875
270.9472,18511.4042
271.1336,18501.0917
271.32,18483.525
271.5065,18462.7125
271.6929,18455.8458
271.8792,18465.3458
272.0656,18450.2583
272.252,18448.4417
272.4383,18446.3375
272.6246,18436.5083
272.8109,18417.4583
272.9972,18435.075
273.1835,18445.3083
273.3697,18446.2583
273.5559,18449.6917
273.7421,18444.1833
273.9283,18431.7375
274.1145,18422.3583
274.3007,18414.9583
274.4868,18420.75
274.6729,18438.0542
274.859,18434.975
275.0451,18431.775
275.2311,18380.1708
275.4172,18387.2042
275.6032,18392.6833
275.7892,18401.3
275.9752,18395.6417
276.1612,18402.3542
276.3472,18380.5542
276.5331,18364.725
276.719,18359.35
276.9049,18350.7667
277.0908,18329.9042
277.2767,18321.2542
277.4625,18321.2417
277.6484,18304.8958
277.8342,18277.7167
278.02,18273.2958
278.2057,18279.2583
278.3915,18293.2792
278.5772,18286.0792
278.763,18265.3417
278.9487,18272.2917
279.1343,18283.3375
279.32,18261.8417
279.5057,18230.2583
279.6913,18177.2458
279.877,18161.7375
280.0625,18149.1333
280.2481,18117.5333
280.4337,18089.2458
280.6192,18101.8208
280.8048,18109.325
280.9903,18089.2792
281.1758,18058.2667
281.3612,18024.7667
281.5467,18008.3833
281.7321,18017.625
281.9175,18017.8833
282.1029,18001.575
282.2884,17992.7583
282.4737,17958.3333
282.6591,17932.5125
282.8444,17924.0458
283.0297,17907.8583
283.215,17902.675
283.4002,17888.9708
283.5855,17855.8958
283.7707,17804.0125
283.956,17781.9625
284.1412,17765.3
284.3264,17765.2
284.5115,17778.6083
284.6967,17776.6583
284.8818,17750.6292
285.0669,17708.4792
285.252,17699.1208
285.4371,17693.6125
285.6222,17665.0667
285.8072,17636.3667
285.9922,17616.6
286.1772,17616.925
286.3622,17619.8083
286.5472,17591.5083
286.7321,17557.5417
286.9171,17562.9458
287.102,17560.3292
287.2869,17565.2583
287.4717,17578.6958
287.6566,17572.1625
287.8415,17557.95
288.0263,17540.6625
288.2111,17495.1375
288.3959,17459.8917
288.5806,17450.5208
288.7654,17444.775
288.9501,17474.1708
289.1348,17475.7292
289.3195,17463.2833
289.5042,17461.0167
289.6889,17468.3208
289.8735,17425.5
290.0581,17406.9708
290.2428,17365.6292
290.4273,17360.3125
290.6119,17367.7583
290.7965,17356.6542
290.981,17349.3792
291.1655,17337.1583
291.35,17284.775
291.5345,17250.8708
291.719,17240.7458
291.9034,17239.5208
292.0878,17258.3042
292.2722,17245.2417
292.4566,17220.6917
292.641,17216.2417
292.8253,17205.6667
293.0096,17181.9667
293.194,17180.4167
293.3783,17173.3917
293.5626,17170.225
293.7468,17168.8667
293.9311,17164.8042
294.1153,17123.175
294.2995,17063.4917
294.4837,17022.2833
294.6678,16991.9583
294.852,16965.9583
295.0361,16968.9083
295.2202,16958.9375
295.4043,16962.9208
295.5884,16946.1417
295.7725,16936.125
295.9565,16913.8708
296.1405,16870.6333
296.3246,16844.8917
296.5085,16858.3917
296.6925,16877.3792
296.8764,16863.1417
297.0603,16837.4125
297.2443,16816.6917
297.4282,16783.2833
297.612,16750.3125
297.7959,16721.5083
297.9797,16704.0875
298.1635,16673.6375
298.3474,16690.1125
298.5311,16699.2542
298.7149,16658.5
298.8987,16616.6208
299.0823,16589.0875
299.2661,16544.7708
299.4498,16491.3625
299.6334,16481.1292
299.8171,16480.9167
300.0007,16460.9
300.1843,16448.6333
300.368,16431.375
300.5515,16410.925
300.7351,16391.0083
300.9186,16371.5833
301.1021,16338.8917
301.2857,16325.5875
301.4691,16310.625
301.6526,16310.6792
301.8361,16277.3875
302.0195,16249.3708
302.2029,16232.2292
302.3863,16221.375
302.5697,16189.3625
302.753,16183.0042
302.9364,16186.7083
303.1197,16193.0875
303.303,16176.7708
303.4863,16140.5083
303.6696,16084.6167
303.8528,16043.4625
304.036,16022.3833
304.2192,16016.8333
304.4024,16001.0917
304.5856,15967.0958
304.7688,15950.25
304.9519,15942.6292
305.135,15919.9375
305.3181,15897.45
305.5012,15877.9833
305.6842,15870.1792
305.8673,15854.5292
306.0504,15821.2917
306.2333,15774.3583
306.4163,15758.2208
306.5993,15734.7708
306.7822,15717.7583
306.9652,15706.05
307.1481,15672.7417
307.331,15644.5042
307.5139,15616.0833
307.6967,15587.7292
307.8796,15557.1333
308.0624,15539.3875
308.2452,15510.2542
308.428,15477.6417
308.6107,15464.7042
308.7935,15442.4333
308.9762,15417.2708
309.1589,15398.5
309.3416,15373.2333
309.5243,15353.8458
309.7069,15330.7208
309.8896,15303.4292
310.0721,15281.3333
310.2548,15265.0292
310.4373,15246.4708
310.6199,15238.5042
310.8024,15213.6458
310.985,15197.8208
311.1674,15158.5667
311.3499,15118.4875
311.5324,15108.8125
311.7148,15115.3042
311.8973,15081.3375
312.0797,15058.6417
312.2621,15043.7875
312.4445,15020.4375
312.6268,14992.8958
312.8091,14971.0375
312.9915,14937.1833
313.1738,14913.5042
313.356,14876.8083
313.5383,14846.6625
313.7206,14830.6792
313.9027,14799.5958
314.085,14782.7417
314.2672,14762.5125
314.4493,14751.2917
314.6314,14740.7375
314.8136,14735.1083
314.9957,14699.6583
315.1778,14662.0792
315.3598,14647.7625
315.5419,14637.9417
315.724,14625.0417
315.9059,14600.8583
316.088,14577.7583
316.2699,14581.3125
316.4519,14564.9708
316.6338,14533.7333
316.8157,14480.5875
316.9977,14461.0583
317.1795,14462.4917
317.3614,14458.95
317.5432,14445.1792
317.7251,14414.6625
317.9069,14375.3958
318.0887,14361.8792
318.2704,14335.325
318.4522,14319.5625
318.6339,14311.5042
318.8156,14321.3333
318.9973,14306.1292
319.179,14298.2708
319.3607,14295.7833
319.5423,14290.6667
319.7239,14273.0167
319.9055,14247.7208
320.0871,14229.1583
320.2687,14211.0625
320.4502,14198.9667
320.6317,14167.0292
320.8132,14158.1
320.9947,14152.4958
321.1761,14148.8958
321.3576,14133.325
321.5391,14123.2458
321.7205,14110.0417
321.9019,14086.9208
322.0832,14061.0
322.2646,14032.725
322.4459,14010.7292
322.6272,13987.3667
322.8085,13970.8625
322.9898,13953.125
323.1711,13928.6833
323.3523,13910.1917
323.5335,13896.7042
323.7147,13910.6875
323.8959,13938.2583
324.0771,13935.6833
324.2582,13915.7625
324.4393,13902.5458
324.6204,13904.0292
324.8015,13895.7708
324.9826,13900.9125
325.1637,13915.4958
325.3447,13905.4542
325.5257,13899.3
325.7067,13886.8458
325.8877,13851.3792
326.0686,13810.7208
326.2496,13796.1833
326.4305,13770.0292
326.6114,13752.2708
326.7922,13743.9792
326.9731,13742.1125
327.1539,13728.6208
327.3347,13726.6333
327.5155,13730.9167
327.6963,13746.1417
327.8771,13745.4042
328.0578,13712.25
328.2385,13664.4292
328.4193,13648.1333
328.5999,13628.4417
328.7806,13600.05
328.9613,13605.7125
329.1419,13587.3375
329.3225,13584.9167
329.5031,13558.45
329.6837,13534.5125
329.8642,13516.9458
330.0447,13498.9542
330.2252,13478.5208
330.4057,13446.2875
330.5862,13435.3917
330.7667,13435.0042
330.9471,13456.3792
331.1275,13457.8
331.3079,13418.9542
331.4883,13394.1625
331.6687,13388.05
331.849,13356.325
332.0293,13326.6375
332.2096,13304.8125
332.3899,13298.2958
332.5702,13303.1458
332.7504,13311.05
332.9306,13307.3292
333.1108,13278.7667
333.291,13255.4958
333.4712,13243.6708
333.6514,13246.1042
333.8315,13231.8958
334.0116,13217.5417
334.1917,13212.3292
334.3717,13218.3
334.5518,13216.2917
334.7318,13199.7125
334.9119,13180.0417
335.0918,13174.025
335.2718,13175.925
335.4518,13167.7
335.6317,13156.5333
335.8116,13157.525
335.9915,13144.0875
336.1714,13101.7708
336.3513,13087.4042
336.5311,13095.6542
336.7109,13094.8125
336.8907,13074.45
337.0705,13029.0083
337.2502,12992.2958
337.43,12980.5667
337.6097,12956.95
337.7894,12940.8458
337.9691,12938.8333
338.1488,12941.7583
338.3284,12947.0958
338.508,12956.3708
338.6877,12956.1958
338.8672,12944.275
339.0468,12918.0583
339.2263,12891.6083
339.4059,12898.675
339.5854,12936.0792
339.7649,12910.7125
339.9443,12895.1458
340.1238,12893.1583
340.3032,12883.3958
340.4826,12880.8542
340.662,12849.2125
340.8414,12815.3375
341.0207,12821.3917
341.2001,12828.4208
341.3794,12824.3208
341.5587,12846.6917
341.738,12836.125
341.9172,12816.7375
342.0965,12806.525
342.2757,12751.9833
342.4549,12710.5833
342.6341,12714.6792
342.8132,12711.4792
342.9923,12744.1792
343.1715,12781.6042
343.3506,12792.3875
343.5296,12734.8792
343.7087,12698.2333
343.8878,12666.3542
344.0668,12654.3375
344.2458,12641.8167
344.4248,12612.7458
344.6037,12608.7042
344.7827,12604.2
344.9616,12589.9167
345.1405,12591.6292
345.3194,12596.6417
345.4982,12579.175
345.6771,12553.575
345.8559,12552.6333
346.0347,12543.0792
346.2135,12527.4125
346.3923,12533.7667
346.571,12521.575
346.7498,12498.1042
346.9285,12512.1958
347.1071,12491.4333
347.2859,12454.9375
347.4645,12465.7875
347.6431,12482.8
347.8217,12500.7083
348.0003,12516.7333
348.1789,12483.4958
348.3574,12436.6833
348.5359,12410.4708
348.7145,12383.5792
348.893,12377.5458
349.0714,12375.425
349.2499,12347.5708
349.4283,12314.5208
349.6068,12283.3917
349.7852,12267.8667
349.9635,12276.2208
350.1419,12273.5417
350.3202,12259.5042
350.4985,12232.9708
350.6768,12210.0708
350.8551,12200.6958
351.0334,12181.7667
351.2116,12162.6917
351.3898,12164.0417
351.568,12147.9292
351.7462,12152.7333
351.9243,12142.6375
352.1025,12124.1875
352.2806,12104.9458
352.4587,12093.3958
352.6368,12082.8667
352.8148,12060.4458
352.9929,12041.1917
353.1709,12042.5542
353.3489,12034.7375
353.5268,12017.0
353.7048,11995.65
353.8828,11983.4083
354.0607,11966.1417
354.2386,11962.175
354.4165,11948.7458
354.5943,11932.9917
354.7722,11927.0042
354.95,11938.2208
355.1278,11935.8083
355.3056,11903.6167
355.4833,11859.7667
355.6611,11825.8792
355.8388,11804.5083
356.0165,11783.8083
356.1942,11800.05
356.3719,11821.3125
356.5495,11806.1167
356.7271,11786.95
356.9047,11784.6958
357.0823,11777.4125
357.2599,11782.925
357.4374,11768.4375
357.6149,11735.7625
357.7924,11701.5417
357.9699,11693.2667
358.1474,11676.725
358.3248,11645.4542
358.5023,11627.2708
358.6797,11598.0375
358.8571,11584.5875
359.0344,11577.6125
359.2118,11550.9875
359.3891,11539.675
359.5664,11525.475
359.7437,11519.7625
359.9209,11488.6375
360.0982,11458.5542
360.2754,11431.9875
360.4526,11450.1917
360.6298,11451.325
360.807,11443.8583
360.9841,11429.4583
361.1613,11402.0583
361.3383,11416.3583
361.5154,11418.9208
361.6925,11401.5458
361.8695,11381.0042
362.0466,11361.4333
362.2236,11349.9417
362.4005,11344.15
362.5775,11326.4417
362.7545,11285.35
362.9314,11262.0792
363.1083,11269.3833
363.2852,11277.1917
363.462,11270.0625
363.6389,11262.0
363.8157,11252.7042
363.9925,11224.4042
364.1693,11208.3667
364.346,11170.5417
364.5228,11170.6708
364.6996,11184.8792
364.8762,11188.0125
365.0529,11194.1958
365.2296,11186.5375
365.4062,11197.4625
365.5829,11183.425
365.7595,11157.5875
365.9361,11172.4958
366.1126,11155.1125
366.2892,11208.8458
366.4657,11357.7
366.6422,11475.4958
366.8186,11453.7958
366.9951,11513.2125
367.1716,11464.85
367.348,11414.7458
367.5244,11476.0667
367.7008,11480.9417
367.8772,11457.0583
368.0535,11307.8292
368.2298,11350.3958
368.4061,11450.7625
368.5824,11375.8167
368.7586,11441.375
368.9349,11491.3333
369.1111,11366.9917
369.2873,11259.2208
369.4635,11263.8458
369.6396,11273.9
369.8158,11185.8208
369.9919,11168.8
370.168,11201.0042
370.3441,11219.8667
370.5202,11136.9542
370.6962,11066.7708
370.8722,11032.4875
371.0482,11028.925
371.2242,11063.1333
371.4002,11151.425
371.5761,11188.2333
371.752,11121.0625
371.9279,11130.2667
372.1038,11154.3083
372.2796,11100.4083
372.4555,11101.1708
372.6313,11128.2833
372.8071,11086.2792
372.9829,11043.2875
373.1586,11052.0042
373.3344,11083.6333
373.5101,11037.0125
373.6858,11040.6458
373.8615,11020.5708
374.0371,11026.875
374.2127,11123.3917
374.3884,11131.2333
374.564,11079.8625
374.7395,11065.1833
374.9151,11088.7125
375.0906,11218.15
375.2661,11324.9958
375.4416,11270.5625
375.6171,11319.5208
375.7925,11413.2625
375.968,11441.2833
376.1434,11343.5208
376.3188,11269.9458
376.4941,11254.9208
376.6695,11297.7417
376.8448,11328.3542
377.0201,11360.4875
377.1954,11339.8083
377.3707,11391.4458
377.5459,11438.0875
377.7212,11530.6583
377.8964,11834.875
378.0715,11977.95
378.2467,11770.0958
378.4218,11838.7042
378.597,11704.3208
378.7721,11585.5917
378.9472,11633.2083
379.1222,11706.4583
379.2973,11904.275
379.4723,12205.9542
379.6473,12360.0292
379.8223,12169.2542
379.9972,11920.225
380.1722,11793.9167
380.3471,11749.8333
380.522,11718.8167
380.6969,11672.5833
380.8717,11859.4583
381.0466,11802.8333
381.2214,11688.9
381.3962,11675.4792
381.571,11590.575
381.7457,11522.85
381.9204,11618.0667
382.0952,11597.45
382.2699,11690.1625
382.4445,11984.6208
382.6192,12084.0333
382.7938,12336.1625
382.9685,12582.0958
383.1431,12336.4792
383.3176,11977.1458
383.4922,11827.3792
383.6667,11811.5167
383.8412,11758.925
384.0157,11668.0667
384.1902,11720.0458
384.3646,11854.3292
384.5391,11830.5208
384.7134,11859.1208
384.8878,12026.1333
385.0622,12271.75
385.2365,12188.7833
385.4109,11875.4667
385.5852,11803.7625
385.7594,11843.2958
385.9337,11935.9833
386.1079,12067.7583
386.2822,12311.7167
386.4564,12440.3458
386.6306,12174.2458
386.8047,12231.8458
386.9789,12415.8875
387.153,12441.4292
387.3271,12853.0167
387.5012,12805.45
387.6752,13025.9292
387.8492,13374.425
388.0233,13236.3708
388.1972,12937.85
388.3712,13013.4875
388.5452,12981.3583
388.7191,13033.8125
388.893,13415.0875
389.0669,13449.2333
389.2408,12829.3208
389.4146,12326.2167
389.5884,12042.9958
389.7623,11819.0333
389.9361,11785.0333
390.1098,11836.1417
390.2835,11941.85
390.4573,11925.8167
390.631,11919.5625
390.8047,12092.0792
390.9784,12233.9667
391.152,12132.8458
391.3256,12181.05
391.4992,12301.9583
391.6728,12142.9417
391.8464,12240.8542
392.0199,12546.1917
392.1934,12510.5458
392.3669,12612.6667
392.5403,12834.35
392.7138,12947.8125
392.8873,13184.9417
393.0607,13488.05
393.2341,13663.2542
393.4074,13729.45
393.5808,13253.2375
393.7542,12964.3
393.9274,13013.7
394.1007,12782.4958
394.274,12938.1292
394.4472,12901.1625
394.6205,13026.2583
394.7937,13443.5292
394.9668,13699.7792
395.14,13432.6292
395.3131,13027.75
395.4863,12665.55
395.6594,12621.3458
395.8325,12465.8417
396.0055,12421.8042
396.1786,12471.0167
396.3516,12570.7417
396.5246,12493.675
396.6975,12370.2
396.8705,12392.7958
397.0434,12815.1458
397.2163,12529.55
397.3892,12407.4417
397.5621,12628.1625
397.735,12816.1583
397.9077,13123.2458
398.0806,13275.2
398.2534,13020.0708
398.4261,13214.125
398.5989,13333.7208
398.7716,13800.65
398.9443,13726.0792
399.117,13537.0958
399.2896,13361.3417
399.4623,13186.2708
399.6349,13073.2792
399.8075,12901.4667
399.9801,12647.225
400.1526,12637.0708
400.3252,12326.1
400.4977,12030.0208
400.6702,11988.3875
400.8427,11930.7375
401.0151,12029.0125
401.1875,12024.9333
401.36,12002.6542
401.5323,12058.4583
401.7047,11881.95
401.877,11807.1125
402.0494,11791.475
402.2216,11906.8542
402.394,12115.2375
402.5662,12023.0917
402.7385,12034.0875
402.9107,12006.025
403.0829,11982.6208
403.2551,11977.8792
403.4272,11874.1333
403.5994,11883.9167
403.7715,12000.5875
403.9436,12165.2667
404.1156,12127.6375
