Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-01 04:20:27.859463
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.525
218.2508,1450.9125
218.442,1476.9583
218.6332,1507.2583
218.8244,1535.4042
219.0156,1564.8375
219.2067,1597.6417
219.3979,1629.6792
219.589,1663.6875
219.7801,1698.7625
219.9712,1732.9083
220.1623,1769.2042
220.3533,1809.0583
220.5444,1847.7667
220.7354,1888.6417
220.9264,1928.9167
221.1174,1973.5917
221.3083,2018.6458
221.4993,2060.5542
221.6902,2106.3958
221.8812,2154.0375
222.0721,2204.3042
222.263,2252.1583
222.4538,2305.9458
222.6447,2360.1167
222.8355,2413.4833
223.0264,2468.0458
223.2172,2521.5375
223.408,2579.2125
223.5987,2637.5083
223.7895,2696.0667
223.9802,2760.55
224.1709,2822.725
224.3616,2885.325
224.5524,2951.8333
224.743,3019.5
224.9337,3084.9208
225.1243,3159.4167
225.315,3228.5125
225.5056,3296.6
225.6962,3371.75
225.8867,3448.0792
226.0773,3522.0583
226.2678,3598.1625
226.4584,3677.5083
226.6489,3757.1125
226.8394,3833.9125
227.0298,3913.575
227.2203,4000.5208
227.4108,4090.0458
227.6012,4178.3083
227.7916,4260.8792
227.982,4352.15
228.1723,4438.2667
228.3627,4529.525
228.5531,4617.1708
228.7434,4708.0
228.9337,4801.1042
229.124,4901.8667
229.3143,4995.4667
229.5045,5101.2875
229.6948,5204.8292
229.885,5309.7042
230.0752,5418.6292
230.2654,5522.925
230.4556,5631.5958
230.6457,5737.5083
230.8358,5841.2042
231.026,5947.1958
231.2161,6053.2917
231.4062,6162.5875
231.5963,6270.3542
231.7863,6380.0375
231.9764,6497.3542
232.1664,6615.4375
232.3564,6737.0083
232.5464,6853.55
232.7364,6975.1667
232.9263,7087.1208
233.1163,7213.6583
233.3062,7337.5625
233.4961,7471.6208
233.686,7592.575
233.8758,7704.3958
234.0657,7816.975
234.2555,7946.0958
234.4454,8071.8125
234.6352,8193.8125
234.825,8315.2458
235.0147,8434.0542
235.2045,8553.9208
235.3942,8673.6542
235.5839,8791.5833
235.7737,8914.3458
235.9633,9032.8083
236.153,9165.6292
236.3427,9291.3292
236.5323,9415.8542
236.7219,9530.8583
236.9115,9634.9083
237.1011,9746.2375
237.2907,9872.2417
237.4803,9994.7917
237.6698,10107.4083
237.8593,10230.8417
238.0488,10343.8833
238.2383,10464.2792
238.4278,10579.0583
238.6172,10707.025
238.8066,10825.4
238.9961,10944.2083
239.1855,11066.4583
239.3748,11182.4708
239.5642,11292.8083
239.7536,11413.0167
239.9429,11524.9167
240.1322,11623.3125
240.3215,11736.5583
240.5108,11847.0917
240.7001,11957.15
240.8893,12066.5458
241.0786,12174.2
241.2677,12274.7333
241.457,12392.6167
241.6461,12476.7125
241.8353,12565.4625
242.0244,12656.3833
242.2136,12743.6375
242.4027,12835.775
242.5918,12925.8208
242.7809,13015.1
242.9699,13064.2792
243.159,13118.1125
243.348,13223.0125
243.537,13337.9458
243.726,13435.4125
243.915,13524.3792
244.1039,13602.8458
244.2929,13660.5875
244.4818,13687.1125
244.6707,13758.9833
244.8596,13868.6583
245.0485,13972.8875
245.2373,14081.5083
245.4262,14178.3583
245.615,14260.6542
245.8038,14333.9667
245.9926,14416.5417
246.1814,14499.9792
246.3701,14512.1917
246.5589,14515.0375
246.7476,14581.2
246.9363,14693.8542
247.1249,14792.4167
247.3136,14887.65
247.5023,14974.0292
247.6909,15066.9833
247.8795,15143.4667
248.0681,15231.9708
248.2567,15304.8792
248.4453,15375.65
248.6338,15445.8042
248.8224,15486.1875
249.0109,15464.3542
249.1994,15498.7375
249.3878,15595.2958
249.5763,15685.5542
249.7648,15773.9083
249.9532,15852.3542
250.1416,15939.6083
250.33,16029.4292
250.5183,16118.2292
250.7067,16181.6542
250.8951,16239.4667
251.0834,16298.6417
251.2717,16357.2125
251.46,16411.7583
251.6483,16466.0625
251.8365,16500.8292
252.0247,16491.0
252.213,16532.5375
252.4012,16588.0042
252.5894,16692.3792
252.7775,16744.7083
252.9657,16806.8042
253.1538,16884.6542
253.3419,16944.4875
253.53,16985.1083
253.7181,17038.1833
253.9062,17094.225
254.0942,17140.3792
254.2823,17171.3625
254.4703,17203.0958
254.6583,17243.6792
254.8463,17289.4375
255.0342,17316.2583
255.2222,17341.7917
255.4101,17353.0792
255.598,17343.375
255.7859,17382.1333
255.9738,17447.5667
256.1616,17514.0208
256.3495,17585.8833
256.5373,17641.2708
256.7251,17724.1833
256.9129,17777.1458
257.1006,17822.3375
257.2884,17882.1333
257.4761,17945.5458
257.6638,17983.1125
257.8515,18003.8167
258.0392,18043.725
258.2269,18063.3917
258.4146,18084.8583
258.6022,18121.275
258.7898,18129.5708
258.9774,18150.1625
259.165,18185.6667
259.3525,18219.6667
259.5401,18228.1417
259.7276,18257.0625
259.9151,18294.4208
260.1026,18318.7625
260.2901,18361.5833
260.4776,18398.7167
260.665,18462.0417
260.8524,18513.9333
261.0398,18564.3917
261.2272,18589.1792
261.4146,18597.0875
261.6019,18626.0375
261.7893,18657.7417
261.9766,18684.6833
262.1639,18712.5125
262.3512,18712.7208
262.5384,18710.5792
262.7257,18720.3167
262.9129,18733.4042
263.1001,18739.5833
263.2873,18769.9125
263.4745,18786.7208
263.6617,18759.9917
263.8488,18777.4792
264.0359,18797.45
264.2231,18801.425
264.4101,18812.6292
264.5972,18830.8167
264.7842,18841.775
264.9713,18850.5667
265.1583,18847.8083
265.3453,18857.3833
265.5323,18876.2958
265.7193,18893.175
265.9062,18913.9833
266.0931,18922.2
266.2801,18916.025
266.4669,18938.0417
266.6538,18953.075
266.8407,18970.8042
267.0276,18958.7583
267.2143,18945.5917
267.4012,18958.6917
267.588,18927.5292
267.7747,18927.0042
267.9615,18925.8708
268.1482,18917.4708
268.3349,18922.9917
268.5217,18914.5917
268.7083,18889.0542
268.895,18878.4125
269.0817,18887.1375
269.2682,18875.9
269.4549,18856.2042
269.6415,18816.575
269.8281,18805.6
270.0146,18816.9417
270.2012,18818.5333
270.3877,18823.9792
270.5742,18810.8042
270.7607,18802.3542
270.9472,18795.5583
271.1336,18779.5333
271.32,18763.4583
271.5065,18741.6292
271.6929,18729.9333
271.8792,18738.5583
272.0656,18731.125
272.252,18731.2542
272.4383,18725.0458
272.6246,18709.0542
272.8109,18694.1458
272.9972,18712.4708
273.1835,18718.1333
273.3697,18722.875
273.5559,18721.8958
273.7421,18718.8875
273.9283,18704.7708
274.1145,18695.25
274.3007,18690.7625
274.4868,18693.2708
274.6729,18706.7958
274.859,18710.8375
275.0451,18703.05
275.2311,18649.825
275.4172,18650.5083
275.6032,18659.05
275.7892,18666.9
275.9752,18659.7708
276.1612,18668.2833
276.3472,18642.2958
276.5331,18628.4375
276.719,18620.3417
276.9049,18615.125
277.0908,18592.4917
277.2767,18584.5625
277.4625,18587.4
277.6484,18563.2208
277.8342,18540.5042
278.02,18533.25
278.2057,18534.5792
278.3915,18554.2083
278.5772,18542.1667
278.763,18516.9917
278.9487,18532.4625
279.1343,18538.75
279.32,18521.1958
279.5057,18490.1583
279.6913,18434.3583
279.877,18418.7083
280.0625,18404.6292
280.2481,18370.4042
280.4337,18343.3583
280.6192,18354.4708
280.8048,18363.1292
280.9903,18340.7625
281.1758,18305.5083
281.3612,18273.3625
281.5467,18252.0083
281.7321,18269.3542
281.9175,18264.0542
282.1029,18251.0833
282.2884,18237.1167
282.4737,18206.7375
282.6591,18175.025
282.8444,18166.7792
283.0297,18152.1083
283.215,18144.6
283.4002,18135.8167
283.5855,18100.4083
283.7707,18050.8083
283.956,18023.6
284.1412,18001.2833
284.3264,18007.4708
284.5115,18016.725
284.6967,18016.4417
284.8818,17987.8917
285.0669,17948.5167
285.252,17935.1542
285.4371,17927.0917
285.6222,17900.5208
285.8072,17875.2792
285.9922,17852.4708
286.1772,17852.4125
286.3622,17851.8917
286.5472,17823.2167
286.7321,17788.3708
286.9171,17798.7458
287.102,17792.1417
287.2869,17797.7542
287.4717,17812.4542
287.6566,17802.8667
287.8415,17791.8
288.0263,17779.0542
288.2111,17729.525
288.3959,17686.7292
288.5806,17682.8083
288.7654,17676.9625
288.9501,17704.3458
289.1348,17705.0292
289.3195,17694.0667
289.5042,17694.0958
289.6889,17697.9583
289.8735,17653.9083
290.0581,17633.9917
290.2428,17595.1542
290.4273,17588.1708
290.6119,17594.025
290.7965,17579.9958
290.981,17573.8
291.1655,17561.2125
291.35,17511.2333
291.5345,17472.5125
291.719,17465.5958
291.9034,17465.1167
292.0878,17483.875
292.2722,17468.2458
292.4566,17440.675
292.641,17439.6542
292.8253,17428.8792
293.0096,17402.2417
293.194,17401.775
293.3783,17388.4167
293.5626,17393.0417
293.7468,17386.5542
293.9311,17381.1417
294.1153,17341.7875
294.2995,17282.725
294.4837,17238.4583
294.6678,17202.4833
294.852,17183.0708
295.0361,17180.3167
295.2202,17179.9208
295.4043,17180.7542
295.5884,17162.6375
295.7725,17147.9792
295.9565,17128.925
296.1405,17084.9958
296.3246,17061.425
296.5085,17074.1375
296.6925,17088.2417
296.8764,17077.1125
297.0603,17053.45
297.2443,17029.0167
297.4282,17000.7708
297.612,16964.0125
297.7959,16926.6458
297.9797,16911.1458
298.1635,16881.8
298.3474,16894.9958
298.5311,16905.0333
298.7149,16864.0667
298.8987,16819.3667
299.0823,16791.5667
299.2661,16751.65
299.4498,16697.6167
299.6334,16687.5958
299.8171,16681.8458
300.0007,16664.9208
300.1843,16654.1667
300.368,16634.5708
300.5515,16613.3542
300.7351,16593.3208
300.9186,16572.9042
301.1021,16543.0625
301.2857,16529.8125
301.4691,16510.7458
301.6526,16513.2833
301.8361,16479.5667
302.0195,16450.0792
302.2029,16434.1083
302.3863,16422.6875
302.5697,16395.1292
302.753,16387.5
302.9364,16388.2833
303.1197,16392.1208
303.303,16380.1125
303.4863,16336.4667
303.6696,16282.1417
303.8528,16238.7625
304.036,16216.7833
304.2192,16215.8708
304.4024,16199.2458
304.5856,16163.0708
304.7688,16151.5708
304.9519,16140.4792
305.135,16114.5
305.3181,16091.6042
305.5012,16073.5667
305.6842,16068.9792
305.8673,16048.6708
306.0504,16015.6167
306.2333,15965.7625
306.4163,15952.4292
306.5993,15927.6125
306.7822,15912.4667
306.9652,15896.6333
307.1481,15867.8083
307.331,15835.2625
307.5139,15808.6333
307.6967,15773.0667
307.8796,15749.0333
308.0624,15729.1542
308.2452,15697.2708
308.428,15667.75
308.6107,15651.6667
308.7935,15630.2
308.9762,15608.7208
309.1589,15588.9875
309.3416,15565.8917
309.5243,15537.65
309.7069,15521.5292
309.8896,15490.2333
310.0721,15466.0875
310.2548,15450.2792
310.4373,15432.5292
310.6199,15428.475
310.8024,15397.2417
310.985,15380.3125
311.1674,15339.6333
311.3499,15300.3667
311.5324,15288.9
311.7148,15292.6208
311.8973,15257.1583
312.0797,15239.5542
312.2621,15226.3583
312.4445,15200.5792
312.6268,15170.5042
312.8091,15151.5417
312.9915,15111.0583
313.1738,15091.9083
313.356,15050.6
313.5383,15020.2
313.7206,15002.6333
313.9027,14972.3333
314.085,14951.5958
314.2672,14942.0
314.4493,14930.5333
314.6314,14919.5875
314.8136,14914.0083
314.9957,14876.8125
315.1778,14838.7167
315.3598,14822.9667
315.5419,14812.5458
315.724,14804.1042
315.9059,14781.0458
316.088,14758.5792
316.2699,14757.4083
316.4519,14737.3167
316.6338,14707.975
316.8157,14654.4542
316.9977,14629.5208
317.1795,14631.7708
317.3614,14624.9708
317.5432,14615.7875
317.7251,14581.2458
317.9069,14547.625
318.0887,14532.35
318.2704,14504.4417
318.4522,14488.1542
318.6339,14481.7958
318.8156,14494.1958
318.9973,14467.0292
319.179,14464.9625
319.3607,14463.2208
319.5423,14455.9375
319.7239,14438.4083
319.9055,14412.4333
320.0871,14394.0792
320.2687,14375.6458
320.4502,14359.1083
320.6317,14325.6958
320.8132,14328.15
320.9947,14314.225
321.1761,14312.9417
321.3576,14300.0042
321.5391,14286.5625
321.7205,14270.9292
321.9019,14252.4958
322.0832,14219.3458
322.2646,14189.2542
322.4459,14174.5417
322.6272,14149.575
322.8085,14128.85
322.9898,14116.1292
323.1711,14088.35
323.3523,14069.5
323.5335,14058.9583
323.7147,14075.7833
323.8959,14095.85
324.0771,14092.9417
324.2582,14075.2417
324.4393,14060.6917
324.6204,14059.6542
324.8015,14051.6667
324.9826,14056.5375
325.1637,14072.75
325.3447,14062.8833
325.5257,14054.2625
325.7067,14042.1958
325.8877,14000.5167
326.0686,13959.575
326.2496,13943.5583
326.4305,13916.4167
326.6114,13903.7375
326.7922,13894.6375
326.9731,13890.5667
327.1539,13879.0708
327.3347,13873.7875
327.5155,13877.8125
327.6963,13897.4708
327.8771,13899.6458
328.0578,13865.3583
328.2385,13818.4125
328.4193,13800.0083
328.5999,13779.5583
328.7806,13757.4083
328.9613,13756.925
329.1419,13738.0375
329.3225,13733.65
329.5031,13704.9417
329.6837,13679.7708
329.8642,13659.0708
330.0447,13639.5333
330.2252,13618.95
330.4057,13589.2958
330.5862,13584.1625
330.7667,13584.8292
330.9471,13607.2417
331.1275,13601.8583
331.3079,13563.3583
331.4883,13539.5292
331.6687,13532.5625
331.849,13504.0458
332.0293,13473.3583
332.2096,13452.0917
332.3899,13447.875
332.5702,13447.9208
332.7504,13451.8917
332.9306,13457.4458
333.1108,13431.8333
333.291,13396.5458
333.4712,13393.6458
333.6514,13401.9417
333.8315,13380.9208
334.0116,13369.8292
334.1917,13362.6667
334.3717,13367.3292
334.5518,13364.6625
334.7318,13341.6542
334.9119,13326.3708
335.0918,13327.8792
335.2718,13320.0125
335.4518,13316.175
335.6317,13303.0375
335.8116,13307.0417
335.9915,13297.3083
336.1714,13259.5
336.3513,13248.0333
336.5311,13246.5667
336.7109,13248.8208
336.8907,13229.5083
337.0705,13188.3792
337.2502,13148.5833
337.43,13132.5333
337.6097,13100.4917
337.7894,13086.7583
337.9691,13086.6542
338.1488,13095.2083
338.3284,13093.6292
338.508,13106.15
338.6877,13098.8375
338.8672,13092.025
339.0468,13059.8292
339.2263,13039.5542
339.4059,13048.7458
339.5854,13085.6042
339.7649,13058.4583
339.9443,13038.7083
340.1238,13029.6083
340.3032,13030.7917
340.4826,13027.3208
340.662,12998.6167
340.8414,12961.8125
341.0207,12965.6833
341.2001,12976.9375
341.3794,12971.65
341.5587,12994.1125
341.738,12986.5083
341.9172,12959.3167
342.0965,12949.2125
342.2757,12896.6583
342.4549,12855.2208
342.6341,12859.1667
342.8132,12858.9792
342.9923,12890.1625
343.1715,12925.8542
343.3506,12942.9083
343.5296,12882.125
343.7087,12841.4375
343.8878,12820.35
344.0668,12806.55
344.2458,12799.7917
344.4248,12769.5708
344.6037,12759.2917
344.7827,12760.7417
344.9616,12738.3333
345.1405,12737.7417
345.3194,12741.0875
345.4982,12717.3708
345.6771,12701.1833
345.8559,12700.1
346.0347,12695.5333
346.2135,12675.0542
346.3923,12681.4542
346.571,12670.6875
346.7498,12643.875
346.9285,12659.4
347.1071,12633.3708
347.2859,12602.4083
347.4645,12618.625
347.6431,12635.4
347.8217,12656.7
348.0003,12662.8
348.1789,12630.7583
348.3574,12589.5708
348.5359,12557.125
348.7145,12525.5583
348.893,12523.3083
349.0714,12523.4417
349.2499,12495.7167
349.4283,12463.4667
349.6068,12429.8042
349.7852,12422.2042
349.9635,12420.575
350.1419,12417.4833
350.3202,12397.6417
350.4985,12370.15
350.6768,12345.1083
350.8551,12335.4917
351.0334,12325.7208
351.2116,12307.3958
351.3898,12311.45
351.568,12300.0708
351.7462,12298.4333
351.9243,12285.025
352.1025,12261.4542
352.2806,12247.3333
352.4587,12242.6708
352.6368,12231.2292
352.8148,12202.3083
352.9929,12179.9667
353.1709,12186.25
353.3489,12178.2042
353.5268,12156.6375
353.7048,12133.0625
353.8828,12124.25
354.0607,12101.9292
354.2386,12098.2917
354.4165,12085.5208
354.5943,12067.5833
354.7722,12063.6542
354.95,12078.15
355.1278,12073.9875
355.3056,12046.0708
355.4833,12001.9708
355.6611,11964.6417
355.8388,11939.3667
356.0165,11922.4375
356.1942,11935.5583
356.3719,11957.7708
356.5495,11947.9083
356.7271,11935.1792
356.9047,11931.0708
357.0823,11926.9833
357.2599,11928.0042
357.4374,11915.1625
357.6149,11880.3833
357.7924,11848.1833
357.9699,11837.6167
358.1474,11827.3667
358.3248,11798.2708
358.5023,11777.9708
358.6797,11750.6625
358.8571,11733.4917
359.0344,11721.9875
359.2118,11692.7208
359.3891,11675.1417
359.5664,11660.3708
359.7437,11650.2625
359.9209,11615.9458
360.0982,11589.8333
360.2754,11566.125
360.4526,11582.6292
360.6298,11589.1042
360.807,11581.8667
360.9841,11571.1833
361.1613,11545.075
361.3383,11557.8417
361.5154,11556.5958
361.6925,11539.0208
361.8695,11523.6083
362.0466,11506.9708
362.2236,11491.0375
362.4005,11481.0167
362.5775,11458.825
362.7545,11411.2958
362.9314,11387.5083
363.1083,11398.9583
363.2852,11416.3833
363.462,11410.1417
363.6389,11398.1167
363.8157,11383.2833
363.9925,11353.2
364.1693,11337.3
364.346,11301.55
364.5228,11305.3333
364.6996,11318.5083
364.8762,11325.3
365.0529,11329.8875
365.2296,11321.975
365.4062,11324.0583
365.5829,11312.5042
365.7595,11277.8208
365.9361,11291.5833
366.1126,11278.9167
366.2892,11326.3958
366.4657,11478.7042
366.6422,11608.2667
366.8186,11576.5917
366.9951,11649.0208
367.1716,11595.2542
367.348,11542.2625
367.5244,11601.6208
367.7008,11607.1583
367.8772,11594.2042
368.0535,11439.8708
368.2298,11473.5
368.4061,11585.075
368.5824,11507.4208
368.7586,11578.3875
368.9349,11628.4375
369.1111,11495.2
369.2873,11383.0042
369.4635,11388.9208
369.6396,11400.3708
369.8158,11307.0042
369.9919,11288.9
370.168,11319.9917
370.3441,11342.6042
370.5202,11266.9042
370.6962,11196.3167
370.8722,11158.2167
371.0482,11155.175
371.2242,11181.3583
371.4002,11266.8583
371.5761,11307.0
371.752,11235.9083
371.9279,11251.8625
372.1038,11288.05
372.2796,11240.4375
372.4555,11227.5292
372.6313,11253.9917
372.8071,11213.7958
372.9829,11165.5083
373.1586,11175.9667
373.3344,11215.6875
373.5101,11177.9958
373.6858,11181.95
373.8615,11155.125
374.0371,11151.4042
374.2127,11245.8375
374.3884,11266.1792
374.564,11211.5333
374.7395,11195.9083
374.9151,11226.1792
375.0906,11353.4667
375.2661,11464.0583
375.4416,11400.1083
375.6171,11437.5167
375.7925,11538.4167
375.968,11578.8208
376.1434,11475.5042
376.3188,11397.5375
376.4941,11380.3875
376.6695,11427.8917
376.8448,11461.4625
377.0201,11493.0583
377.1954,11466.1625
377.3707,11515.0667
377.5459,11558.75
377.7212,11648.3125
377.8964,11959.1792
378.0715,12112.5833
378.2467,11895.5208
378.4218,11957.475
378.597,11827.9708
378.7721,11707.7625
378.9472,11757.5458
379.1222,11831.8083
379.2973,12034.0792
379.4723,12350.5625
379.6473,12506.7583
379.8223,12324.7167
379.9972,12062.7125
380.1722,11926.5875
380.3471,11867.9667
380.522,11842.1958
380.6969,11788.7542
380.8717,11988.9458
381.0466,11933.1625
381.2214,11809.6417
381.3962,11802.6
381.571,11722.75
381.7457,11653.6458
381.9204,11752.4167
382.0952,11738.0625
382.2699,11826.4833
382.4445,12132.2208
382.6192,12232.375
382.7938,12492.6333
382.9685,12749.5583
383.1431,12505.8833
383.3176,12130.5083
383.4922,11975.8333
383.6667,11955.65
383.8412,11912.4417
384.0157,11813.5375
384.1902,11862.3833
384.3646,11995.8208
384.5391,11968.6625
384.7134,11987.1792
384.8878,12154.7333
385.0622,12408.5417
385.2365,12339.4583
385.4109,12006.9875
385.5852,11929.725
385.7594,11969.3708
385.9337,12071.1542
386.1079,12210.6208
386.2822,12450.5292
386.4564,12591.7
386.6306,12309.2167
386.8047,12360.5917
386.9789,12560.7667
387.153,12581.2917
387.3271,13009.7
387.5012,12955.1125
387.6752,13169.4833
387.8492,13532.4542
388.0233,13406.7292
388.1972,13088.4708
388.3712,13167.1667
388.5452,13123.0292
388.7191,13186.4042
388.893,13574.525
389.0669,13628.7833
389.2408,12985.3833
389.4146,12452.6625
389.5884,12159.5333
389.7623,11921.6833
389.9361,11894.0
390.1098,11949.9583
390.2835,12057.075
390.4573,12051.2
390.631,12041.775
390.8047,12208.2167
390.9784,12356.0792
391.152,12251.6375
391.3256,12290.3833
391.4992,12416.1083
391.6728,12260.4667
391.8464,12348.5417
392.0199,12668.7542
392.1934,12646.325
392.3669,12736.9125
392.5403,12974.0333
392.7138,13085.2125
392.8873,13339.7417
393.0607,13656.1833
393.2341,13841.9792
393.4074,13925.3208
393.5808,13448.4792
393.7542,13123.9458
393.9274,13176.5292
394.1007,12929.225
394.274,13080.2125
394.4472,13056.7417
394.6205,13155.8042
394.7937,13586.6542
394.9668,13849.4667
395.14,13579.8833
395.3131,13160.1958
395.4863,12771.625
395.6594,12722.3792
395.8325,12580.6167
396.0055,12533.8792
396.1786,12594.0417
396.3516,12701.9667
396.5246,12640.7708
396.6975,12519.3708
396.8705,12538.8667
397.0434,12986.6667
397.2163,12699.875
397.3892,12556.1167
397.5621,12769.45
397.735,12944.9667
397.9077,13251.1208
398.0806,13416.0875
398.2534,13134.25
398.4261,13335.1833
398.5989,13433.9458
398.7716,13937.75
398.9443,13849.5625
399.117,13656.5708
399.2896,13463.7083
399.4623,13287.3125
399.6349,13175.9667
399.8075,13006.175
399.9801,12745.6875
400.1526,12729.9583
400.3252,12417.1167
400.4977,12104.9208
400.6702,12074.2
400.8427,12008.175
401.0151,12103.3333
401.1875,12105.3292
401.36,12076.1
401.5323,12139.5083
401.7047,11955.5042
401.877,11880.2083
402.0494,11862.15
402.2216,11971.6708
402.394,12193.1208
402.5662,12100.1625
402.7385,12108.7458
402.9107,12077.9583
403.0829,12050.8833
403.2551,12063.9625
403.4272,11954.575
403.5994,11961.8583
403.7715,12072.6
403.9436,12240.3667
404.1156,12201.2042
