Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-01 15:37:32.028925
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.7875
218.2508,1395.7625
218.442,1419.1708
218.6332,1448.4167
218.8244,1474.6667
219.0156,1503.0792
219.2067,1533.1292
219.3979,1563.4625
219.589,1596.2583
219.7801,1627.7458
219.9712,1661.8875
220.1623,1696.2
220.3533,1731.2917
220.5444,1769.1375
220.7354,1806.2792
220.9264,1844.5667
221.1174,1886.4833
221.3083,1928.0833
221.4993,1969.7375
221.6902,2009.9125
221.8812,2056.2708
222.0721,2102.8417
222.263,2149.1708
222.4538,2199.9917
222.6447,2250.2375
222.8355,2300.775
223.0264,2349.9167
223.2172,2402.1792
223.408,2457.8083
223.5987,2511.1292
223.7895,2567.1375
223.9802,2625.7917
224.1709,2682.8
224.3616,2745.1583
224.5524,2805.6458
224.743,2870.5292
224.9337,2930.475
225.1243,2998.9333
225.315,3064.8708
225.5056,3130.3708
225.6962,3201.3542
225.8867,3272.4
226.0773,3341.0042
226.2678,3412.1667
226.4584,3486.8125
226.6489,3561.2375
226.8394,3632.5625
227.0298,3708.5042
227.2203,3790.3083
227.4108,3875.2208
227.6012,3957.925
227.7916,4036.525
227.982,4119.7042
228.1723,4201.9625
228.3627,4287.2833
228.5531,4371.2458
228.7434,4454.625
228.9337,4545.1125
229.124,4637.0667
229.3143,4725.8542
229.5045,4826.1708
229.6948,4919.0208
229.885,5020.0
230.0752,5122.0917
230.2654,5222.0417
230.4556,5323.8667
230.6457,5418.2958
230.8358,5521.675
231.026,5620.975
231.2161,5719.0875
231.4062,5823.8167
231.5963,5920.5167
231.7863,6024.8333
231.9764,6136.9333
232.1664,6247.2875
232.3564,6360.3792
232.5464,6471.6792
232.7364,6585.55
232.9263,6694.875
233.1163,6809.0375
233.3062,6927.925
233.4961,7052.6542
233.686,7169.5375
233.8758,7272.1042
234.0657,7379.9667
234.2555,7500.9583
234.4454,7619.25
234.6352,7736.05
234.825,7851.3417
235.0147,7960.4917
235.2045,8075.5042
235.3942,8187.2375
235.5839,8303.5083
235.7737,8414.5125
235.9633,8529.125
236.153,8651.3583
236.3427,8771.5
236.5323,8887.8458
236.7219,8997.5792
236.9115,9093.1542
237.1011,9205.2125
237.2907,9322.625
237.4803,9436.2833
237.6698,9543.7458
237.8593,9655.7917
238.0488,9768.4833
238.2383,9881.8292
238.4278,9989.8
238.6172,10109.4958
238.8066,10223.5208
238.9961,10335.7833
239.1855,10452.7792
239.3748,10562.3167
239.5642,10667.8375
239.7536,10779.7667
239.9429,10886.5292
240.1322,10983.5542
240.3215,11088.05
240.5108,11192.9542
240.7001,11300.6583
240.8893,11404.0042
241.0786,11506.6167
241.2677,11604.4542
241.457,11714.2375
241.6461,11789.4042
241.8353,11879.05
242.0244,11968.4667
242.2136,12052.1375
242.4027,12140.3583
242.5918,12225.2292
242.7809,12306.9417
242.9699,12358.375
243.159,12410.2167
243.348,12511.8542
243.537,12621.95
243.726,12719.5292
243.915,12797.3
244.1039,12875.6708
244.2929,12930.1
244.4818,12956.8208
244.6707,13027.2375
244.8596,13129.2792
245.0485,13235.5458
245.2373,13336.6375
245.4262,13432.9417
245.615,13507.9667
245.8038,13580.2125
245.9926,13655.3917
246.1814,13736.9958
246.3701,13755.6167
246.5589,13761.4375
246.7476,13822.2125
246.9363,13931.9208
247.1249,14025.5625
247.3136,14114.9167
247.5023,14196.9542
247.6909,14287.0208
247.8795,14364.0833
248.0681,14444.8583
248.2567,14522.1792
248.4453,14590.0
248.6338,14658.9458
248.8224,14696.2917
249.0109,14678.25
249.1994,14716.7708
249.3878,14805.3417
249.5763,14895.8333
249.7648,14974.5458
249.9532,15051.8792
250.1416,15138.4583
250.33,15227.9833
250.5183,15312.1833
250.7067,15374.9833
250.8951,15434.025
251.0834,15489.475
251.2717,15545.3208
251.46,15599.9417
251.6483,15654.0333
251.8365,15688.975
252.0247,15681.825
252.213,15726.975
252.4012,15783.9458
252.5894,15877.45
252.7775,15938.6708
252.9657,15995.6333
253.1538,16070.3458
253.3419,16126.05
253.53,16168.0542
253.7181,16216.1125
253.9062,16275.425
254.0942,16326.0458
254.2823,16360.8083
254.4703,16389.4792
254.6583,16429.0958
254.8463,16474.6542
255.0342,16502.3917
255.2222,16529.1583
255.4101,16541.6667
255.598,16530.3708
255.7859,16575.0417
255.9738,16638.5583
256.1616,16702.9167
256.3495,16779.7333
256.5373,16830.1125
256.7251,16912.8292
256.9129,16962.8417
257.1006,17005.575
257.2884,17067.0333
257.4761,17123.1833
257.6638,17166.5167
257.8515,17193.45
258.0392,17224.3292
258.2269,17245.7458
258.4146,17273.5917
258.6022,17310.8708
258.7898,17322.7875
258.9774,17341.8958
259.165,17375.8833
259.3525,17406.4625
259.5401,17422.35
259.7276,17452.8292
259.9151,17490.25
260.1026,17522.5208
260.2901,17557.1167
260.4776,17598.5458
260.665,17661.8167
260.8524,17711.5917
261.0398,17765.8
261.2272,17791.8583
261.4146,17799.8167
261.6019,17829.6208
261.7893,17862.3875
261.9766,17892.3792
262.1639,17921.3625
262.3512,17920.3958
262.5384,17927.3792
262.7257,17935.175
262.9129,17949.4833
263.1001,17960.4875
263.2873,17993.4042
263.4745,18009.625
263.6617,17991.0083
263.8488,18012.0375
264.0359,18025.5042
264.2231,18032.5792
264.4101,18047.8458
264.5972,18066.8542
264.7842,18082.5167
264.9713,18090.0542
265.1583,18088.4667
265.3453,18101.45
265.5323,18116.7875
265.7193,18140.7792
265.9062,18166.2042
266.0931,18177.0292
266.2801,18175.7042
266.4669,18194.0083
266.6538,18208.7708
266.8407,18225.9042
267.0276,18220.4125
267.2143,18208.5792
267.4012,18220.3667
267.588,18193.3583
267.7747,18196.8792
267.9615,18197.7583
268.1482,18191.75
268.3349,18202.2458
268.5217,18197.1667
268.7083,18174.6292
268.895,18168.1833
269.0817,18179.0875
269.2682,18171.7333
269.4549,18151.7542
269.6415,18116.275
269.8281,18105.0667
270.0146,18119.0417
270.2012,18121.2
270.3877,18129.5292
270.5742,18123.3958
270.7607,18119.4417
270.9472,18106.6875
271.1336,18098.6833
271.32,18084.2583
271.5065,18065.3042
271.6929,18056.2458
271.8792,18062.7583
272.0656,18058.3542
272.252,18057.3167
272.4383,18058.2625
272.6246,18044.175
272.8109,18030.7333
272.9972,18053.4792
273.1835,18059.7958
273.3697,18065.4167
273.5559,18064.7333
273.7421,18061.9375
273.9283,18054.1583
274.1145,18042.925
274.3007,18043.9333
274.4868,18047.1333
274.6729,18065.8583
274.859,18063.7125
275.0451,18057.9042
275.2311,18011.1875
275.4172,18014.2917
275.6032,18023.5875
275.7892,18038.6375
275.9752,18030.1958
276.1612,18036.8875
276.3472,18016.2333
276.5331,18001.4167
276.719,17997.4417
276.9049,17994.6
277.0908,17970.9917
277.2767,17963.4708
277.4625,17960.0208
277.6484,17947.8208
277.8342,17925.3
278.02,17920.4375
278.2057,17924.1208
278.3915,17938.6292
278.5772,17932.2292
278.763,17910.0958
278.9487,17922.4667
279.1343,17931.4333
279.32,17912.2458
279.5057,17887.1375
279.6913,17832.1833
279.877,17815.375
280.0625,17806.8625
280.2481,17773.7542
280.4337,17748.8583
280.6192,17760.4125
280.8048,17767.6708
280.9903,17748.3542
281.1758,17717.4792
281.3612,17682.8083
281.5467,17668.2417
281.7321,17677.8833
281.9175,17674.5167
282.1029,17663.5
282.2884,17655.6833
282.4737,17622.425
282.6591,17595.6833
282.8444,17586.0583
283.0297,17576.1833
283.215,17566.5833
283.4002,17551.6667
283.5855,17521.5167
283.7707,17471.7667
283.956,17445.5958
284.1412,17434.7625
284.3264,17434.9667
284.5115,17445.625
284.6967,17440.4583
284.8818,17415.0375
285.0669,17373.2958
285.252,17360.025
285.4371,17358.8417
285.6222,17328.8833
285.8072,17305.6167
285.9922,17289.25
286.1772,17291.1167
286.3622,17286.8958
286.5472,17257.4417
286.7321,17219.8333
286.9171,17226.3125
287.102,17225.3083
287.2869,17230.4333
287.4717,17246.2583
287.6566,17238.8042
287.8415,17225.375
288.0263,17207.6125
288.2111,17167.2917
288.3959,17123.6333
288.5806,17117.1042
288.7654,17114.7083
288.9501,17136.3458
289.1348,17136.4583
289.3195,17125.55
289.5042,17125.0
289.6889,17128.8833
289.8735,17089.8708
290.0581,17067.4792
290.2428,17029.2708
290.4273,17019.0708
290.6119,17028.1167
290.7965,17017.0125
290.981,17007.1083
291.1655,16994.2958
291.35,16940.475
291.5345,16907.4625
291.719,16902.0333
291.9034,16894.3167
292.0878,16914.1208
292.2722,16900.7625
292.4566,16873.1
292.641,16867.5292
292.8253,16857.1542
293.0096,16832.4625
293.194,16833.1958
293.3783,16822.675
293.5626,16820.6833
293.7468,16816.9917
293.9311,16806.725
294.1153,16770.8542
294.2995,16710.2833
294.4837,16665.6708
294.6678,16638.0083
294.852,16611.0708
295.0361,16610.55
295.2202,16605.8333
295.4043,16605.1208
295.5884,16593.5542
295.7725,16575.3208
295.9565,16556.2333
296.1405,16515.5458
296.3246,16489.5417
296.5085,16499.5208
296.6925,16513.325
296.8764,16495.5667
297.0603,16472.9542
297.2443,16451.475
297.4282,16422.85
297.612,16387.9333
297.7959,16355.5792
297.9797,16336.9708
298.1635,16303.0917
298.3474,16317.4458
298.5311,16326.6167
298.7149,16291.15
298.8987,16242.1625
299.0823,16217.175
299.2661,16179.4458
299.4498,16122.15
299.6334,16112.8833
299.8171,16103.0958
300.0007,16086.025
300.1843,16077.0708
300.368,16056.3333
300.5515,16038.5583
300.7351,16018.05
300.9186,15997.0333
301.1021,15964.325
301.2857,15947.5458
301.4691,15933.2042
301.6526,15927.0958
301.8361,15897.5958
302.0195,15868.3583
302.2029,15851.0667
302.3863,15840.7292
302.5697,15807.6083
302.753,15801.4083
302.9364,15797.0167
303.1197,15807.0375
303.303,15788.2833
303.4863,15751.1167
303.6696,15698.2833
303.8528,15657.9875
304.036,15630.2792
304.2192,15629.8583
304.4024,15609.7875
304.5856,15578.35
304.7688,15564.5458
304.9519,15552.775
305.135,15527.7708
305.3181,15501.0917
305.5012,15485.6542
305.6842,15476.875
305.8673,15453.325
306.0504,15427.7458
306.2333,15378.5042
306.4163,15367.2583
306.5993,15335.6625
306.7822,15318.1917
306.9652,15309.0917
307.1481,15278.3208
307.331,15250.1042
307.5139,15216.65
307.6967,15188.1375
307.8796,15163.6167
308.0624,15143.8625
308.2452,15113.625
308.428,15082.8167
308.6107,15070.2958
308.7935,15041.3917
308.9762,15018.7792
309.1589,15000.2792
309.3416,14973.4792
309.5243,14950.9583
309.7069,14931.2708
309.8896,14903.6667
310.0721,14876.3125
310.2548,14860.4125
310.4373,14845.0333
310.6199,14841.5
310.8024,14813.6583
310.985,14798.65
311.1674,14757.7583
311.3499,14721.0042
311.5324,14705.8417
311.7148,14709.8708
311.8973,14678.775
312.0797,14655.3417
312.2621,14645.6542
312.4445,14619.9792
312.6268,14588.425
312.8091,14571.2875
312.9915,14533.7458
313.1738,14511.9792
313.356,14474.6042
313.5383,14440.4542
313.7206,14426.3917
313.9027,14396.3958
314.085,14377.075
314.2672,14362.375
314.4493,14347.325
314.6314,14337.8375
314.8136,14328.7333
314.9957,14297.6958
315.1778,14263.7583
315.3598,14244.4583
315.5419,14235.3167
315.724,14219.5125
315.9059,14201.7208
316.088,14179.2958
316.2699,14177.5625
316.4519,14161.2708
316.6338,14129.1792
316.8157,14085.8667
316.9977,14059.4583
317.1795,14059.4542
317.3614,14053.5875
317.5432,14044.8708
317.7251,14014.6042
317.9069,13974.4083
318.0887,13958.1708
318.2704,13931.1333
318.4522,13914.7917
318.6339,13912.1458
318.8156,13924.1708
318.9973,13902.1708
319.179,13897.4042
319.3607,13891.5583
319.5423,13889.2708
319.7239,13866.2917
319.9055,13842.1542
320.0871,13827.7625
320.2687,13809.7208
320.4502,13799.7417
320.6317,13767.3333
320.8132,13761.55
320.9947,13750.325
321.1761,13748.025
321.3576,13729.1625
321.5391,13720.2833
321.7205,13709.95
321.9019,13691.7875
322.0832,13661.6875
322.2646,13635.8833
322.4459,13617.4667
322.6272,13590.7875
322.8085,13568.3583
322.9898,13554.2625
323.1711,13529.6542
323.3523,13512.7583
323.5335,13496.4917
323.7147,13516.5
323.8959,13540.075
324.0771,13542.1458
324.2582,13522.6625
324.4393,13512.1708
324.6204,13511.6083
324.8015,13499.4208
324.9826,13506.3792
325.1637,13521.6542
325.3447,13510.5292
325.5257,13507.5125
325.7067,13492.0208
325.8877,13458.2833
326.0686,13421.3583
326.2496,13403.4583
326.4305,13375.6917
326.6114,13357.8292
326.7922,13355.0
326.9731,13351.3958
327.1539,13339.1292
327.3347,13336.6167
327.5155,13337.825
327.6963,13360.2167
327.8771,13358.5292
328.0578,13323.6458
328.2385,13274.4708
328.4193,13258.2167
328.5999,13242.6708
328.7806,13215.2125
328.9613,13219.4292
329.1419,13206.8042
329.3225,13200.35
329.5031,13176.3125
329.6837,13151.7792
329.8642,13134.5042
330.0447,13121.5208
330.2252,13097.55
330.4057,13067.4
330.5862,13055.325
330.7667,13058.1708
330.9471,13078.475
331.1275,13073.7333
331.3079,13037.1958
331.4883,13010.2792
331.6687,13006.2625
331.849,12980.6417
332.0293,12951.7583
332.2096,12925.9708
332.3899,12919.6792
332.5702,12924.5875
332.7504,12929.5958
332.9306,12929.8667
333.1108,12906.3458
333.291,12876.2625
333.4712,12867.8417
333.6514,12870.0375
333.8315,12856.4833
334.0116,12847.35
334.1917,12837.2208
334.3717,12844.8833
334.5518,12843.7667
334.7318,12826.4833
334.9119,12807.15
335.0918,12803.5583
335.2718,12805.8458
335.4518,12801.9167
335.6317,12786.6125
335.8116,12788.0667
335.9915,12771.0292
336.1714,12727.725
336.3513,12721.4417
336.5311,12727.9625
336.7109,12729.6458
336.8907,12704.1792
337.0705,12667.6083
337.2502,12621.175
337.43,12608.8708
337.6097,12584.8083
337.7894,12578.8917
337.9691,12574.7667
338.1488,12580.3375
338.3284,12583.7542
338.508,12595.6708
338.6877,12595.7083
338.8672,12580.75
339.0468,12553.6875
339.2263,12531.5583
339.4059,12533.8583
339.5854,12574.3875
339.7649,12551.0958
339.9443,12532.5292
340.1238,12533.4417
340.3032,12527.9083
340.4826,12524.675
340.662,12491.7167
340.8414,12460.1208
341.0207,12463.7042
341.2001,12476.2125
341.3794,12468.0458
341.5587,12492.125
341.738,12482.3625
341.9172,12457.825
342.0965,12449.1083
342.2757,12403.9375
342.4549,12357.3417
342.6341,12361.3458
342.8132,12357.5208
342.9923,12395.8792
343.1715,12425.2625
343.3506,12439.725
343.5296,12384.65
343.7087,12348.9708
343.8878,12321.3667
344.0668,12302.0333
344.2458,12292.8292
344.4248,12265.35
344.6037,12258.1542
344.7827,12258.7
344.9616,12243.3208
345.1405,12248.1417
345.3194,12252.9292
345.4982,12230.4667
345.6771,12209.1125
345.8559,12207.0083
346.0347,12201.0833
346.2135,12182.1958
346.3923,12189.9083
346.571,12181.2333
346.7498,12157.4208
346.9285,12173.3
347.1071,12155.8375
347.2859,12121.0542
347.4645,12131.4
347.6431,12144.3458
347.8217,12165.0042
348.0003,12180.1875
348.1789,12149.8167
348.3574,12102.6833
348.5359,12069.3583
348.7145,12046.6667
348.893,12042.0792
349.0714,12038.4875
349.2499,12009.7167
349.4283,11980.075
349.6068,11952.2375
349.7852,11938.0458
349.9635,11948.9917
350.1419,11946.7917
350.3202,11935.1792
350.4985,11908.5542
350.6768,11888.0542
350.8551,11872.025
351.0334,11859.3583
351.2116,11839.4542
351.3898,11840.8625
351.568,11824.9792
351.7462,11836.3458
351.9243,11823.1542
352.1025,11798.2625
352.2806,11778.5458
352.4587,11771.4
352.6368,11760.9792
352.8148,11735.15
352.9929,11720.3167
353.1709,11727.375
353.3489,11718.2708
353.5268,11701.6792
353.7048,11681.7667
353.8828,11675.7708
354.0607,11656.7833
354.2386,11648.7083
354.4165,11640.0875
354.5943,11622.7042
354.7722,11615.4667
354.95,11629.875
355.1278,11630.6208
355.3056,11599.6875
355.4833,11554.9917
355.6611,11521.725
355.8388,11497.0375
356.0165,11482.7292
356.1942,11497.3917
356.3719,11518.1208
356.5495,11496.7667
356.7271,11480.1875
356.9047,11474.4
357.0823,11468.3875
357.2599,11474.65
357.4374,11464.275
357.6149,11436.2958
357.7924,11402.2083
357.9699,11393.7708
358.1474,11375.2708
358.3248,11347.0167
358.5023,11327.6542
358.6797,11300.5917
358.8571,11286.475
359.0344,11283.0167
359.2118,11256.5833
359.3891,11244.2458
359.5664,11230.2125
359.7437,11228.3125
359.9209,11192.1333
360.0982,11169.2958
360.2754,11144.4333
360.4526,11155.3708
360.6298,11160.8958
360.807,11151.2167
360.9841,11137.625
361.1613,11113.975
361.3383,11129.75
361.5154,11134.5917
361.6925,11115.1708
361.8695,11095.6625
362.0466,11078.6917
362.2236,11069.7333
362.4005,11060.35
362.5775,11046.7917
362.7545,11005.5833
362.9314,10983.4375
363.1083,10988.1708
363.2852,10997.1375
363.462,10988.4042
363.6389,10983.1458
363.8157,10970.0792
363.9925,10943.8833
364.1693,10932.5333
364.346,10897.8958
364.5228,10896.7208
364.6996,10909.075
364.8762,10909.1167
365.0529,10918.8
365.2296,10912.2583
365.4062,10924.5625
365.5829,10909.6083
365.7595,10885.0417
365.9361,10901.5917
366.1126,10886.2083
366.2892,10935.0333
366.4657,11077.4417
366.6422,11200.1583
366.8186,11174.9125
366.9951,11237.0042
367.1716,11186.6292
367.348,11138.5833
367.5244,11196.4958
367.7008,11199.7
367.8772,11180.6708
368.0535,11033.1042
368.2298,11066.9792
368.4061,11175.5958
368.5824,11102.65
368.7586,11165.25
368.9349,11217.1
369.1111,11095.3708
369.2873,10994.0625
369.4635,10994.5875
369.6396,11009.075
369.8158,10922.2458
369.9919,10908.1042
370.168,10938.875
370.3441,10956.6958
370.5202,10872.0917
370.6962,10803.2083
370.8722,10764.6
371.0482,10765.5958
371.2242,10796.4875
371.4002,10888.375
371.5761,10930.2333
371.752,10860.8125
371.9279,10864.7542
372.1038,10886.9792
372.2796,10837.3417
372.4555,10840.0667
372.6313,10868.1667
372.8071,10825.7
372.9829,10784.4708
373.1586,10794.1583
373.3344,10825.5583
373.5101,10777.65
373.6858,10781.35
373.8615,10760.8083
374.0371,10770.4625
374.2127,10865.2833
374.3884,10873.1583
374.564,10819.2958
374.7395,10804.1333
374.9151,10822.3292
375.0906,10948.7125
375.2661,11059.6042
375.4416,11008.1208
375.6171,11060.5667
375.7925,11147.775
375.968,11178.2458
376.1434,11082.0375
376.3188,11010.0125
376.4941,10991.475
376.6695,11039.2167
376.8448,11068.2375
377.0201,11103.8917
377.1954,11078.4708
377.3707,11130.5
377.5459,11181.1458
377.7212,11269.1083
377.8964,11564.5875
378.0715,11712.8625
378.2467,11507.8708
378.4218,11575.3333
378.597,11444.725
378.7721,11320.9917
378.9472,11363.4833
379.1222,11433.9333
379.2973,11627.2
379.4723,11931.1917
379.6473,12078.0625
379.8223,11894.0667
379.9972,11644.2083
380.1722,11523.6
380.3471,11478.4875
380.522,11455.7125
380.6969,11404.3042
380.8717,11589.975
381.0466,11540.125
381.2214,11428.1375
381.3962,11415.5042
381.571,11329.3667
381.7457,11259.4333
381.9204,11359.3417
382.0952,11335.7542
382.2699,11420.1667
382.4445,11712.0708
382.6192,11799.0625
382.7938,12037.7917
382.9685,12289.0458
383.1431,12053.8167
383.3176,11697.5333
383.4922,11548.1958
383.6667,11529.6667
383.8412,11484.7417
384.0157,11393.5542
384.1902,11444.5958
384.3646,11580.8375
384.5391,11560.0792
384.7134,11591.3958
384.8878,11754.1167
385.0622,11998.8375
385.2365,11927.8875
385.4109,11616.4333
385.5852,11536.3792
385.7594,11577.5083
385.9337,11664.4125
386.1079,11793.6
386.2822,12027.8708
386.4564,12168.0167
386.6306,11900.825
386.8047,11947.6542
386.9789,12133.4708
387.153,12146.9667
387.3271,12552.0417
387.5012,12506.1417
387.6752,12715.1167
387.8492,13060.9083
388.0233,12940.275
388.1972,12635.7833
388.3712,12711.4792
388.5452,12670.5542
388.7191,12720.1
388.893,13091.65
389.0669,13141.6417
389.2408,12541.3083
389.4146,12050.4458
389.5884,11773.0958
389.7623,11557.4417
389.9361,11528.3625
390.1098,11581.0542
390.2835,11681.5792
390.4573,11667.5667
390.631,11653.95
390.8047,11817.8125
390.9784,11964.8542
391.152,11867.5667
391.3256,11909.7833
391.4992,12029.0167
391.6728,11878.7208
391.8464,11962.375
392.0199,12260.2417
392.1934,12232.1875
392.3669,12322.5292
392.5403,12547.9167
392.7138,12654.7208
392.8873,12885.2333
393.0607,13173.1917
393.2341,13343.1667
393.4074,13411.6458
393.5808,12950.3042
393.7542,12653.6792
393.9274,12707.1083
394.1007,12485.95
394.274,12638.5917
394.4472,12624.0042
394.6205,12730.1833
394.7937,13143.7625
394.9668,13405.9792
395.14,13152.8792
395.3131,12756.0542
395.4863,12388.2833
395.6594,12342.3875
395.8325,12202.4292
396.0055,12161.9125
396.1786,12204.6708
396.3516,12294.8208
396.5246,12225.4167
396.6975,12101.5333
396.8705,12105.1583
397.0434,12530.1333
397.2163,12257.6458
397.3892,12133.625
397.5621,12347.2417
397.735,12534.725
397.9077,12834.3292
398.0806,13011.8542
398.2534,12748.9042
398.4261,12940.9667
398.5989,13037.9875
398.7716,13516.3792
398.9443,13445.7583
399.117,13262.2792
399.2896,13086.1417
399.4623,12919.3625
399.6349,12808.2292
399.8075,12641.4167
399.9801,12398.2125
400.1526,12388.6875
400.3252,12091.7875
400.4977,11794.0708
400.6702,11751.6917
400.8427,11694.6917
401.0151,11788.9667
401.1875,11792.9292
401.36,11767.8792
401.5323,11827.1167
401.7047,11655.1333
401.877,11581.725
402.0494,11567.8708
402.2216,11675.3333
402.394,11885.6917
402.5662,11797.6417
402.7385,11811.7917
402.9107,11785.4333
403.0829,11755.9917
403.2551,11753.5333
403.4272,11649.8542
403.5994,11658.1833
403.7715,11773.5667
403.9436,11941.7125
404.1156,11903.3417
