Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-01 03:30:08.656474
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.4292
218.2508,1448.2583
218.442,1475.3583
218.6332,1506.0333
218.8244,1532.8208
219.0156,1563.4875
219.2067,1595.3125
219.3979,1629.1625
219.589,1660.9625
219.7801,1695.7333
219.9712,1732.1958
220.1623,1766.6917
220.3533,1805.7792
220.5444,1846.4708
220.7354,1886.9792
220.9264,1928.0042
221.1174,1970.6417
221.3083,2015.0792
221.4993,2058.85
221.6902,2102.2792
221.8812,2152.0958
222.0721,2200.1917
222.263,2250.8958
222.4538,2302.5167
222.6447,2356.2583
222.8355,2410.9542
223.0264,2464.8375
223.2172,2519.9792
223.408,2576.7542
223.5987,2635.0208
223.7895,2694.2042
223.9802,2756.5667
224.1709,2819.6208
224.3616,2882.2583
224.5524,2948.6833
224.743,3017.2167
224.9337,3081.4708
225.1243,3155.4167
225.315,3222.3833
225.5056,3293.6708
225.6962,3369.5833
225.8867,3443.8042
226.0773,3518.9292
226.2678,3594.4958
226.4584,3673.6333
226.6489,3753.0708
226.8394,3827.6208
227.0298,3910.7625
227.2203,3995.5833
227.4108,4086.975
227.6012,4173.0542
227.7916,4256.9458
227.982,4347.5542
228.1723,4433.075
228.3627,4524.6417
228.5531,4613.5375
228.7434,4702.2958
228.9337,4796.8083
229.124,4895.9792
229.3143,4992.4375
229.5045,5095.2458
229.6948,5198.4917
229.885,5305.2458
230.0752,5411.5792
230.2654,5518.075
230.4556,5623.4083
230.6457,5731.1667
230.8358,5834.6833
231.026,5942.2167
231.2161,6045.9208
231.4062,6156.1833
231.5963,6262.5042
231.7863,6372.0458
231.9764,6489.4208
232.1664,6608.4917
232.3564,6729.8583
232.5464,6843.6542
232.7364,6968.1167
232.9263,7078.9375
233.1163,7204.9042
233.3062,7329.5083
233.4961,7464.0042
233.686,7582.7417
233.8758,7692.5667
234.0657,7807.7708
234.2555,7936.5708
234.4454,8061.2792
234.6352,8184.1792
234.825,8306.5417
235.0147,8421.3333
235.2045,8543.7042
235.3942,8662.1458
235.5839,8784.475
235.7737,8906.6958
235.9633,9023.5875
236.153,9154.5917
236.3427,9282.0917
236.5323,9402.9083
236.7219,9519.6292
236.9115,9626.025
237.1011,9736.0625
237.2907,9861.4583
237.4803,9984.4292
237.6698,10093.5958
237.8593,10214.5083
238.0488,10330.6042
238.2383,10453.1875
238.4278,10565.9875
238.6172,10693.0542
238.8066,10812.9958
238.9961,10930.7125
239.1855,11053.725
239.3748,11171.2
239.5642,11275.3375
239.7536,11395.475
239.9429,11508.8208
240.1322,11610.1125
240.3215,11719.675
240.5108,11834.7833
240.7001,11944.375
240.8893,12052.5833
241.0786,12161.0042
241.2677,12258.8708
241.457,12376.5708
241.6461,12458.8625
241.8353,12548.2
242.0244,12643.175
242.2136,12730.2875
242.4027,12819.0375
242.5918,12910.3542
242.7809,12997.3208
242.9699,13049.925
243.159,13099.775
243.348,13207.3958
243.537,13319.525
243.726,13421.25
243.915,13508.3375
244.1039,13585.3833
244.2929,13647.0833
244.4818,13669.5333
244.6707,13741.7708
244.8596,13848.5833
245.0485,13952.2708
245.2373,14061.8958
245.4262,14160.8042
245.615,14241.9375
245.8038,14314.0583
245.9926,14395.1833
246.1814,14479.4792
246.3701,14494.9042
246.5589,14499.4083
246.7476,14559.2167
246.9363,14675.0042
247.1249,14771.4792
247.3136,14868.75
247.5023,14953.0083
247.6909,15043.65
247.8795,15123.525
248.0681,15213.9125
248.2567,15283.1333
248.4453,15355.8917
248.6338,15428.2875
248.8224,15468.2708
249.0109,15445.6
249.1994,15481.0292
249.3878,15572.325
249.5763,15664.8458
249.7648,15752.5667
249.9532,15827.6833
250.1416,15918.125
250.33,16009.5708
250.5183,16095.6708
250.7067,16155.4625
250.8951,16217.3583
251.0834,16278.0625
251.2717,16333.6
251.46,16387.025
251.6483,16441.9083
251.8365,16477.9875
252.0247,16470.1625
252.213,16507.8458
252.4012,16569.675
252.5894,16663.3833
252.7775,16727.9458
252.9657,16779.8708
253.1538,16857.8125
253.3419,16919.0833
253.53,16961.7
253.7181,17012.9125
253.9062,17069.8333
254.0942,17119.7375
254.2823,17148.5667
254.4703,17181.5708
254.6583,17221.8292
254.8463,17266.4083
255.0342,17293.0917
255.2222,17318.3417
255.4101,17331.3375
255.598,17321.675
255.7859,17359.9083
255.9738,17423.0458
256.1616,17496.0125
256.3495,17564.0833
256.5373,17622.6667
256.7251,17702.7417
256.9129,17754.2
257.1006,17796.3958
257.2884,17856.8417
257.4761,17919.7625
257.6638,17959.2375
257.8515,17977.6583
258.0392,18010.3042
258.2269,18038.9708
258.4146,18061.7708
258.6022,18096.025
258.7898,18103.7167
258.9774,18120.0458
259.165,18157.4458
259.3525,18195.5625
259.5401,18203.775
259.7276,18231.9208
259.9151,18270.7708
260.1026,18298.0042
260.2901,18334.3167
260.4776,18370.175
260.665,18436.6292
260.8524,18486.7042
261.0398,18543.325
261.2272,18563.8667
261.4146,18571.8708
261.6019,18599.7917
261.7893,18633.7875
261.9766,18663.3875
262.1639,18686.5208
262.3512,18688.05
262.5384,18687.375
262.7257,18696.1458
262.9129,18707.0792
263.1001,18714.5292
263.2873,18745.6458
263.4745,18760.85
263.6617,18736.2083
263.8488,18756.8167
264.0359,18772.3083
264.2231,18779.2708
264.4101,18792.9917
264.5972,18807.0458
264.7842,18818.8375
264.9713,18825.7292
265.1583,18818.5375
265.3453,18834.9417
265.5323,18853.825
265.7193,18869.5875
265.9062,18896.85
266.0931,18904.0292
266.2801,18893.0667
266.4669,18915.0917
266.6538,18928.6917
266.8407,18942.7875
267.0276,18930.0833
267.2143,18919.3875
267.4012,18933.7167
267.588,18905.2667
267.7747,18904.5
267.9615,18904.5
268.1482,18892.8333
268.3349,18902.0958
268.5217,18887.2208
268.7083,18863.8833
268.895,18858.3375
269.0817,18862.1417
269.2682,18856.0958
269.4549,18831.0125
269.6415,18791.875
269.8281,18779.4
270.0146,18790.2167
270.2012,18791.8292
270.3877,18798.8667
270.5742,18787.8375
270.7607,18784.9208
270.9472,18772.5167
271.1336,18757.1208
271.32,18739.8958
271.5065,18722.025
271.6929,18707.5042
271.8792,18716.9875
272.0656,18706.5667
272.252,18703.1542
272.4383,18705.3875
272.6246,18685.3708
272.8109,18673.4167
272.9972,18693.3333
273.1835,18695.5458
273.3697,18702.65
273.5559,18696.7208
273.7421,18695.075
273.9283,18687.4667
274.1145,18670.0333
274.3007,18666.7917
274.4868,18670.975
274.6729,18686.5875
274.859,18686.4292
275.0451,18679.6667
275.2311,18627.6542
275.4172,18631.2875
275.6032,18636.9583
275.7892,18647.5458
275.9752,18639.1208
276.1612,18648.4292
276.3472,18620.6333
276.5331,18606.1583
276.719,18598.1917
276.9049,18594.7792
277.0908,18572.7667
277.2767,18562.975
277.4625,18560.9625
277.6484,18544.9333
277.8342,18518.675
278.02,18511.0708
278.2057,18517.9792
278.3915,18533.8458
278.5772,18524.3208
278.763,18496.6333
278.9487,18505.7625
279.1343,18518.2333
279.32,18498.65
279.5057,18464.125
279.6913,18413.05
279.877,18393.7125
280.0625,18378.3917
280.2481,18348.3958
280.4337,18323.2167
280.6192,18331.2875
280.8048,18343.2958
280.9903,18312.8583
281.1758,18286.2458
281.3612,18251.1542
281.5467,18231.2958
281.7321,18245.5
281.9175,18243.2875
282.1029,18229.125
282.2884,18222.4292
282.4737,18187.575
282.6591,18156.175
282.8444,18144.7125
283.0297,18134.6333
283.215,18124.4125
283.4002,18113.4875
283.5855,18079.4917
283.7707,18028.5
283.956,18006.575
284.1412,17984.6167
284.3264,17986.8417
284.5115,17995.9833
284.6967,17994.9292
284.8818,17962.1208
285.0669,17927.6458
285.252,17917.0083
285.4371,17906.5917
285.6222,17881.0625
285.8072,17855.25
285.9922,17829.4292
286.1772,17829.0417
286.3622,17833.2375
286.5472,17804.725
286.7321,17769.2042
286.9171,17777.0417
287.102,17771.7708
287.2869,17776.0333
287.4717,17791.5833
287.6566,17784.9458
287.8415,17771.0083
288.0263,17757.4875
288.2111,17709.8292
288.3959,17671.6
288.5806,17664.4542
288.7654,17659.6792
288.9501,17683.3583
289.1348,17682.1667
289.3195,17674.7417
289.5042,17670.2583
289.6889,17674.9375
289.8735,17630.2542
290.0581,17611.9458
290.2428,17571.8125
290.4273,17567.1125
290.6119,17574.4792
290.7965,17565.5917
290.981,17555.0833
291.1655,17543.6542
291.35,17490.4625
291.5345,17450.5083
291.719,17446.1542
291.9034,17442.5417
292.0878,17461.5708
292.2722,17448.0167
292.4566,17419.775
292.641,17415.3333
292.8253,17403.875
293.0096,17384.9583
293.194,17383.5167
293.3783,17372.9292
293.5626,17375.3792
293.7468,17366.8542
293.9311,17361.3792
294.1153,17321.5542
294.2995,17259.0583
294.4837,17219.9292
294.6678,17188.75
294.852,17160.4583
295.0361,17161.975
295.2202,17158.7667
295.4043,17159.9
295.5884,17141.9333
295.7725,17124.95
295.9565,17109.3417
296.1405,17068.9
296.3246,17040.95
296.5085,17054.15
296.6925,17071.5125
296.8764,17056.8833
297.0603,17033.0958
297.2443,17007.5333
297.4282,16978.3292
297.612,16942.5417
297.7959,16910.1083
297.9797,16891.6208
298.1635,16859.0292
298.3474,16877.8542
298.5311,16880.725
298.7149,16843.0625
298.8987,16800.0583
299.0823,16774.275
299.2661,16730.8625
299.4498,16678.025
299.6334,16664.1542
299.8171,16659.725
300.0007,16644.6792
300.1843,16632.75
300.368,16613.7542
300.5515,16594.6917
300.7351,16571.9958
300.9186,16550.9625
301.1021,16524.8292
301.2857,16509.2
301.4691,16489.725
301.6526,16490.4125
301.8361,16457.3417
302.0195,16427.6875
302.2029,16415.2583
302.3863,16403.025
302.5697,16374.35
302.753,16367.6542
302.9364,16370.0417
303.1197,16372.5042
303.303,16357.625
303.4863,16316.9083
303.6696,16260.0625
303.8528,16218.9208
304.036,16194.3583
304.2192,16192.1375
304.4024,16175.0583
304.5856,16144.5875
304.7688,16128.5833
304.9519,16118.675
305.135,16094.5375
305.3181,16073.8042
305.5012,16051.3042
305.6842,16044.7
305.8673,16027.5208
306.0504,15995.8833
306.2333,15948.7542
306.4163,15931.4417
306.5993,15903.9
306.7822,15891.6917
306.9652,15879.6833
307.1481,15844.1542
307.331,15813.7375
307.5139,15786.9167
307.6967,15756.0167
307.8796,15731.3375
308.0624,15707.9792
308.2452,15679.4833
308.428,15649.0917
308.6107,15635.5792
308.7935,15609.5375
308.9762,15589.0333
309.1589,15570.7917
309.3416,15544.6958
309.5243,15518.3208
309.7069,15500.2667
309.8896,15469.5625
310.0721,15449.2125
310.2548,15428.4833
310.4373,15410.7583
310.6199,15408.4667
310.8024,15379.0667
310.985,15360.8417
311.1674,15321.4
311.3499,15283.4625
311.5324,15269.5042
311.7148,15275.6333
311.8973,15240.4792
312.0797,15216.3958
312.2621,15206.5833
312.4445,15185.4917
312.6268,15151.375
312.8091,15134.875
312.9915,15093.2875
313.1738,15072.475
313.356,15033.8125
313.5383,15002.0917
313.7206,14985.6792
313.9027,14954.1917
314.085,14933.5042
314.2672,14917.6667
314.4493,14908.6542
314.6314,14899.9
314.8136,14890.2792
314.9957,14855.4667
315.1778,14821.25
315.3598,14802.2542
315.5419,14796.5
315.724,14783.0125
315.9059,14764.5417
316.088,14739.7
316.2699,14739.475
316.4519,14718.7792
316.6338,14685.1958
316.8157,14636.8708
316.9977,14610.1708
317.1795,14611.6583
317.3614,14606.5083
317.5432,14594.475
317.7251,14563.65
317.9069,14526.2917
318.0887,14516.4417
318.2704,14485.1292
318.4522,14471.6
318.6339,14461.7208
318.8156,14470.9375
318.9973,14452.075
319.179,14448.2583
319.3607,14447.8625
319.5423,14439.9125
319.7239,14420.175
319.9055,14392.7625
320.0871,14373.75
320.2687,14355.8708
320.4502,14342.2
320.6317,14307.1458
320.8132,14306.0542
320.9947,14298.8958
321.1761,14294.8458
321.3576,14282.8625
321.5391,14272.6833
321.7205,14258.375
321.9019,14235.875
322.0832,14202.3792
322.2646,14176.1
322.4459,14156.3292
322.6272,14131.9833
322.8085,14113.5417
322.9898,14095.925
323.1711,14073.6375
323.3523,14050.0625
323.5335,14042.7042
323.7147,14060.6333
323.8959,14081.2958
324.0771,14076.2958
324.2582,14059.6708
324.4393,14045.2125
324.6204,14046.2083
324.8015,14038.0417
324.9826,14043.2917
325.1637,14056.8333
325.3447,14043.825
325.5257,14039.8667
325.7067,14027.0958
325.8877,13984.375
326.0686,13941.4417
326.2496,13925.85
326.4305,13900.5333
326.6114,13884.0875
326.7922,13876.0875
326.9731,13873.9458
327.1539,13862.3625
327.3347,13859.2708
327.5155,13861.875
327.6963,13883.2958
327.8771,13885.8792
328.0578,13848.0917
328.2385,13802.9
328.4193,13785.1917
328.5999,13767.5167
328.7806,13738.7458
328.9613,13738.1917
329.1419,13723.0167
329.3225,13718.275
329.5031,13685.1042
329.6837,13664.1125
329.8642,13643.8792
330.0447,13624.525
330.2252,13603.7667
330.4057,13578.3417
330.5862,13567.1625
330.7667,13572.9958
330.9471,13592.3375
331.1275,13587.7125
331.3079,13549.5583
331.4883,13524.9
331.6687,13520.0583
331.849,13491.0625
332.0293,13458.6208
332.2096,13435.9958
332.3899,13434.5792
332.5702,13438.8083
332.7504,13443.2708
332.9306,13440.7375
333.1108,13417.2458
333.291,13385.0833
333.4712,13381.0917
333.6514,13385.7333
333.8315,13368.5167
334.0116,13356.1042
334.1917,13351.2292
334.3717,13349.8333
334.5518,13348.6833
334.7318,13329.4417
334.9119,13316.9042
335.0918,13312.7208
335.2718,13310.55
335.4518,13303.6458
335.6317,13286.9542
335.8116,13294.2833
335.9915,13284.1125
336.1714,13243.3042
336.3513,13232.6708
336.5311,13234.2917
336.7109,13236.6792
336.8907,13221.0375
337.0705,13179.65
337.2502,13137.9792
337.43,13120.9792
337.6097,13092.9375
337.7894,13074.2792
337.9691,13076.0375
338.1488,13083.9208
338.3284,13083.7167
338.508,13092.1458
338.6877,13092.1458
338.8672,13077.475
339.0468,13049.2583
339.2263,13030.9458
339.4059,13033.125
339.5854,13071.8042
339.7649,13045.4042
339.9443,13027.6958
340.1238,13021.1542
340.3032,13015.775
340.4826,13018.4125
340.662,12987.675
340.8414,12955.2417
341.0207,12960.6333
341.2001,12967.05
341.3794,12961.3667
341.5587,12986.2667
341.738,12975.8
341.9172,12949.5583
342.0965,12936.8125
342.2757,12886.1458
342.4549,12842.3083
342.6341,12848.9042
342.8132,12844.1833
342.9923,12879.2542
343.1715,12913.3625
343.3506,12930.7083
343.5296,12871.45
343.7087,12835.4
343.8878,12810.9625
344.0668,12795.8292
344.2458,12787.8583
344.4248,12761.9083
344.6037,12752.675
344.7827,12749.5292
344.9616,12726.7333
345.1405,12726.6458
345.3194,12734.6875
345.4982,12709.3417
345.6771,12688.7667
345.8559,12686.7208
346.0347,12683.0708
346.2135,12665.7792
346.3923,12668.6125
346.571,12660.7792
346.7498,12636.5458
346.9285,12647.9167
347.1071,12628.2708
347.2859,12594.6083
347.4645,12611.725
347.6431,12629.1917
347.8217,12646.1167
348.0003,12659.3458
348.1789,12624.5458
348.3574,12580.1208
348.5359,12549.2708
348.7145,12515.525
348.893,12514.625
349.0714,12515.3708
349.2499,12485.9792
349.4283,12453.9417
349.6068,12420.1292
349.7852,12408.7208
349.9635,12408.6375
350.1419,12407.0792
350.3202,12391.0125
350.4985,12361.6875
350.6768,12342.9042
350.8551,12329.9458
351.0334,12316.9417
351.2116,12298.6375
351.3898,12305.7417
351.568,12293.0458
351.7462,12293.1708
351.9243,12275.9167
352.1025,12256.0875
352.2806,12241.5375
352.4587,12237.0792
352.6368,12226.1333
352.8148,12198.3958
352.9929,12173.5958
353.1709,12177.5792
353.3489,12170.3083
353.5268,12148.0125
353.7048,12126.8792
353.8828,12116.0542
354.0607,12094.7833
354.2386,12090.6625
354.4165,12075.9208
354.5943,12064.4625
354.7722,12056.65
354.95,12069.6625
355.1278,12068.8833
355.3056,12038.9875
355.4833,11995.7958
355.6611,11960.8625
355.8388,11934.8292
356.0165,11920.4958
356.1942,11931.9958
356.3719,11953.5833
356.5495,11939.625
356.7271,11928.2292
356.9047,11923.9333
357.0823,11919.9833
357.2599,11922.2458
357.4374,11909.1625
357.6149,11874.7208
357.7924,11839.4875
357.9699,11830.6417
358.1474,11823.1167
358.3248,11793.5
358.5023,11772.9125
358.6797,11747.2958
358.8571,11728.7958
359.0344,11720.8208
359.2118,11687.4833
359.3891,11672.3417
359.5664,11657.625
359.7437,11643.4125
359.9209,11612.3917
360.0982,11579.6542
360.2754,11560.1417
360.4526,11574.7958
360.6298,11581.4833
360.807,11576.1625
360.9841,11562.025
361.1613,11536.2
361.3383,11550.6042
361.5154,11553.4833
361.6925,11531.8667
361.8695,11520.8417
362.0466,11500.9333
362.2236,11484.1125
362.4005,11475.9208
362.5775,11456.55
362.7545,11406.3167
362.9314,11385.2958
363.1083,11399.5125
363.2852,11412.8458
363.462,11404.9042
363.6389,11392.5833
363.8157,11380.175
363.9925,11347.7
364.1693,11329.45
364.346,11295.675
364.5228,11296.6167
364.6996,11316.9417
364.8762,11316.775
365.0529,11324.3875
365.2296,11316.3542
365.4062,11324.55
365.5829,11303.925
365.7595,11278.15
365.9361,11289.4333
366.1126,11275.3167
366.2892,11319.9958
366.4657,11477.1917
366.6422,11607.025
366.8186,11576.7125
366.9951,11646.4292
367.1716,11589.8292
367.348,11536.4875
367.5244,11597.9625
367.7008,11602.5583
367.8772,11589.5667
368.0535,11435.125
368.2298,11467.25
368.4061,11575.7417
368.5824,11504.9583
368.7586,11574.0625
368.9349,11626.5833
369.1111,11495.0875
369.2873,11382.8167
369.4635,11384.3375
369.6396,11400.8667
369.8158,11304.3083
369.9919,11287.8125
370.168,11315.9292
370.3441,11338.8917
370.5202,11263.6125
370.6962,11194.5625
370.8722,11154.375
371.0482,11151.8333
371.2242,11177.4708
371.4002,11264.6833
371.5761,11306.4042
371.752,11232.2458
371.9279,11247.9583
372.1038,11284.4375
372.2796,11235.5792
372.4555,11224.5333
372.6313,11250.4292
372.8071,11207.4958
372.9829,11163.1625
373.1586,11170.4417
373.3344,11213.4042
373.5101,11173.3958
373.6858,11177.6792
373.8615,11152.875
374.0371,11151.2708
374.2127,11243.0
374.3884,11261.95
374.564,11208.6333
374.7395,11198.8958
374.9151,11222.2
375.0906,11351.2167
375.2661,11457.575
375.4416,11390.925
375.6171,11435.6583
375.7925,11532.8542
375.968,11574.1375
376.1434,11471.5375
376.3188,11391.675
376.4941,11376.3792
376.6695,11421.4333
376.8448,11455.4958
377.0201,11491.4083
377.1954,11462.4958
377.3707,11514.3375
377.5459,11558.3125
377.7212,11644.8708
377.8964,11957.7625
378.0715,12111.675
378.2467,11892.4333
378.4218,11955.0917
378.597,11824.6542
378.7721,11701.175
378.9472,11754.4667
379.1222,11827.3917
379.2973,12026.1125
379.4723,12345.7333
379.6473,12506.0958
379.8223,12321.8333
379.9972,12057.4333
380.1722,11918.6208
380.3471,11865.4458
380.522,11842.075
380.6969,11784.7292
380.8717,11984.2458
381.0466,11930.5625
381.2214,11803.675
381.3962,11800.2292
381.571,11718.1042
381.7457,11654.7625
381.9204,11747.3667
382.0952,11733.5167
382.2699,11820.2833
382.4445,12130.05
382.6192,12227.8625
382.7938,12483.6417
382.9685,12747.9583
383.1431,12502.8542
383.3176,12130.2417
383.4922,11969.4833
383.6667,11948.5417
383.8412,11908.1167
384.0157,11813.9542
384.1902,11859.7417
384.3646,11991.3333
384.5391,11966.5375
384.7134,11986.9292
384.8878,12147.35
385.0622,12407.9792
385.2365,12338.25
385.4109,12003.0125
385.5852,11924.0792
385.7594,11966.4667
385.9337,12069.65
386.1079,12204.1792
386.2822,12444.8042
386.4564,12590.7292
386.6306,12305.9167
386.8047,12349.2958
386.9789,12556.4167
387.153,12573.3833
387.3271,13002.1917
387.5012,12947.0833
387.6752,13160.2125
387.8492,13526.5292
388.0233,13403.5208
388.1972,13082.2583
388.3712,13162.125
388.5452,13115.0875
388.7191,13177.1583
388.893,13566.4333
389.0669,13625.0375
389.2408,12981.3542
389.4146,12448.675
389.5884,12152.0458
389.7623,11912.5625
389.9361,11891.1875
390.1098,11945.3417
390.2835,12055.5708
390.4573,12046.5583
390.631,12037.6875
390.8047,12206.125
390.9784,12350.55
391.152,12247.3208
391.3256,12284.2125
391.4992,12410.8083
391.6728,12255.4917
391.8464,12344.4875
392.0199,12659.8375
392.1934,12641.2417
392.3669,12728.3417
392.5403,12971.9583
392.7138,13078.025
392.8873,13340.3417
393.0607,13647.2917
393.2341,13838.1917
393.4074,13923.0458
393.5808,13443.9208
393.7542,13118.1708
393.9274,13167.35
394.1007,12921.2333
394.274,13072.1542
394.4472,13053.275
394.6205,13152.0417
394.7937,13575.2875
394.9668,13850.5042
395.14,13579.0
395.3131,13157.3208
395.4863,12768.0875
395.6594,12719.975
395.8325,12582.1625
396.0055,12529.7833
396.1786,12591.3708
396.3516,12698.275
396.5246,12635.0083
396.6975,12518.675
396.8705,12533.475
397.0434,12984.1375
397.2163,12695.5667
397.3892,12549.5958
397.5621,12761.4375
397.735,12938.7917
397.9077,13240.7292
398.0806,13412.0167
398.2534,13126.9125
398.4261,13330.325
398.5989,13425.2083
398.7716,13931.3917
398.9443,13847.2125
399.117,13652.1875
399.2896,13457.0208
399.4623,13278.9542
399.6349,13169.1583
399.8075,13001.45
399.9801,12738.3958
400.1526,12726.7583
400.3252,12414.3667
400.4977,12101.9958
400.6702,12069.55
400.8427,12004.7583
401.0151,12100.8667
401.1875,12101.4792
401.36,12070.1833
401.5323,12138.1625
401.7047,11949.6833
401.877,11876.5333
402.0494,11857.3583
402.2216,11962.7792
402.394,12187.8042
402.5662,12096.3667
402.7385,12106.2042
402.9107,12071.8542
403.0829,12047.6125
403.2551,12059.4125
403.4272,11950.8458
403.5994,11958.9125
403.7715,12068.2958
403.9436,12240.4
404.1156,12199.7792
