Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 08:25:43.279168
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2046.8417
218.2508,2094.7833
218.442,2141.4917
218.6332,2192.8917
218.8244,2240.9417
219.0156,2295.925
219.2067,2349.45
219.3979,2407.65
219.589,2466.7333
219.7801,2525.3667
219.9712,2587.9417
220.1623,2652.3
220.3533,2722.35
220.5444,2793.6417
220.7354,2864.3583
220.9264,2938.0667
221.1174,3014.475
221.3083,3096.875
221.4993,3173.9667
221.6902,3251.7167
221.8812,3341.1833
222.0721,3429.5083
222.263,3518.475
222.4538,3611.575
222.6447,3708.925
222.8355,3806.0083
223.0264,3906.9083
223.2172,4007.3667
223.408,4112.4
223.5987,4221.7833
223.7895,4327.6833
223.9802,4444.1417
224.1709,4556.2833
224.3616,4677.075
224.5524,4796.975
224.743,4923.2
224.9337,5043.925
225.1243,5178.025
225.315,5311.2
225.5056,5433.8917
225.6962,5570.6333
225.8867,5714.775
226.0773,5852.85
226.2678,5993.6333
226.4584,6140.9333
226.6489,6289.0
226.8394,6429.325
227.0298,6580.1083
227.2203,6741.625
227.4108,6911.9083
227.6012,7072.7167
227.7916,7232.275
227.982,7401.35
228.1723,7568.15
228.3627,7737.1333
228.5531,7906.0167
228.7434,8079.9917
228.9337,8260.1583
229.124,8443.5
229.3143,8628.5667
229.5045,8830.025
229.6948,9024.1667
229.885,9227.5667
230.0752,9430.575
230.2654,9631.6417
230.4556,9841.8083
230.6457,10040.3083
230.8358,10242.7333
231.026,10451.3417
231.2161,10656.5333
231.4062,10867.4833
231.5963,11072.5417
231.7863,11285.6667
231.9764,11512.2
232.1664,11739.7667
232.3564,11977.8333
232.5464,12199.5083
232.7364,12432.8167
232.9263,12653.7583
233.1163,12891.3917
233.3062,13136.0667
233.4961,13391.125
233.686,13626.9
233.8758,13846.6167
234.0657,14068.525
234.2555,14315.0667
234.4454,14555.9667
234.6352,14793.8667
234.825,15031.1583
235.0147,15261.3917
235.2045,15496.925
235.3942,15728.7667
235.5839,15966.4917
235.7737,16197.5417
235.9633,16429.3417
236.153,16679.7583
236.3427,16923.6333
236.5323,17158.7083
236.7219,17386.4417
236.9115,17589.5417
237.1011,17805.775
237.2907,18040.7
237.4803,18284.1333
237.6698,18498.5167
237.8593,18733.3333
238.0488,18958.1583
238.2383,19186.6333
238.4278,19401.125
238.6172,19645.75
238.8066,19874.8833
238.9961,20095.3417
239.1855,20333.575
239.3748,20551.5417
239.5642,20757.6833
239.7536,20985.425
239.9429,21200.625
240.1322,21394.175
240.3215,21599.9167
240.5108,21807.175
240.7001,22021.9333
240.8893,22222.9
241.0786,22415.0333
241.2677,22608.0917
241.457,22825.6667
241.6461,22977.8917
241.8353,23143.3167
242.0244,23317.625
242.2136,23493.025
242.4027,23667.875
242.5918,23817.3833
242.7809,23948.9917
242.9699,24042.0667
243.159,24188.1417
243.348,24400.65
243.537,24606.0167
243.726,24771.125
243.915,24901.7833
244.1039,25001.425
244.2929,25062.925
244.4818,25183.9
244.6707,25350.4
244.8596,25548.85
245.0485,25736.5333
245.2373,25919.4917
245.4262,26070.8917
245.615,26219.9667
245.8038,26329.55
245.9926,26451.1083
246.1814,26500.2167
246.3701,26522.1083
246.5589,26613.8
246.7476,26766.625
246.9363,26949.1083
247.1249,27109.7417
247.3136,27270.1417
247.5023,27418.5667
247.6909,27557.8833
247.8795,27687.7583
248.0681,27822.425
248.2567,27961.275
248.4453,28055.0583
248.6338,28101.6583
248.8224,28070.7583
249.0109,28094.3167
249.1994,28211.0667
249.3878,28369.3333
249.5763,28521.0583
249.7648,28660.7583
249.9532,28795.9333
250.1416,28951.425
250.33,29098.75
250.5183,29221.7583
250.7067,29310.625
250.8951,29395.725
251.0834,29488.2
251.2717,29556.6667
251.46,29615.6917
251.6483,29646.95
251.8365,29643.85
252.0247,29652.725
252.213,29781.8083
252.4012,29871.6667
252.5894,30028.0333
252.7775,30126.1167
252.9657,30215.225
253.1538,30335.8417
253.3419,30420.55
253.53,30473.3833
253.7181,30545.775
253.9062,30603.1917
254.0942,30683.2667
254.2823,30728.7917
254.4703,30779.2417
254.6583,30830.3167
254.8463,30873.675
255.0342,30889.3583
255.2222,30896.8667
255.4101,30875.2417
255.598,30896.5917
255.7859,30981.1333
255.9738,31090.45
256.1616,31210.95
256.3495,31339.975
256.5373,31424.725
256.7251,31549.05
256.9129,31633.2167
257.1006,31700.025
257.2884,31788.4083
257.4761,31898.9833
257.6638,31939.0
257.8515,31970.375
258.0392,32009.9083
258.2269,32046.8
258.4146,32075.2
258.6022,32123.8333
258.7898,32135.8
258.9774,32167.8083
259.165,32201.9917
259.3525,32235.425
259.5401,32290.0917
259.7276,32350.8333
259.9151,32414.5583
260.1026,32460.225
260.2901,32527.35
260.4776,32596.775
260.665,32711.6667
260.8524,32808.3333
261.0398,32905.5667
261.2272,32944.3917
261.4146,32955.625
261.6019,32991.2333
261.7893,33054.25
261.9766,33090.5917
262.1639,33152.4083
262.3512,33155.2417
262.5384,33150.5667
262.7257,33180.7083
262.9129,33212.0083
263.1001,33236.7583
263.2873,33301.15
263.4745,33330.4417
263.6617,33270.3583
263.8488,33325.875
264.0359,33363.1833
264.2231,33398.45
264.4101,33437.525
264.5972,33480.9917
264.7842,33523.1583
264.9713,33553.6667
265.1583,33554.825
265.3453,33579.5083
265.5323,33624.0583
265.7193,33666.25
265.9062,33730.0083
266.0931,33759.9667
266.2801,33766.6667
266.4669,33815.7667
266.6538,33866.2083
266.8407,33913.7583
267.0276,33904.625
267.2143,33886.325
267.4012,33929.875
267.588,33898.5417
267.7747,33918.025
267.9615,33942.9583
268.1482,33947.7083
268.3349,33970.8
268.5217,33973.325
268.7083,33966.625
268.895,33978.5083
269.0817,34014.9917
269.2682,34025.325
269.4549,33998.4
269.6415,33958.4583
269.8281,33964.0833
270.0146,34003.3333
270.2012,34041.8917
270.3877,34063.3833
270.5742,34075.225
270.7607,34087.175
270.9472,34091.925
271.1336,34089.9
271.32,34087.8
271.5065,34080.1
271.6929,34093.9167
271.8792,34138.8167
272.0656,34141.6333
272.252,34174.7417
272.4383,34194.85
272.6246,34200.475
272.8109,34203.975
272.9972,34267.125
273.1835,34313.2917
273.3697,34351.9917
273.5559,34367.825
273.7421,34399.5333
273.9283,34415.5
274.1145,34427.2
274.3007,34450.1583
274.4868,34477.125
274.6729,34549.4917
274.859,34578.1583
275.0451,34599.8667
275.2311,34543.525
275.4172,34588.9333
275.6032,34622.6167
275.7892,34678.2333
275.9752,34691.1167
276.1612,34736.5667
276.3472,34726.2
276.5331,34731.4
276.719,34744.7
276.9049,34771.9583
277.0908,34769.8167
277.2767,34781.55
277.4625,34810.5
277.6484,34822.8167
277.8342,34804.8
278.02,34827.0333
278.2057,34874.15
278.3915,34936.8917
278.5772,34959.175
278.763,34943.3583
278.9487,35001.4333
279.1343,35040.7333
279.32,35048.45
279.5057,35019.775
279.6913,34956.1833
279.877,34946.5333
280.0625,34973.6667
280.2481,34936.275
280.4337,34930.025
280.6192,34988.45
280.8048,35033.1
280.9903,35016.3
281.1758,34997.5083
281.3612,34967.25
281.5467,34965.3667
281.7321,35018.1
281.9175,35042.9417
282.1029,35038.7917
282.2884,35065.2833
282.4737,35039.6083
282.6591,35013.9333
282.8444,35024.4833
283.0297,35037.65
283.215,35051.85
283.4002,35056.5833
283.5855,35033.8167
283.7707,34977.1583
283.956,34964.8667
284.1412,34952.2333
284.3264,34996.8
284.5115,35054.3583
284.6967,35076.9167
284.8818,35058.4833
285.0669,35019.275
285.252,35022.1
285.4371,35049.075
285.6222,35022.825
285.8072,34997.625
285.9922,34994.3167
286.1772,35035.1833
286.3622,35068.8417
286.5472,35043.8
286.7321,35018.625
286.9171,35060.2917
287.102,35083.05
287.2869,35118.5667
287.4717,35189.7833
287.6566,35213.6
287.8415,35222.1
288.0263,35215.6667
288.2111,35165.3917
288.3959,35117.8417
288.5806,35138.0167
288.7654,35167.35
288.9501,35250.9417
289.1348,35283.4833
289.3195,35300.85
289.5042,35337.4417
289.6889,35377.4333
289.8735,35331.1083
290.0581,35323.1333
290.2428,35271.15
290.4273,35290.7583
290.6119,35336.75
290.7965,35350.2167
290.981,35370.7083
291.1655,35379.3417
291.35,35297.175
291.5345,35253.6833
291.719,35271.675
291.9034,35293.175
292.0878,35373.0917
292.2722,35374.8
292.4566,35355.9
292.641,35372.05
292.8253,35389.025
293.0096,35372.9583
293.194,35393.9
293.3783,35402.6417
293.5626,35437.5
293.7468,35452.7833
293.9311,35466.925
294.1153,35421.5833
294.2995,35331.6417
294.4837,35274.8917
294.6678,35231.6
294.852,35209.0
295.0361,35243.1583
295.2202,35257.0333
295.4043,35292.575
295.5884,35286.8417
295.7725,35288.0917
295.9565,35272.5583
296.1405,35224.4917
296.3246,35197.725
296.5085,35248.5333
296.6925,35309.2333
296.8764,35310.175
297.0603,35297.0583
297.2443,35272.7417
297.4282,35237.8333
297.612,35195.8
297.7959,35166.075
297.9797,35151.9167
298.1635,35102.8083
298.3474,35164.325
298.5311,35211.0583
298.7149,35169.3667
298.8987,35096.5417
299.0823,35074.7583
299.2661,35018.75
299.4498,34918.6917
299.6334,34932.9583
299.8171,34953.7833
300.0007,34939.3167
300.1843,34937.025
300.368,34939.225
300.5515,34909.6667
300.7351,34884.1667
300.9186,34870.7167
301.1021,34836.2833
301.2857,34831.875
301.4691,34816.8833
301.6526,34846.725
301.8361,34801.6167
302.0195,34772.0667
302.2029,34757.15
302.3863,34767.65
302.5697,34729.975
302.753,34733.825
302.9364,34773.3917
303.1197,34811.7083
303.303,34784.9167
303.4863,34738.0833
303.6696,34650.175
303.8528,34588.9583
304.036,34558.7917
304.2192,34575.95
304.4024,34561.7583
304.5856,34522.7
304.7688,34510.85
304.9519,34506.05
305.135,34482.5417
305.3181,34464.2917
305.5012,34442.9167
305.6842,34453.05
305.8673,34430.0167
306.0504,34385.8
306.2333,34309.0333
306.4163,34295.25
306.5993,34260.6083
306.7822,34254.6917
306.9652,34250.9583
307.1481,34203.0667
307.331,34150.3583
307.5139,34123.6917
307.6967,34077.65
307.8796,34041.9417
308.0624,34017.1083
308.2452,33962.65
308.428,33929.225
308.6107,33929.0833
308.7935,33899.9333
308.9762,33862.2333
309.1589,33831.1417
309.3416,33812.8667
309.5243,33783.4583
309.7069,33754.6083
309.8896,33710.575
310.0721,33672.8583
310.2548,33658.375
310.4373,33644.325
310.6199,33655.8917
310.8024,33600.2917
310.985,33589.675
311.1674,33528.8417
311.3499,33453.7417
311.5324,33452.3833
311.7148,33475.35
311.8973,33447.4
312.0797,33413.3917
312.2621,33380.5167
312.4445,33344.775
312.6268,33299.2417
312.8091,33290.125
312.9915,33223.2917
313.1738,33198.075
313.356,33142.1333
313.5383,33084.5417
313.7206,33064.8667
313.9027,33005.9083
314.085,32980.2917
314.2672,32959.5167
314.4493,32953.1333
314.6314,32958.5833
314.8136,32953.2417
314.9957,32894.3583
315.1778,32830.2667
315.3598,32813.575
315.5419,32810.2
315.724,32812.825
315.9059,32778.3167
316.088,32731.55
316.2699,32736.1417
316.4519,32722.8417
316.6338,32676.9167
316.8157,32574.0167
316.9977,32541.1417
317.1795,32568.6167
317.3614,32572.4417
317.5432,32574.8917
317.7251,32533.4583
317.9069,32456.825
318.0887,32413.1083
318.2704,32354.1917
318.4522,32351.1667
318.6339,32363.8917
318.8156,32411.275
318.9973,32353.8167
319.179,32358.3417
319.3607,32378.9417
319.5423,32389.7
319.7239,32355.8583
319.9055,32296.7833
320.0871,32273.1667
320.2687,32271.3583
320.4502,32251.3583
320.6317,32174.9833
320.8132,32180.4917
320.9947,32202.8333
321.1761,32208.0333
321.3576,32193.525
321.5391,32147.2667
321.7205,32122.4833
321.9019,32100.5583
322.0832,32053.8833
322.2646,32003.3083
322.4459,31973.1917
322.6272,31933.35
322.8085,31898.925
322.9898,31888.2417
323.1711,31865.1833
323.3523,31849.9833
323.5335,31784.575
323.7147,31831.1833
323.8959,31900.7417
324.0771,31908.475
324.2582,31883.5333
324.4393,31880.325
324.6204,31879.4
324.8015,31887.3
324.9826,31909.65
325.1637,31966.1167
325.3447,31976.3417
325.5257,31986.7917
325.7067,31977.6417
325.8877,31837.7417
326.0686,31768.2167
326.2496,31775.7333
326.4305,31741.225
326.6114,31723.6917
326.7922,31715.9917
326.9731,31700.9417
327.1539,31667.0
327.3347,31650.9333
327.5155,31658.3
327.6963,31705.5167
327.8771,31732.2667
328.0578,31671.8167
328.2385,31575.1167
328.4193,31558.9667
328.5999,31531.875
328.7806,31487.375
328.9613,31508.975
329.1419,31482.95
329.3225,31475.5417
329.5031,31416.2917
329.6837,31369.0167
329.8642,31318.8417
330.0447,31296.8667
330.2252,31247.4917
330.4057,31183.8
330.5862,31183.5
330.7667,31176.3
330.9471,31171.7833
331.1275,31216.95
331.3079,31202.925
331.4883,31167.7667
331.6687,31155.8833
331.849,31096.4083
332.0293,31025.2667
332.2096,30982.6583
332.3899,30969.925
332.5702,30983.425
332.7504,30994.0917
332.9306,31001.7333
333.1108,30946.05
333.291,30875.6417
333.4712,30870.475
333.6514,30901.375
333.8315,30885.3667
334.0116,30863.8583
334.1917,30867.825
334.3717,30879.1167
334.5518,30885.675
334.7318,30834.3667
334.9119,30816.2083
335.0918,30838.6833
335.2718,30838.2167
335.4518,30845.45
335.6317,30845.5083
335.8116,30835.275
335.9915,30757.6667
336.1714,30700.25
336.3513,30693.175
336.5311,30684.9417
336.7109,30681.1667
336.8907,30630.8917
337.0705,30549.6833
337.2502,30455.6917
337.43,30442.6
337.6097,30394.1
337.7894,30363.0417
337.9691,30355.5917
338.1488,30385.275
338.3284,30403.85
338.508,30457.6167
338.6877,30458.6083
338.8672,30430.55
339.0468,30348.625
339.2263,30347.4167
339.4059,30414.7083
339.5854,30428.0083
339.7649,30381.225
339.9443,30350.15
340.1238,30329.7083
340.3032,30341.7
340.4826,30331.5917
340.662,30273.225
340.8414,30217.6583
341.0207,30228.475
341.2001,30239.6833
341.3794,30231.8417
341.5587,30263.25
341.738,30269.6417
341.9172,30245.1417
342.0965,30176.9833
342.2757,30087.8167
342.4549,30006.4333
342.6341,30020.2833
342.8132,30102.7667
342.9923,30204.8833
343.1715,30240.8667
343.3506,30144.4417
343.5296,30048.9
343.7087,29989.5917
343.8878,29924.95
344.0668,29889.5917
344.2458,29883.0667
344.4248,29815.7417
344.6037,29787.9
344.7827,29816.1667
344.9616,29798.45
345.1405,29786.5167
345.3194,29789.95
345.4982,29745.55
345.6771,29722.7583
345.8559,29706.85
346.0347,29682.975
346.2135,29683.2167
346.3923,29670.2583
346.571,29619.475
346.7498,29601.725
346.9285,29634.1583
347.1071,29582.6
347.2859,29517.65
347.4645,29561.9583
347.6431,29647.9417
347.8217,29711.0083
348.0003,29590.3167
348.1789,29527.2667
348.3574,29484.4083
348.5359,29431.9917
348.7145,29363.1583
348.893,29347.8833
349.0714,29341.0583
349.2499,29281.6667
349.4283,29217.1917
349.6068,29139.9333
349.7852,29121.6917
349.9635,29131.8833
350.1419,29125.4833
350.3202,29089.1083
350.4985,29037.5083
350.6768,28996.0333
350.8551,28965.0
351.0334,28934.8417
351.2116,28895.025
351.3898,28889.275
351.568,28867.0
351.7462,28864.325
351.9243,28845.425
352.1025,28801.025
352.2806,28761.15
352.4587,28763.6167
352.6368,28716.9667
352.8148,28640.25
352.9929,28609.45
353.1709,28629.75
353.3489,28627.0167
353.5268,28579.9583
353.7048,28533.55
353.8828,28506.5333
354.0607,28449.7417
354.2386,28452.1833
354.4165,28439.0
354.5943,28392.7667
354.7722,28388.475
354.95,28430.9
355.1278,28401.3
355.3056,28319.3333
355.4833,28225.5167
355.6611,28161.0667
355.8388,28114.0667
356.0165,28091.3
356.1942,28096.4833
356.3719,28115.35
356.5495,28118.725
356.7271,28090.7583
356.9047,28033.675
357.0823,28045.0167
357.2599,28069.2833
357.4374,28020.325
357.6149,27946.575
357.7924,27886.3417
357.9699,27842.4
358.1474,27795.3583
358.3248,27738.8417
358.5023,27699.425
358.6797,27652.2167
358.8571,27628.8667
359.0344,27603.3917
359.2118,27549.95
359.3891,27498.2167
359.5664,27461.2917
359.7437,27459.1083
359.9209,27396.2833
360.0982,27309.5167
360.2754,27262.4417
360.4526,27293.525
360.6298,27286.2583
360.807,27271.6583
360.9841,27267.4083
361.1613,27245.3667
361.3383,27268.6
361.5154,27286.7917
361.6925,27218.7083
361.8695,27214.3917
362.0466,27151.175
362.2236,27155.2083
362.4005,27086.975
362.5775,27003.5667
362.7545,26957.1583
362.9314,26947.6083
363.1083,26978.1167
363.2852,26963.475
363.462,26923.425
363.6389,26906.6667
363.8157,26870.575
363.9925,26832.6333
364.1693,26754.375
364.346,26717.6417
364.5228,26748.0417
364.6996,26800.2417
364.8762,26818.625
365.0529,26788.55
365.2296,26794.7083
365.4062,26776.4333
365.5829,26770.0083
365.7595,26790.2
365.9361,26767.45
366.1126,26937.225
366.2892,27292.9583
366.4657,27548.125
366.6422,27637.15
366.8186,27747.3
366.9951,27663.4417
367.1716,27597.0833
367.348,27671.1
367.5244,27690.7417
367.7008,27546.7167
367.8772,27320.9167
368.0535,27495.1167
368.2298,27713.2667
368.4061,27613.1417
368.5824,27689.075
368.7586,27769.2167
368.9349,27443.2167
369.1111,27150.15
369.2873,27111.6667
369.4635,27115.3417
369.6396,26900.6
369.8158,26854.7083
369.9919,26995.4083
370.168,27017.3083
370.3441,26842.7583
370.5202,26677.9833
370.6962,26586.125
370.8722,26559.225
371.0482,26588.625
371.2242,26765.55
371.4002,26861.9417
371.5761,26824.85
371.752,26821.825
371.9279,26863.2917
372.1038,26787.2083
372.2796,26749.5833
372.4555,26704.3083
372.6313,26629.1917
372.8071,26575.5833
372.9829,26622.1083
373.1586,26654.2083
373.3344,26553.0667
373.5101,26490.6417
373.6858,26496.6583
373.8615,26563.1417
374.0371,26731.6667
374.2127,26745.4667
374.3884,26614.4167
374.564,26598.0667
374.7395,26676.2333
374.9151,26936.275
375.0906,27167.3417
375.2661,27116.6333
375.4416,27227.4417
375.6171,27481.5667
375.7925,27575.1167
375.968,27342.8833
376.1434,27137.075
376.3188,27162.9833
376.4941,27266.9083
376.6695,27302.025
376.8448,27318.85
377.0201,27305.1917
377.1954,27454.25
377.3707,27588.15
377.5459,27931.9083
377.7212,28590.0083
377.8964,28858.2083
378.0715,28591.0
378.2467,28643.1417
378.4218,28414.9833
378.597,28241.4333
378.7721,28222.2333
378.9472,28439.975
379.1222,28918.125
379.2973,29518.8333
379.4723,30002.6917
379.6473,29796.4
379.8223,29251.5417
379.9972,28905.0
380.1722,28726.5583
380.3471,28492.6167
380.522,28410.1083
380.6969,28666.8917
380.8717,28499.7167
381.0466,28244.3833
381.2214,28188.3833
381.3962,28080.075
381.571,27977.5333
381.7457,28059.6333
381.9204,28067.5833
382.0952,28411.5583
382.2699,29045.4583
382.4445,29477.5667
382.6192,30169.1583
382.7938,30635.0167
382.9685,30216.7417
383.1431,29410.3167
383.3176,29035.2083
383.4922,28967.3167
383.6667,28708.225
383.8412,28414.7667
384.0157,28487.3583
384.1902,28691.8917
384.3646,28706.9333
384.5391,28813.1583
384.7134,29254.8833
384.8878,29831.825
385.0622,29597.1583
385.2365,28949.9083
385.4109,28779.6167
385.5852,28931.2833
385.7594,29224.1917
385.9337,29523.55
386.1079,30143.5667
386.2822,30419.7917
386.4564,29934.4833
386.6306,30135.9167
386.8047,30526.6833
386.9789,30833.6667
387.153,31417.2083
387.3271,31522.7
387.5012,32196.8
387.6752,32853.925
387.8492,32665.2583
388.0233,32053.7833
388.1972,32108.1917
388.3712,32126.9417
388.5452,32290.8083
388.7191,32898.5417
388.893,32805.65
389.0669,31433.5083
389.2408,30182.7333
389.4146,29482.525
389.5884,28991.4333
389.7623,28609.375
389.9361,28490.9
390.1098,28584.8667
390.2835,28562.4667
390.4573,28597.15
390.631,28914.3667
390.8047,29149.7917
390.9784,29057.1833
391.152,29163.6667
391.3256,29271.7167
391.4992,29111.7917
391.6728,29318.1667
391.8464,29887.5417
392.0199,29924.0333
392.1934,30177.8667
392.3669,30631.325
392.5403,31084.3417
392.7138,31646.875
392.8873,32204.4333
393.0607,32623.575
393.2341,32643.275
393.4074,31830.625
393.5808,31298.5917
393.7542,31235.8
393.9274,30887.3667
394.1007,31124.7583
394.274,31147.7
394.4472,31735.3333
394.6205,32687.85
394.7937,33200.9333
394.9668,32589.9417
395.14,31496.7833
395.3131,30783.9667
395.4863,30591.875
395.6594,30117.0417
395.8325,29822.2
396.0055,29831.6083
396.1786,30059.2333
396.3516,29896.925
396.5246,29618.9583
396.6975,29782.3833
396.8705,30454.15
397.0434,29991.4583
397.2163,29755.4083
397.3892,30115.35
397.5621,30728.4333
397.735,31333.1167
397.9077,31457.1
398.0806,31330.0833
398.2534,31798.925
398.4261,32231.3083
398.5989,32946.2667
398.7716,32756.6667
398.9443,32733.225
399.117,32462.4417
399.2896,32217.1
399.4623,31950.2083
399.6349,31554.775
399.8075,30869.3917
399.9801,30557.1583
400.1526,29829.0083
400.3252,29169.2417
400.4977,28870.85
400.6702,28667.775
400.8427,28745.3667
401.0151,28612.0333
401.1875,28578.125
401.36,28607.7083
401.5323,28250.2833
401.7047,28103.3167
401.877,28091.8167
402.0494,28464.0583
402.2216,28821.3583
402.394,28717.925
402.5662,28767.6083
402.7385,28736.9
402.9107,28697.5583
403.0829,28568.8917
403.2551,28334.3
403.4272,28414.4833
403.5994,28672.675
403.7715,28980.0917
403.9436,28968.3667
404.1156,29141.6917
