Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 07:19:13.965460
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2042.1167
218.2508,2089.4917
218.442,2135.0833
218.6332,2185.6
218.8244,2236.7333
219.0156,2288.8167
219.2067,2344.8667
219.3979,2400.3417
219.589,2461.175
219.7801,2519.4667
219.9712,2583.125
220.1623,2647.3167
220.3533,2716.7667
220.5444,2784.5333
220.7354,2857.9833
220.9264,2927.8917
221.1174,3007.85
221.3083,3089.475
221.4993,3165.0
221.6902,3242.2667
221.8812,3329.8667
222.0721,3421.0417
222.263,3509.325
222.4538,3602.7583
222.6447,3699.3667
222.8355,3794.25
223.0264,3894.6333
223.2172,3993.6333
223.408,4100.575
223.5987,4208.5833
223.7895,4315.5
223.9802,4431.6667
224.1709,4542.4583
224.3616,4662.9417
224.5524,4781.9583
224.743,4906.1167
224.9337,5025.1833
225.1243,5162.6083
225.315,5293.025
225.5056,5421.825
225.6962,5555.5583
225.8867,5694.6833
226.0773,5836.6417
226.2678,5977.5917
226.4584,6118.8417
226.6489,6273.5417
226.8394,6409.1
227.0298,6564.4417
227.2203,6722.8833
227.4108,6893.1
227.6012,7053.5333
227.7916,7216.4583
227.982,7382.7667
228.1723,7545.7083
228.3627,7720.7417
228.5531,7885.5083
228.7434,8059.85
228.9337,8236.05
229.124,8425.4583
229.3143,8609.7917
229.5045,8809.4833
229.6948,9002.3333
229.885,9204.45
230.0752,9408.9583
230.2654,9607.0333
230.4556,9816.95
230.6457,10017.025
230.8358,10220.1167
231.026,10428.175
231.2161,10627.25
231.4062,10833.5833
231.5963,11039.7167
231.7863,11259.95
231.9764,11484.675
232.1664,11710.075
232.3564,11941.1417
232.5464,12166.6833
232.7364,12397.4083
232.9263,12615.3167
233.1163,12860.8833
233.3062,13099.8
233.4961,13349.7917
233.686,13587.0083
233.8758,13801.975
234.0657,14024.0917
234.2555,14270.6417
234.4454,14509.5083
234.6352,14751.1917
234.825,14986.4917
235.0147,15217.5333
235.2045,15448.375
235.3942,15681.6167
235.5839,15918.9667
235.7737,16151.9417
235.9633,16378.8583
236.153,16629.95
236.3427,16874.5917
236.5323,17108.5167
236.7219,17332.5917
236.9115,17538.0667
237.1011,17752.4583
237.2907,17993.9583
237.4803,18231.6083
237.6698,18450.3417
237.8593,18681.575
238.0488,18899.9
238.2383,19131.4167
238.4278,19343.675
238.6172,19591.55
238.8066,19816.8917
238.9961,20040.0
239.1855,20275.2917
239.3748,20497.0833
239.5642,20703.4
239.7536,20927.0
239.9429,21136.0917
240.1322,21325.5083
240.3215,21537.075
240.5108,21744.225
240.7001,21962.525
240.8893,22158.1917
241.0786,22349.8333
241.2677,22535.6333
241.457,22757.2083
241.6461,22910.6667
241.8353,23073.125
242.0244,23249.5667
242.2136,23413.0333
242.4027,23595.9
242.5918,23747.0333
242.7809,23867.6417
242.9699,23971.7333
243.159,24112.2917
243.348,24320.2333
243.537,24525.4083
243.726,24692.85
243.915,24826.1167
244.1039,24921.5833
244.2929,24980.3917
244.4818,25098.8167
244.6707,25263.575
244.8596,25471.7
245.0485,25652.3167
245.2373,25830.225
245.4262,25982.9167
245.615,26131.4333
245.8038,26239.7
245.9926,26363.2917
246.1814,26414.175
246.3701,26439.8083
246.5589,26531.4
246.7476,26674.9333
246.9363,26867.3667
247.1249,27023.9667
247.3136,27180.4083
247.5023,27330.7583
247.6909,27476.9583
247.8795,27598.6333
248.0681,27731.7583
248.2567,27868.4917
248.4453,27964.7333
248.6338,28015.6667
248.8224,27986.275
249.0109,28011.1167
249.1994,28128.8917
249.3878,28283.0
249.5763,28434.5167
249.7648,28583.4083
249.9532,28709.3083
250.1416,28862.0917
250.33,29013.5917
250.5183,29126.9167
250.7067,29209.6083
250.8951,29305.525
251.0834,29393.6
251.2717,29461.25
251.46,29522.5583
251.6483,29560.8833
251.8365,29549.6333
252.0247,29556.2667
252.213,29679.25
252.4012,29769.175
252.5894,29925.95
252.7775,30028.4167
252.9657,30108.9667
253.1538,30233.2917
253.3419,30319.7833
253.53,30369.8917
253.7181,30438.775
253.9062,30502.075
254.0942,30569.3
254.2823,30616.075
254.4703,30663.1167
254.6583,30721.725
254.8463,30762.6583
255.0342,30773.0333
255.2222,30775.7083
255.4101,30765.1833
255.598,30778.2417
255.7859,30866.675
255.9738,30971.8417
256.1616,31094.4583
256.3495,31216.4917
256.5373,31301.8583
256.7251,31437.5333
256.9129,31513.375
257.1006,31586.4833
257.2884,31670.2417
257.4761,31767.5333
257.6638,31817.525
257.8515,31837.925
258.0392,31891.4333
258.2269,31932.4583
258.4146,31956.7917
258.6022,32005.3583
258.7898,32011.7833
258.9774,32042.4417
259.165,32075.9917
259.3525,32115.8917
259.5401,32168.95
259.7276,32237.475
259.9151,32289.25
260.1026,32337.3667
260.2901,32406.2667
260.4776,32480.6167
260.665,32591.5917
260.8524,32683.4833
261.0398,32788.8583
261.2272,32822.6667
261.4146,32841.8333
261.6019,32887.975
261.7893,32944.6333
261.9766,32975.45
262.1639,33034.3917
262.3512,33035.025
262.5384,33040.6917
262.7257,33063.725
262.9129,33095.0083
263.1001,33119.1
263.2873,33178.0
263.4745,33201.9417
263.6617,33150.9083
263.8488,33205.8917
264.0359,33252.575
264.2231,33277.075
264.4101,33314.3167
264.5972,33359.6583
264.7842,33394.4583
264.9713,33420.675
265.1583,33426.2417
265.3453,33455.8417
265.5323,33502.0333
265.7193,33540.6
265.9062,33609.7583
266.0931,33633.575
266.2801,33641.1833
266.4669,33685.5083
266.6538,33736.8667
266.8407,33784.4
267.0276,33766.5167
267.2143,33773.1
267.4012,33802.05
267.588,33770.125
267.7747,33788.5833
267.9615,33812.7
268.1482,33814.125
268.3349,33833.4583
268.5217,33850.8
268.7083,33840.85
268.895,33841.2083
269.0817,33880.9833
269.2682,33892.2083
269.4549,33870.075
269.6415,33819.7417
269.8281,33829.2917
270.0146,33869.7417
270.2012,33896.6
270.3877,33938.2583
270.5742,33946.8417
270.7607,33953.1
270.9472,33959.4917
271.1336,33962.8083
271.32,33950.9
271.5065,33943.425
271.6929,33946.8
271.8792,33999.2417
272.0656,34015.5083
272.252,34035.8583
272.4383,34058.4667
272.6246,34059.8583
272.8109,34070.0167
272.9972,34133.2667
273.1835,34170.9583
273.3697,34211.6583
273.5559,34232.4917
273.7421,34261.8417
273.9283,34275.4333
274.1145,34296.5417
274.3007,34320.1417
274.4868,34342.7167
274.6729,34412.5667
274.859,34437.45
275.0451,34470.1083
275.2311,34404.8833
275.4172,34435.25
275.6032,34486.3583
275.7892,34538.4
275.9752,34550.5667
276.1612,34601.0917
276.3472,34590.0667
276.5331,34587.9667
276.719,34606.0083
276.9049,34632.675
277.0908,34621.0333
277.2767,34640.7167
277.4625,34674.6583
277.6484,34674.1167
277.8342,34666.4667
278.02,34677.1417
278.2057,34721.725
278.3915,34792.8917
278.5772,34812.9417
278.763,34792.7667
278.9487,34852.0
279.1343,34902.1417
279.32,34894.0083
279.5057,34876.6417
279.6913,34812.6583
279.877,34809.2583
280.0625,34823.3333
280.2481,34794.175
280.4337,34774.9
280.6192,34841.875
280.8048,34888.475
280.9903,34876.2583
281.1758,34840.9417
281.3612,34816.775
281.5467,34819.3
281.7321,34878.325
281.9175,34902.475
282.1029,34912.0583
282.2884,34929.35
282.4737,34894.625
282.6591,34874.5083
282.8444,34896.2
283.0297,34899.025
283.215,34913.1083
283.4002,34926.1667
283.5855,34902.25
283.7707,34841.55
283.956,34819.9583
284.1412,34823.35
284.3264,34855.1917
284.5115,34911.6417
284.6967,34945.7667
284.8818,34924.2583
285.0669,34882.725
285.252,34890.05
285.4371,34911.4
285.6222,34892.8917
285.8072,34872.375
285.9922,34862.1833
286.1772,34897.275
286.3622,34930.4083
286.5472,34905.4583
286.7321,34880.45
286.9171,34920.5833
287.102,34945.3
287.2869,34989.0
287.4717,35057.6417
287.6566,35074.8583
287.8415,35081.8583
288.0263,35087.7917
288.2111,35029.9917
288.3959,34978.3167
288.5806,34998.8167
288.7654,35020.8417
288.9501,35106.0083
289.1348,35152.625
289.3195,35162.7167
289.5042,35192.0167
289.6889,35234.2667
289.8735,35181.375
290.0581,35172.4167
290.2428,35133.9417
290.4273,35145.65
290.6119,35189.8167
290.7965,35200.5083
290.981,35226.1083
291.1655,35224.125
291.35,35144.6333
291.5345,35100.0917
291.719,35123.0917
291.9034,35152.55
292.0878,35217.925
292.2722,35221.9333
292.4566,35196.6167
292.641,35230.075
292.8253,35227.15
293.0096,35221.8917
293.194,35243.6917
293.3783,35254.175
293.5626,35281.375
293.7468,35296.6833
293.9311,35308.3167
294.1153,35265.4083
294.2995,35171.675
294.4837,35115.0417
294.6678,35076.4083
294.852,35059.575
295.0361,35087.5167
295.2202,35097.8167
295.4043,35145.05
295.5884,35124.7667
295.7725,35133.2083
295.9565,35118.15
296.1405,35057.2
296.3246,35040.7583
296.5085,35101.1333
296.6925,35153.325
296.8764,35154.8
297.0603,35134.6667
297.2443,35115.9083
297.4282,35079.425
297.612,35043.9833
297.7959,35002.825
297.9797,34998.4583
298.1635,34955.1833
298.3474,35014.1583
298.5311,35054.325
298.7149,35010.7167
298.8987,34947.65
299.0823,34923.35
299.2661,34865.55
299.4498,34776.425
299.6334,34784.6833
299.8171,34800.6333
300.0007,34790.6167
300.1843,34795.1667
300.368,34787.6667
300.5515,34765.7833
300.7351,34741.775
300.9186,34729.1167
301.1021,34694.7167
301.2857,34691.4667
301.4691,34679.9167
301.6526,34695.425
301.8361,34662.3583
302.0195,34626.9083
302.2029,34619.1083
302.3863,34623.4417
302.5697,34583.8667
302.753,34602.4083
302.9364,34638.3667
303.1197,34664.5333
303.303,34644.2
303.4863,34602.3667
303.6696,34507.9083
303.8528,34438.5833
304.036,34416.8833
304.2192,34437.3833
304.4024,34427.55
304.5856,34384.0583
304.7688,34368.7833
304.9519,34367.8667
305.135,34343.85
305.3181,34321.8333
305.5012,34302.2833
305.6842,34305.0583
305.8673,34293.7333
306.0504,34246.425
306.2333,34170.35
306.4163,34159.6917
306.5993,34111.0667
306.7822,34106.2417
306.9652,34107.925
307.1481,34046.3333
307.331,34013.1
307.5139,33978.0083
307.6967,33931.6333
307.8796,33900.1333
308.0624,33870.9833
308.2452,33827.2083
308.428,33785.975
308.6107,33791.4
308.7935,33747.225
308.9762,33717.0667
309.1589,33694.9667
309.3416,33668.5667
309.5243,33636.2
309.7069,33603.8417
309.8896,33557.1583
310.0721,33522.55
310.2548,33514.0917
310.4373,33499.2667
310.6199,33502.8833
310.8024,33457.5583
310.985,33437.2333
311.1674,33380.7417
311.3499,33312.375
311.5324,33295.1
311.7148,33332.9083
311.8973,33299.5667
312.0797,33268.7667
312.2621,33231.3833
312.4445,33197.5167
312.6268,33144.6167
312.8091,33135.225
312.9915,33072.075
313.1738,33045.8167
313.356,32983.0667
313.5383,32934.775
313.7206,32911.5167
313.9027,32850.7833
314.085,32829.3917
314.2672,32808.1667
314.4493,32802.4333
314.6314,32804.8333
314.8136,32807.0667
314.9957,32745.7417
315.1778,32681.6917
315.3598,32659.5167
315.5419,32659.9
315.724,32662.175
315.9059,32626.8583
316.088,32578.5167
316.2699,32585.8667
316.4519,32576.35
316.6338,32520.925
316.8157,32428.6083
316.9977,32394.7833
317.1795,32409.175
317.3614,32424.9917
317.5432,32425.0417
317.7251,32397.5167
317.9069,32310.8417
318.0887,32255.95
318.2704,32200.6167
318.4522,32203.1417
318.6339,32213.1833
318.8156,32256.5917
318.9973,32206.325
319.179,32207.4667
319.3607,32233.2167
319.5423,32239.0583
319.7239,32201.4917
319.9055,32146.7333
320.0871,32132.3833
320.2687,32121.45
320.4502,32092.75
320.6317,32024.7583
320.8132,32026.8667
320.9947,32042.55
321.1761,32052.4083
321.3576,32041.1333
321.5391,31995.925
321.7205,31972.4917
321.9019,31949.05
322.0832,31899.6667
322.2646,31856.375
322.4459,31822.375
322.6272,31780.5833
322.8085,31750.0167
322.9898,31731.3083
323.1711,31709.5833
323.3523,31683.25
323.5335,31622.2583
323.7147,31665.9333
323.8959,31731.0667
324.0771,31740.7583
324.2582,31715.6
324.4393,31703.15
324.6204,31718.4917
324.8015,31718.9917
324.9826,31752.4917
325.1637,31796.8833
325.3447,31803.8167
325.5257,31817.1583
325.7067,31792.0917
325.8877,31650.1833
326.0686,31583.1583
326.2496,31584.1
326.4305,31551.9333
326.6114,31530.675
326.7922,31527.4083
326.9731,31521.125
327.1539,31468.45
327.3347,31461.5
327.5155,31469.4833
327.6963,31532.7083
327.8771,31547.225
328.0578,31491.8
328.2385,31394.8
328.4193,31373.3
328.5999,31350.65
328.7806,31298.75
328.9613,31305.925
329.1419,31282.7167
329.3225,31266.6583
329.5031,31211.2167
329.6837,31153.3
329.8642,31108.1667
330.0447,31080.7
330.2252,31038.4833
330.4057,30996.35
330.5862,30989.9833
330.7667,30977.9583
330.9471,30979.4083
331.1275,31031.8667
331.3079,31010.65
331.4883,30970.9917
331.6687,30954.4917
331.849,30894.4333
332.0293,30829.1167
332.2096,30769.9417
332.3899,30763.575
332.5702,30768.0583
332.7504,30789.8333
332.9306,30787.15
333.1108,30738.5833
333.291,30675.725
333.4712,30664.8667
333.6514,30707.1833
333.8315,30683.5333
334.0116,30663.1583
334.1917,30661.3917
334.3717,30664.9
334.5518,30672.8667
334.7318,30624.4167
334.9119,30608.85
335.0918,30618.4417
335.2718,30624.1583
335.4518,30616.65
335.6317,30626.0917
335.8116,30620.25
335.9915,30553.675
336.1714,30500.9333
336.3513,30486.275
336.5311,30476.4917
336.7109,30488.6917
336.8907,30439.925
337.0705,30360.225
337.2502,30261.325
337.43,30238.2833
337.6097,30184.8583
337.7894,30162.5
337.9691,30159.7833
338.1488,30168.7583
338.3284,30188.1667
338.508,30236.7
338.6877,30239.0333
338.8672,30211.275
339.0468,30132.2
339.2263,30140.725
339.4059,30199.8833
339.5854,30214.375
339.7649,30156.75
339.9443,30120.025
340.1238,30107.3917
340.3032,30118.6333
340.4826,30119.5917
340.662,30064.15
340.8414,30000.5833
341.0207,30011.2083
341.2001,30032.0917
341.3794,30026.4833
341.5587,30043.5167
341.738,30045.0583
341.9172,30021.1083
342.0965,29958.2
342.2757,29863.3
342.4549,29784.4833
342.6341,29809.5917
342.8132,29874.9333
342.9923,29970.0
343.1715,30022.7417
343.3506,29911.5083
343.5296,29830.1833
343.7087,29779.825
343.8878,29716.5
344.0668,29693.7167
344.2458,29688.5667
344.4248,29622.4
344.6037,29592.9667
344.7827,29600.9333
344.9616,29585.2083
345.1405,29579.9417
345.3194,29565.5083
345.4982,29522.675
345.6771,29501.0417
345.8559,29497.5083
346.0347,29476.4833
346.2135,29465.7417
346.3923,29461.5667
346.571,29400.275
346.7498,29383.025
346.9285,29406.575
347.1071,29370.65
347.2859,29308.7
347.4645,29366.1167
347.6431,29437.25
347.8217,29492.0583
348.0003,29377.775
348.1789,29319.75
348.3574,29265.5083
348.5359,29217.875
348.7145,29151.0
348.893,29140.575
349.0714,29135.4333
349.2499,29074.85
349.4283,29015.3
349.6068,28932.2083
349.7852,28905.1917
349.9635,28916.65
350.1419,28902.0083
350.3202,28867.7083
350.4985,28803.125
350.6768,28773.2417
350.8551,28733.6917
351.0334,28720.1333
351.2116,28692.3583
351.3898,28677.8083
351.568,28647.8333
351.7462,28647.5917
351.9243,28628.8083
352.1025,28587.2917
352.2806,28553.5
352.4587,28564.6917
352.6368,28509.75
352.8148,28435.7417
352.9929,28396.7833
353.1709,28417.3917
353.3489,28403.7083
353.5268,28353.9417
353.7048,28305.6833
353.8828,28277.0917
354.0607,28218.3667
354.2386,28231.225
354.4165,28209.3083
354.5943,28174.2167
354.7722,28163.4
354.95,28191.5417
355.1278,28174.1667
355.3056,28102.8167
355.4833,28006.5583
355.6611,27946.7917
355.8388,27893.45
356.0165,27875.3333
356.1942,27876.475
356.3719,27911.4917
356.5495,27918.3917
356.7271,27890.0917
356.9047,27847.7833
357.0823,27862.0083
357.2599,27871.8667
357.4374,27810.675
357.6149,27743.75
357.7924,27698.8417
357.9699,27664.9333
358.1474,27615.5083
358.3248,27557.9
358.5023,27528.0083
358.6797,27482.725
358.8571,27448.2667
359.0344,27398.7833
359.2118,27335.9667
359.3891,27289.6417
359.5664,27245.5417
359.7437,27229.1667
359.9209,27172.5
360.0982,27090.9333
360.2754,27049.6333
360.4526,27085.525
360.6298,27087.45
360.807,27074.5583
360.9841,27074.8833
361.1613,27048.7167
361.3383,27069.075
361.5154,27081.2833
361.6925,27024.575
361.8695,27019.7417
362.0466,26953.575
362.2236,26946.6667
362.4005,26872.1667
362.5775,26790.6417
362.7545,26728.375
362.9314,26734.0333
363.1083,26779.925
363.2852,26762.025
363.462,26717.7417
363.6389,26699.8583
363.8157,26653.7167
363.9925,26609.9917
364.1693,26538.3667
364.346,26502.1333
364.5228,26533.325
364.6996,26595.7167
364.8762,26612.2167
365.0529,26571.025
365.2296,26571.2333
365.4062,26554.2167
365.5829,26527.3
365.7595,26548.675
365.9361,26526.125
366.1126,26696.025
366.2892,27052.1667
366.4657,27302.2333
366.6422,27401.0583
366.8186,27511.2583
366.9951,27430.3
367.1716,27361.2
367.348,27427.3667
367.5244,27457.1083
367.7008,27317.1583
367.8772,27084.8417
368.0535,27263.35
368.2298,27487.525
368.4061,27385.8917
368.5824,27467.2667
368.7586,27536.15
368.9349,27203.9833
369.1111,26912.9083
369.2873,26871.2583
369.4635,26867.8917
369.6396,26657.2167
369.8158,26592.9333
369.9919,26737.9333
370.168,26766.5917
370.3441,26607.025
370.5202,26463.0333
370.6962,26360.15
370.8722,26329.475
371.0482,26348.2833
371.2242,26517.875
371.4002,26604.9917
371.5761,26575.55
371.752,26586.7833
371.9279,26648.0917
372.1038,26568.3417
372.2796,26516.225
372.4555,26472.35
372.6313,26397.7917
372.8071,26333.8667
372.9829,26385.55
373.1586,26430.9833
373.3344,26349.8667
373.5101,26300.375
373.6858,26291.85
373.8615,26342.125
374.0371,26504.0
374.2127,26520.5917
374.3884,26406.7583
374.564,26387.0667
374.7395,26482.5417
374.9151,26743.925
375.0906,26944.425
375.2661,26870.6
375.4416,26979.55
375.6171,27243.2
375.7925,27343.075
375.968,27100.1833
376.1434,26897.125
376.3188,26928.8417
376.4941,27035.0083
376.6695,27068.0
376.8448,27080.3583
377.0201,27060.95
377.1954,27201.9083
377.3707,27332.775
377.5459,27666.6833
377.7212,28313.575
377.8964,28575.375
378.0715,28307.9
378.2467,28353.525
378.4218,28149.1167
378.597,27974.3917
378.7721,27963.9917
378.9472,28184.2667
379.1222,28677.775
379.2973,29275.8167
379.4723,29752.525
379.6473,29568.1083
379.8223,29021.95
379.9972,28666.7417
380.1722,28473.6583
380.3471,28225.825
380.522,28140.8833
380.6969,28397.425
380.8717,28222.0417
381.0466,27980.3417
381.2214,27928.575
381.3962,27845.425
381.571,27743.7333
381.7457,27819.8583
381.9204,27851.15
382.0952,28188.3667
382.2699,28820.4917
382.4445,29272.5417
382.6192,29976.35
382.7938,30435.425
382.9685,30018.35
383.1431,29221.95
383.3176,28843.5167
383.4922,28769.0833
383.6667,28515.45
383.8412,28222.075
384.0157,28283.5333
384.1902,28476.525
384.3646,28473.4917
384.5391,28567.525
384.7134,29011.375
384.8878,29588.075
385.0622,29342.375
385.2365,28705.3333
385.4109,28536.3917
385.5852,28698.6833
385.7594,28997.675
385.9337,29297.5833
386.1079,29902.7083
386.2822,30169.375
386.4564,29681.2083
386.6306,29889.0667
386.8047,30278.3333
386.9789,30591.15
387.153,31177.725
387.3271,31281.7333
387.5012,31940.375
387.6752,32605.6417
387.8492,32416.1333
388.0233,31808.7083
388.1972,31855.8
388.3712,31889.1417
388.5452,32058.4417
388.7191,32662.1833
388.893,32555.0333
389.0669,31177.2
389.2408,29914.9833
389.4146,29201.2333
389.5884,28708.95
389.7623,28322.4
389.9361,28192.3083
390.1098,28281.2083
390.2835,28284.0583
390.4573,28312.325
390.631,28620.5417
390.8047,28845.9083
390.9784,28748.4583
391.152,28846.0167
391.3256,28948.2167
391.4992,28785.2167
391.6728,28993.4583
391.8464,29578.9583
392.0199,29620.75
392.1934,29887.0417
392.3669,30332.65
392.5403,30807.8167
392.7138,31400.3417
392.8873,31985.4417
393.0607,32420.425
393.2341,32456.025
393.4074,31648.7333
393.5808,31110.9833
393.7542,31028.175
393.9274,30662.325
394.1007,30883.1417
394.274,30898.475
394.4472,31458.525
394.6205,32391.8083
394.7937,32900.0417
394.9668,32275.2
395.14,31177.95
395.3131,30460.3083
395.4863,30266.275
395.6594,29795.8167
395.8325,29504.0167
396.0055,29535.0083
396.1786,29780.075
396.3516,29639.1667
396.5246,29382.2417
396.6975,29571.0833
396.8705,30260.5
397.0434,29777.85
397.2163,29529.4583
397.3892,29864.425
397.5621,30452.3083
397.735,31029.0583
397.9077,31126.7167
398.0806,30987.9583
398.2534,31437.6917
398.4261,31869.325
398.5989,32584.3167
398.7716,32384.9833
398.9443,32346.2917
399.117,32064.0667
399.2896,31818.325
399.4623,31555.5333
399.6349,31167.3417
399.8075,30480.0833
399.9801,30154.0667
400.1526,29423.7167
400.3252,28762.0667
400.4977,28486.85
400.6702,28287.8417
400.8427,28343.0917
401.0151,28203.5
401.1875,28177.3583
401.36,28194.9333
401.5323,27829.6333
401.7047,27685.6667
401.877,27671.3917
402.0494,28040.275
402.2216,28392.3667
402.394,28291.425
402.5662,28333.625
402.7385,28291.3333
402.9107,28272.2333
403.0829,28156.3333
403.2551,27933.6917
403.4272,28001.15
403.5994,28242.4667
403.7715,28544.8333
403.9436,28534.0333
404.1156,28696.4333
