Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 02:55:19.637343
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2040.7667
218.2508,2089.325
218.442,2135.85
218.6332,2185.5833
218.8244,2238.0833
219.0156,2290.6583
219.2067,2345.1417
219.3979,2400.175
219.589,2460.5417
219.7801,2520.2167
219.9712,2582.4667
220.1623,2647.0917
220.3533,2715.0583
220.5444,2785.5083
220.7354,2857.8667
220.9264,2929.1083
221.1174,3009.8
221.3083,3088.2667
221.4993,3166.5083
221.6902,3246.175
221.8812,3331.175
222.0721,3420.15
222.263,3509.6333
222.4538,3605.8083
222.6447,3700.2667
222.8355,3799.7083
223.0264,3894.0167
223.2172,3994.0333
223.408,4101.2
223.5987,4208.4417
223.7895,4315.4417
223.9802,4428.1917
224.1709,4543.3083
224.3616,4660.575
224.5524,4782.275
224.743,4908.5083
224.9337,5028.425
225.1243,5160.7833
225.315,5295.3667
225.5056,5419.6083
225.6962,5554.6167
225.8867,5694.2417
226.0773,5837.9333
226.2678,5974.7
226.4584,6123.8667
226.6489,6267.9667
226.8394,6413.5667
227.0298,6562.6083
227.2203,6722.0583
227.4108,6893.2583
227.6012,7052.5667
227.7916,7215.2333
227.982,7383.2583
228.1723,7543.5083
228.3627,7717.65
228.5531,7888.3417
228.7434,8057.225
228.9337,8240.4333
229.124,8424.0
229.3143,8611.35
229.5045,8809.65
229.6948,9002.3667
229.885,9204.7083
230.0752,9410.2583
230.2654,9610.8833
230.4556,9818.925
230.6457,10021.825
230.8358,10223.5917
231.026,10426.5917
231.2161,10632.6833
231.4062,10846.0
231.5963,11046.5
231.7863,11263.3083
231.9764,11486.1833
232.1664,11714.6583
232.3564,11949.8
232.5464,12169.5917
232.7364,12401.0
232.9263,12623.725
233.1163,12864.525
233.3062,13103.6417
233.4961,13358.425
233.686,13591.95
233.8758,13811.1333
234.0657,14029.6833
234.2555,14277.75
234.4454,14520.9417
234.6352,14758.2833
234.825,14994.6167
235.0147,15221.9417
235.2045,15458.1583
235.3942,15691.4417
235.5839,15925.8667
235.7737,16158.8
235.9633,16382.6417
236.153,16634.9833
236.3427,16879.7833
236.5323,17118.8
236.7219,17335.25
236.9115,17542.6667
237.1011,17763.45
237.2907,17997.8833
237.4803,18237.525
237.6698,18457.6083
237.8593,18682.45
238.0488,18909.1583
238.2383,19140.6333
238.4278,19360.2583
238.6172,19597.1
238.8066,19820.0667
238.9961,20050.8667
239.1855,20293.1
239.3748,20506.1833
239.5642,20706.8417
239.7536,20936.725
239.9429,21152.2167
240.1322,21337.6167
240.3215,21550.2083
240.5108,21759.25
240.7001,21970.5
240.8893,22172.45
241.0786,22373.2333
241.2677,22557.4167
241.457,22770.5833
241.6461,22929.0583
241.8353,23100.2083
242.0244,23266.4417
242.2136,23436.2583
242.4027,23612.6833
242.5918,23759.6917
242.7809,23890.9917
242.9699,23986.6333
243.159,24134.1583
243.348,24337.7
243.537,24545.7833
243.726,24710.8833
243.915,24839.1
244.1039,24940.8917
244.2929,25008.0167
244.4818,25114.0083
244.6707,25285.3417
244.8596,25494.8
245.0485,25674.0083
245.2373,25853.875
245.4262,26005.0667
245.615,26154.35
245.8038,26256.4917
245.9926,26383.5
246.1814,26437.6917
246.3701,26456.6167
246.5589,26544.35
246.7476,26693.8
246.9363,26884.6667
247.1249,27044.1667
247.3136,27208.5167
247.5023,27346.3833
247.6909,27498.375
247.8795,27625.9333
248.0681,27763.15
248.2567,27896.1
248.4453,27980.4833
248.6338,28042.4667
248.8224,28006.5833
249.0109,28025.5583
249.1994,28160.6917
249.3878,28311.3667
249.5763,28463.6333
249.7648,28604.05
249.9532,28735.65
250.1416,28887.7917
250.33,29046.2333
250.5183,29169.1
250.7067,29249.1
250.8951,29328.9167
251.0834,29429.5583
251.2717,29503.8
251.46,29556.6
251.6483,29592.675
251.8365,29578.2417
252.0247,29589.4583
252.213,29715.125
252.4012,29806.5417
252.5894,29962.4667
252.7775,30060.8417
252.9657,30152.425
253.1538,30267.7583
253.3419,30352.1417
253.53,30402.3333
253.7181,30471.6583
253.9062,30530.4333
254.0942,30601.7
254.2823,30649.625
254.4703,30700.35
254.6583,30750.0833
254.8463,30796.6167
255.0342,30807.6417
255.2222,30808.7167
255.4101,30793.4917
255.598,30813.2
255.7859,30900.4167
255.9738,31008.4083
256.1616,31129.5333
256.3495,31254.0667
256.5373,31346.7833
256.7251,31477.725
256.9129,31560.1833
257.1006,31635.425
257.2884,31716.7167
257.4761,31811.5083
257.6638,31860.4417
257.8515,31893.7083
258.0392,31934.6333
258.2269,31966.625
258.4146,32008.275
258.6022,32051.375
258.7898,32064.275
258.9774,32091.2417
259.165,32125.9333
259.3525,32165.1083
259.5401,32218.45
259.7276,32288.2
259.9151,32345.625
260.1026,32389.4417
260.2901,32463.85
260.4776,32525.3333
260.665,32644.5
260.8524,32736.5917
261.0398,32836.4083
261.2272,32882.7083
261.4146,32888.2917
261.6019,32937.925
261.7893,32991.1917
261.9766,33029.775
262.1639,33082.6
262.3512,33088.375
262.5384,33104.7417
262.7257,33119.5167
262.9129,33149.3917
263.1001,33171.05
263.2873,33239.0
263.4745,33264.125
263.6617,33209.75
263.8488,33261.2833
264.0359,33307.1583
264.2231,33336.85
264.4101,33375.7417
264.5972,33422.2667
264.7842,33462.7833
264.9713,33486.225
265.1583,33493.5667
265.3453,33521.9833
265.5323,33563.825
265.7193,33606.25
265.9062,33668.7583
266.0931,33696.675
266.2801,33705.8917
266.4669,33751.3
266.6538,33806.4917
266.8407,33848.6083
267.0276,33841.1333
267.2143,33836.8167
267.4012,33871.0167
267.588,33836.9583
267.7747,33858.5417
267.9615,33880.8583
268.1482,33886.825
268.3349,33911.975
268.5217,33923.8917
268.7083,33908.0083
268.895,33912.2083
269.0817,33963.925
269.2682,33970.5333
269.4549,33952.8083
269.6415,33899.625
269.8281,33899.45
270.0146,33941.6667
270.2012,33973.475
270.3877,34008.5667
270.5742,34023.35
270.7607,34030.2583
270.9472,34039.35
271.1336,34036.7083
271.32,34037.0917
271.5065,34022.45
271.6929,34034.3083
271.8792,34081.5667
272.0656,34097.45
272.252,34118.7
272.4383,34143.3167
272.6246,34142.2917
272.8109,34147.8417
272.9972,34213.4667
273.1835,34260.2833
273.3697,34302.225
273.5559,34321.2333
273.7421,34352.75
273.9283,34359.35
274.1145,34374.1667
274.3007,34400.3833
274.4868,34441.825
274.6729,34500.1417
274.859,34536.3
275.0451,34555.6333
275.2311,34494.9
275.4172,34537.0583
275.6032,34583.4833
275.7892,34629.5333
275.9752,34642.3
276.1612,34688.8833
276.3472,34679.1583
276.5331,34682.8333
276.719,34699.7833
276.9049,34727.7583
277.0908,34724.4833
277.2767,34741.775
277.4625,34768.25
277.6484,34775.1167
277.8342,34766.2333
278.02,34781.5917
278.2057,34828.6333
278.3915,34885.575
278.5772,34913.4833
278.763,34901.3167
278.9487,34953.9833
279.1343,34999.8667
279.32,34996.15
279.5057,34975.85
279.6913,34909.0667
279.877,34908.525
280.0625,34924.6083
280.2481,34896.4583
280.4337,34881.4667
280.6192,34936.7667
280.8048,34991.1417
280.9903,34968.2167
281.1758,34952.0667
281.3612,34921.975
281.5467,34924.0333
281.7321,34986.0833
281.9175,35009.6083
282.1029,35015.3667
282.2884,35039.5833
282.4737,35000.4083
282.6591,34983.6333
282.8444,34999.2417
283.0297,35006.2833
283.215,35026.8583
283.4002,35039.5583
283.5855,35015.3333
283.7707,34947.7167
283.956,34934.3083
284.1412,34922.6167
284.3264,34970.6167
284.5115,35021.4
284.6967,35054.5917
284.8818,35031.8417
285.0669,34997.0083
285.252,34995.5
285.4371,35031.8833
285.6222,34997.9833
285.8072,34988.5083
285.9922,34982.075
286.1772,35015.8583
286.3622,35049.9083
286.5472,35020.4417
286.7321,34996.1667
286.9171,35042.1417
287.102,35064.2417
287.2869,35108.3
287.4717,35173.275
287.6566,35192.7583
287.8415,35197.8333
288.0263,35197.975
288.2111,35147.4917
288.3959,35099.45
288.5806,35128.4167
288.7654,35143.375
288.9501,35242.2917
289.1348,35263.375
289.3195,35288.4583
289.5042,35322.4667
289.6889,35359.6333
289.8735,35305.6833
290.0581,35304.1
290.2428,35254.125
290.4273,35271.9583
290.6119,35321.9833
290.7965,35327.175
290.981,35345.3167
291.1655,35358.225
291.35,35281.675
291.5345,35224.45
291.719,35250.4
291.9034,35279.0167
292.0878,35348.9333
292.2722,35357.4
292.4566,35333.8583
292.641,35352.7833
292.8253,35365.7083
293.0096,35345.2083
293.194,35368.925
293.3783,35386.4583
293.5626,35415.1333
293.7468,35429.0167
293.9311,35445.375
294.1153,35393.1083
294.2995,35308.4167
294.4837,35249.825
294.6678,35209.7333
294.852,35184.3583
295.0361,35219.3333
295.2202,35238.5417
295.4043,35271.6833
295.5884,35264.9917
295.7725,35266.0583
295.9565,35249.5917
296.1405,35197.0
296.3246,35170.875
296.5085,35232.6917
296.6925,35291.675
296.8764,35292.0417
297.0603,35280.8167
297.2443,35252.5
297.4282,35219.3333
297.612,35177.825
297.7959,35148.7667
297.9797,35128.9417
298.1635,35085.1667
298.3474,35151.075
298.5311,35198.6333
298.7149,35144.575
298.8987,35084.3083
299.0823,35052.6167
299.2661,35003.925
299.4498,34906.5917
299.6334,34920.0833
299.8171,34937.75
300.0007,34930.9083
300.1843,34929.8583
300.368,34923.2083
300.5515,34898.8167
300.7351,34871.3833
300.9186,34861.525
301.1021,34828.7083
301.2857,34830.5167
301.4691,34822.9917
301.6526,34842.425
301.8361,34797.8583
302.0195,34761.95
302.2029,34755.175
302.3863,34758.5583
302.5697,34724.9667
302.753,34739.625
302.9364,34762.8417
303.1197,34807.85
303.303,34792.3333
303.4863,34734.1667
303.6696,34642.775
303.8528,34581.625
304.036,34548.1583
304.2192,34577.0083
304.4024,34566.275
304.5856,34520.525
304.7688,34508.525
304.9519,34505.8083
305.135,34484.5083
305.3181,34455.7
305.5012,34445.2167
305.6842,34447.6667
305.8673,34428.2333
306.0504,34384.3167
306.2333,34315.2417
306.4163,34302.525
306.5993,34254.425
306.7822,34252.525
306.9652,34253.25
307.1481,34198.7417
307.331,34160.375
307.5139,34118.2
307.6967,34073.9333
307.8796,34040.775
308.0624,34017.575
308.2452,33970.175
308.428,33930.4333
308.6107,33934.7667
308.7935,33899.7583
308.9762,33871.1917
309.1589,33833.9833
309.3416,33807.9417
309.5243,33776.625
309.7069,33748.8667
309.8896,33700.3333
310.0721,33671.775
310.2548,33663.7667
310.4373,33642.9583
310.6199,33647.4083
310.8024,33598.6083
310.985,33585.1
311.1674,33522.6083
311.3499,33458.6417
311.5324,33450.9917
311.7148,33471.2917
311.8973,33437.95
312.0797,33411.5083
312.2621,33380.5167
312.4445,33335.1167
312.6268,33291.1083
312.8091,33273.1167
312.9915,33214.4167
313.1738,33198.5833
313.356,33128.725
313.5383,33078.9667
313.7206,33056.6083
313.9027,32995.0167
314.085,32977.425
314.2672,32953.3583
314.4493,32944.4833
314.6314,32957.1917
314.8136,32946.6833
314.9957,32889.9667
315.1778,32824.5167
315.3598,32808.4417
315.5419,32806.7833
315.724,32807.4833
315.9059,32775.2667
316.088,32728.2667
316.2699,32731.7667
316.4519,32716.0167
316.6338,32664.6417
316.8157,32569.8083
316.9977,32538.825
317.1795,32562.95
317.3614,32571.575
317.5432,32576.1167
317.7251,32533.7667
317.9069,32452.3833
318.0887,32408.375
318.2704,32347.375
318.4522,32349.0083
318.6339,32356.95
318.8156,32400.3583
318.9973,32349.175
319.179,32352.325
319.3607,32376.8583
319.5423,32390.6583
319.7239,32349.825
319.9055,32292.4333
320.0871,32272.0917
320.2687,32270.075
320.4502,32243.3417
320.6317,32163.5083
320.8132,32165.2083
320.9947,32188.8417
321.1761,32202.35
321.3576,32188.175
321.5391,32138.8667
321.7205,32118.9083
321.9019,32091.3417
322.0832,32045.2833
322.2646,32000.3083
322.4459,31969.95
322.6272,31930.8
322.8085,31895.2167
322.9898,31886.1167
323.1711,31857.5833
323.3523,31832.3417
323.5335,31777.075
323.7147,31815.3917
323.8959,31878.4417
324.0771,31891.075
324.2582,31867.9583
324.4393,31864.45
324.6204,31876.5583
324.8015,31873.6083
324.9826,31903.975
325.1637,31956.0583
325.3447,31956.2917
325.5257,31968.825
325.7067,31950.65
325.8877,31803.1167
326.0686,31742.3333
326.2496,31738.8583
326.4305,31701.7917
326.6114,31689.3333
326.7922,31673.55
326.9731,31674.175
327.1539,31632.4417
327.3347,31620.8583
327.5155,31624.3917
327.6963,31680.775
327.8771,31711.275
328.0578,31649.85
328.2385,31556.8
328.4193,31535.1667
328.5999,31515.6083
328.7806,31457.2667
328.9613,31468.6667
329.1419,31434.05
329.3225,31422.5917
329.5031,31359.6583
329.6837,31312.6333
329.8642,31261.3
330.0447,31241.3333
330.2252,31197.5083
330.4057,31153.425
330.5862,31148.0833
330.7667,31141.6917
330.9471,31139.175
331.1275,31182.3083
331.3079,31165.3417
331.4883,31124.8583
331.6687,31107.8667
331.849,31057.1833
332.0293,30994.2167
332.2096,30935.575
332.3899,30925.5083
332.5702,30929.325
332.7504,30949.275
332.9306,30950.45
333.1108,30899.3583
333.291,30828.3333
333.4712,30825.3
333.6514,30861.3417
333.8315,30846.6917
334.0116,30825.0917
334.1917,30826.2167
334.3717,30826.025
334.5518,30828.8
334.7318,30781.3417
334.9119,30770.3833
335.0918,30778.4333
335.2718,30775.3
335.4518,30780.6
335.6317,30786.2667
335.8116,30789.6417
335.9915,30726.1833
336.1714,30662.3667
336.3513,30651.7833
336.5311,30641.2167
336.7109,30648.0167
336.8907,30601.45
337.0705,30515.8583
337.2502,30422.8833
337.43,30405.3917
337.6097,30355.0083
337.7894,30318.1167
337.9691,30324.1083
338.1488,30335.8583
338.3284,30352.775
338.508,30400.1083
338.6877,30399.8917
338.8672,30371.2
339.0468,30298.5167
339.2263,30300.7833
339.4059,30355.8667
339.5854,30370.775
339.7649,30323.0583
339.9443,30278.5917
340.1238,30277.575
340.3032,30282.475
340.4826,30280.9
340.662,30222.925
340.8414,30162.15
341.0207,30181.6
341.2001,30193.7083
341.3794,30193.65
341.5587,30206.3083
341.738,30211.4667
341.9172,30181.1
342.0965,30113.6917
342.2757,30026.2833
342.4549,29951.1333
342.6341,29967.1667
342.8132,30039.2667
342.9923,30139.225
343.1715,30181.65
343.3506,30076.3167
343.5296,29992.65
343.7087,29943.6083
343.8878,29879.7583
344.0668,29866.75
344.2458,29847.3167
344.4248,29782.55
344.6037,29750.4833
344.7827,29767.0083
344.9616,29750.9333
345.1405,29734.275
345.3194,29734.175
345.4982,29689.6083
345.6771,29663.5917
345.8559,29657.9833
346.0347,29639.7417
346.2135,29629.5167
346.3923,29618.0
346.571,29565.2417
346.7498,29547.5417
346.9285,29565.525
347.1071,29524.9667
347.2859,29468.7833
347.4645,29520.7
347.6431,29602.8167
347.8217,29654.7917
348.0003,29539.9
348.1789,29481.4083
348.3574,29434.575
348.5359,29380.825
348.7145,29309.9583
348.893,29299.7667
349.0714,29292.7
349.2499,29236.6583
349.4283,29169.9
349.6068,29101.0167
349.7852,29063.5083
349.9635,29069.6333
350.1419,29059.7
350.3202,29027.625
350.4985,28965.1583
350.6768,28921.0167
350.8551,28896.2667
351.0334,28879.9083
351.2116,28845.0667
351.3898,28832.525
351.568,28813.7167
351.7462,28808.5
351.9243,28788.3167
352.1025,28748.3
352.2806,28721.2667
352.4587,28720.5167
352.6368,28667.35
352.8148,28587.5917
352.9929,28554.6583
353.1709,28580.0583
353.3489,28566.375
353.5268,28513.0417
353.7048,28471.8333
353.8828,28439.9333
354.0607,28383.45
354.2386,28392.2
354.4165,28365.075
354.5943,28334.25
354.7722,28316.1333
354.95,28351.4917
355.1278,28335.1167
355.3056,28258.9833
355.4833,28169.9417
355.6611,28103.9833
355.8388,28052.2083
356.0165,28022.3917
356.1942,28038.6
356.3719,28073.35
356.5495,28079.7667
356.7271,28040.8083
356.9047,28008.275
357.0823,28016.2167
357.2599,28023.7167
357.4374,27970.9333
357.6149,27902.0167
357.7924,27853.7583
357.9699,27820.3833
358.1474,27779.0417
358.3248,27725.8333
358.5023,27686.0083
358.6797,27639.45
358.8571,27605.8333
359.0344,27553.9583
359.2118,27497.6917
359.3891,27442.175
359.5664,27402.425
359.7437,27383.225
359.9209,27325.3417
360.0982,27249.6083
360.2754,27205.4667
360.4526,27239.8167
360.6298,27246.8083
360.807,27232.45
360.9841,27225.4083
361.1613,27201.6
361.3383,27220.875
361.5154,27236.7667
361.6925,27178.6167
361.8695,27176.0583
362.0466,27107.5
362.2236,27102.6083
362.4005,27026.9083
362.5775,26935.4833
362.7545,26886.4167
362.9314,26887.5583
363.1083,26928.9667
363.2852,26914.0333
363.462,26868.5917
363.6389,26858.4167
363.8157,26798.0
363.9925,26756.8417
364.1693,26685.7917
364.346,26653.9833
364.5228,26687.3917
364.6996,26744.1
364.8762,26763.8583
365.0529,26724.4417
365.2296,26721.8417
365.4062,26701.475
365.5829,26678.5167
365.7595,26700.4
365.9361,26679.625
366.1126,26854.5417
366.2892,27205.0583
366.4657,27461.3667
366.6422,27560.7083
366.8186,27663.65
366.9951,27576.2083
367.1716,27513.6417
367.348,27583.6
367.5244,27601.2583
367.7008,27463.45
367.8772,27240.4583
368.0535,27424.075
368.2298,27637.8083
368.4061,27538.4417
368.5824,27620.625
368.7586,27688.7167
368.9349,27356.675
369.1111,27062.3917
369.2873,27025.6333
369.4635,27021.675
369.6396,26809.7167
369.8158,26756.2083
369.9919,26889.775
370.168,26920.1917
370.3441,26760.35
370.5202,26609.6417
370.6962,26520.4417
370.8722,26477.9417
371.0482,26496.5083
371.2242,26672.5917
371.4002,26755.775
371.5761,26714.4333
371.752,26745.2583
371.9279,26799.9083
372.1038,26726.225
372.2796,26665.45
372.4555,26626.3667
372.6313,26552.025
372.8071,26491.65
372.9829,26539.75
373.1586,26584.0
373.3344,26496.0917
373.5101,26448.1333
373.6858,26446.6667
373.8615,26496.2417
374.0371,26653.625
374.2127,26668.0833
374.3884,26556.3167
374.564,26537.7333
374.7395,26640.9083
374.9151,26904.2667
375.0906,27091.4
375.2661,27030.3833
375.4416,27135.9917
375.6171,27397.325
375.7925,27490.5917
375.968,27252.7167
376.1434,27053.9583
376.3188,27089.6667
376.4941,27185.6417
376.6695,27225.7167
376.8448,27226.4417
377.0201,27211.0917
377.1954,27355.5083
377.3707,27481.3083
377.5459,27829.775
377.7212,28472.825
377.8964,28719.9167
378.0715,28468.0333
378.2467,28512.1583
378.4218,28291.6333
378.597,28143.5417
378.7721,28134.8917
378.9472,28347.3167
379.1222,28835.9083
379.2973,29442.8333
379.4723,29914.0
379.6473,29724.75
379.8223,29185.975
379.9972,28827.9583
380.1722,28629.7583
380.3471,28389.1167
380.522,28320.075
380.6969,28555.4333
380.8717,28374.8667
381.0466,28137.65
381.2214,28084.425
381.3962,27992.6833
381.571,27905.8083
381.7457,27982.4
381.9204,28015.2333
382.0952,28355.3417
382.2699,28984.3333
382.4445,29442.0417
382.6192,30138.0
382.7938,30595.3333
382.9685,30176.2833
383.1431,29391.9417
383.3176,29017.8583
383.4922,28944.7917
383.6667,28683.7083
383.8412,28390.6917
384.0157,28452.4833
384.1902,28633.575
384.3646,28630.225
384.5391,28736.2667
384.7134,29175.675
384.8878,29738.3
385.0622,29491.575
385.2365,28857.125
385.4109,28701.7167
385.5852,28863.4917
385.7594,29169.75
385.9337,29468.8917
386.1079,30068.2167
386.2822,30323.8583
386.4564,29854.35
386.6306,30061.6
386.8047,30446.375
386.9789,30769.9
387.153,31339.2167
387.3271,31451.1417
387.5012,32116.1667
387.6752,32774.9083
387.8492,32581.8083
388.0233,31988.825
388.1972,32035.0333
388.3712,32060.3333
388.5452,32238.0667
388.7191,32830.7083
388.893,32703.1083
389.0669,31335.6833
389.2408,30075.9667
389.4146,29377.7083
389.5884,28883.95
389.7623,28497.5083
389.9361,28366.7833
390.1098,28447.15
390.2835,28435.175
390.4573,28474.025
390.631,28788.15
390.8047,28995.4
390.9784,28910.2667
391.152,29007.15
391.3256,29101.2083
391.4992,28947.5833
391.6728,29159.8833
391.8464,29735.1083
392.0199,29791.1083
392.1934,30053.9583
392.3669,30494.0417
392.5403,30981.425
392.7138,31564.8
392.8873,32141.7167
393.0607,32585.6167
393.2341,32602.45
393.4074,31812.2833
393.5808,31273.1333
393.7542,31191.6083
393.9274,30834.1417
394.1007,31049.3833
394.274,31063.175
394.4472,31631.1167
394.6205,32564.3583
394.7937,33040.0917
394.9668,32415.6167
395.14,31342.0083
395.3131,30623.675
395.4863,30435.6583
395.6594,29963.9583
395.8325,29673.3083
396.0055,29692.025
396.1786,29931.6167
396.3516,29792.0167
396.5246,29535.75
396.6975,29741.0333
396.8705,30404.55
397.0434,29935.2583
397.2163,29686.9167
397.3892,30025.725
397.5621,30605.3833
397.735,31182.6583
397.9077,31269.5833
398.0806,31146.3083
398.2534,31595.2333
398.4261,32039.8083
398.5989,32726.925
398.7716,32545.5667
398.9443,32491.9833
399.117,32225.9917
399.2896,31978.2083
399.4623,31710.4333
399.6349,31317.6583
399.8075,30640.7417
399.9801,30296.5
400.1526,29568.9583
400.3252,28914.9167
400.4977,28636.2083
400.6702,28428.5583
400.8427,28484.6583
401.0151,28341.725
401.1875,28311.3667
401.36,28334.8583
401.5323,27966.1083
401.7047,27820.3667
401.877,27806.1083
402.0494,28181.75
402.2216,28528.1917
402.394,28416.5417
402.5662,28471.7167
402.7385,28426.8583
402.9107,28405.5083
403.0829,28290.7333
403.2551,28070.9083
403.4272,28141.45
403.5994,28387.475
403.7715,28676.7333
403.9436,28673.5
404.1156,28843.3917
