Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 05:20:22.730333
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2037.0917
218.2508,2086.85
218.442,2131.0917
218.6332,2182.2167
218.8244,2231.05
219.0156,2286.9833
219.2067,2340.8833
219.3979,2395.3083
219.589,2457.8
219.7801,2516.2833
219.9712,2579.2583
220.1623,2644.175
220.3533,2711.5417
220.5444,2780.975
220.7354,2853.8833
220.9264,2925.2833
221.1174,3004.4917
221.3083,3083.45
221.4993,3158.8667
221.6902,3238.0583
221.8812,3323.2167
222.0721,3412.75
222.263,3504.1333
222.4538,3593.575
222.6447,3690.225
222.8355,3787.6333
223.0264,3886.4667
223.2172,3985.8917
223.408,4095.2917
223.5987,4203.0333
223.7895,4306.9333
223.9802,4419.5083
224.1709,4532.8833
224.3616,4655.0917
224.5524,4772.9
224.743,4898.6833
224.9337,5016.225
225.1243,5152.0167
225.315,5282.3167
225.5056,5409.4083
225.6962,5547.3583
225.8867,5683.6
226.0773,5823.875
226.2678,5967.4417
226.4584,6113.4833
226.6489,6260.1
226.8394,6400.7583
227.0298,6554.2917
227.2203,6711.5667
227.4108,6881.1083
227.6012,7042.6333
227.7916,7203.2167
227.982,7370.475
228.1723,7531.65
228.3627,7704.5667
228.5531,7877.8833
228.7434,8052.4583
228.9337,8226.025
229.124,8409.1333
229.3143,8594.0333
229.5045,8792.7583
229.6948,8991.7083
229.885,9194.6417
230.0752,9396.35
230.2654,9600.6083
230.4556,9805.0083
230.6457,10005.4
230.8358,10208.4917
231.026,10412.3
231.2161,10616.6917
231.4062,10822.0417
231.5963,11025.65
231.7863,11241.9583
231.9764,11465.65
232.1664,11695.4
232.3564,11924.525
232.5464,12147.725
232.7364,12384.2667
232.9263,12602.6417
233.1163,12842.6
233.3062,13079.7667
233.4961,13342.6333
233.686,13571.275
233.8758,13788.5083
234.0657,14013.6167
234.2555,14250.1667
234.4454,14492.6333
234.6352,14735.8833
234.825,14974.475
235.0147,15198.6167
235.2045,15434.4667
235.3942,15663.875
235.5839,15904.0083
235.7737,16133.3833
235.9633,16360.0167
236.153,16609.2333
236.3427,16860.4917
236.5323,17094.8167
236.7219,17315.0667
236.9115,17523.5083
237.1011,17735.1667
237.2907,17975.6333
237.4803,18208.975
237.6698,18429.525
237.8593,18656.4083
238.0488,18880.2417
238.2383,19115.5417
238.4278,19327.8417
238.6172,19581.8
238.8066,19794.625
238.9961,20027.5167
239.1855,20261.05
239.3748,20486.5083
239.5642,20684.55
239.7536,20904.825
239.9429,21120.1
240.1322,21304.425
240.3215,21520.45
240.5108,21730.45
240.7001,21941.2833
240.8893,22136.1917
241.0786,22339.925
241.2677,22520.1083
241.457,22740.5083
241.6461,22894.925
241.8353,23058.3667
242.0244,23231.5333
242.2136,23401.7583
242.4027,23582.3667
242.5918,23727.3667
242.7809,23856.2083
242.9699,23953.8833
243.159,24092.9583
243.348,24301.6083
243.537,24513.5167
243.726,24674.6583
243.915,24810.6417
244.1039,24904.1167
244.2929,24967.3667
244.4818,25081.9083
244.6707,25247.6
244.8596,25456.5
245.0485,25635.5417
245.2373,25813.2333
245.4262,25975.675
245.615,26117.8917
245.8038,26221.7083
245.9926,26351.8417
246.1814,26407.3833
246.3701,26420.6917
246.5589,26509.6083
246.7476,26661.7333
246.9363,26848.5917
247.1249,27009.725
247.3136,27169.8417
247.5023,27308.8083
247.6909,27457.9833
247.8795,27591.5583
248.0681,27724.9083
248.2567,27859.8917
248.4453,27946.9417
248.6338,28000.3333
248.8224,27980.5667
249.0109,27998.125
249.1994,28125.4167
249.3878,28272.925
249.5763,28428.8917
249.7648,28565.6083
249.9532,28696.3083
250.1416,28846.1583
250.33,28997.9583
250.5183,29114.075
250.7067,29205.3417
250.8951,29281.7917
251.0834,29384.375
251.2717,29453.5333
251.46,29514.8167
251.6483,29539.6833
251.8365,29535.3917
252.0247,29543.4417
252.213,29666.675
252.4012,29767.325
252.5894,29916.5167
252.7775,30015.225
252.9657,30103.2583
253.1538,30221.95
253.3419,30306.1583
253.53,30353.4167
253.7181,30420.675
253.9062,30488.925
254.0942,30551.8833
254.2823,30603.0417
254.4703,30650.9
254.6583,30696.6167
254.8463,30748.7167
255.0342,30760.725
255.2222,30765.9917
255.4101,30747.25
255.598,30768.0583
255.7859,30853.5583
255.9738,30962.55
256.1616,31072.4583
256.3495,31206.0083
256.5373,31298.1667
256.7251,31427.875
256.9129,31507.3167
257.1006,31573.3667
257.2884,31661.55
257.4761,31755.5417
257.6638,31802.1167
257.8515,31834.725
258.0392,31884.8417
258.2269,31911.2167
258.4146,31946.1583
258.6022,31990.5833
258.7898,32004.75
258.9774,32032.5333
259.165,32069.7667
259.3525,32114.1667
259.5401,32167.525
259.7276,32219.3333
259.9151,32281.9
260.1026,32330.6833
260.2901,32402.0083
260.4776,32472.7083
260.665,32580.5583
260.8524,32671.55
261.0398,32780.2167
261.2272,32823.5583
261.4146,32834.9583
261.6019,32877.5
261.7893,32925.6917
261.9766,32968.1
262.1639,33021.225
262.3512,33018.3417
262.5384,33035.4
262.7257,33059.925
262.9129,33089.5
263.1001,33112.9083
263.2873,33171.875
263.4745,33191.6917
263.6617,33137.9083
263.8488,33196.4167
264.0359,33240.9167
264.2231,33268.9917
264.4101,33306.1833
264.5972,33351.3333
264.7842,33392.275
264.9713,33415.375
265.1583,33414.2083
265.3453,33448.5583
265.5323,33487.5167
265.7193,33539.1667
265.9062,33593.7083
266.0931,33625.6833
266.2801,33628.6417
266.4669,33677.225
266.6538,33723.7667
266.8407,33776.5417
267.0276,33766.5833
267.2143,33764.8083
267.4012,33797.0417
267.588,33763.0
267.7747,33783.0667
267.9615,33801.9083
268.1482,33805.1333
268.3349,33838.5
268.5217,33844.125
268.7083,33839.85
268.895,33841.7
269.0817,33886.8083
269.2682,33886.125
269.4549,33865.175
269.6415,33809.9
269.8281,33822.425
270.0146,33868.175
270.2012,33888.95
270.3877,33923.85
270.5742,33938.3167
270.7607,33947.6667
270.9472,33957.7583
271.1336,33956.1833
271.32,33949.1917
271.5065,33943.5083
271.6929,33946.6167
271.8792,33992.6417
272.0656,34007.5
272.252,34039.25
272.4383,34051.675
272.6246,34057.85
272.8109,34061.2917
272.9972,34129.2583
273.1835,34164.2583
273.3697,34211.2417
273.5559,34236.6333
273.7421,34260.5667
273.9283,34275.3333
274.1145,34290.9833
274.3007,34298.425
274.4868,34340.7167
274.6729,34415.9333
274.859,34439.2833
275.0451,34465.3333
275.2311,34401.1083
275.4172,34448.4583
275.6032,34483.85
275.7892,34527.2
275.9752,34549.75
276.1612,34595.6583
276.3472,34584.6583
276.5331,34586.475
276.719,34602.575
276.9049,34629.2833
277.0908,34631.5
277.2767,34640.0833
277.4625,34664.0333
277.6484,34669.575
277.8342,34669.95
278.02,34678.9667
278.2057,34729.0833
278.3915,34786.2333
278.5772,34812.225
278.763,34792.0167
278.9487,34854.3083
279.1343,34899.6667
279.32,34899.8
279.5057,34872.5
279.6913,34814.7167
279.877,34808.1
280.0625,34822.9167
280.2481,34797.8917
280.4337,34781.375
280.6192,34834.025
280.8048,34887.975
280.9903,34871.75
281.1758,34842.9083
281.3612,34821.725
281.5467,34822.2
281.7321,34881.2417
281.9175,34912.9667
282.1029,34912.3833
282.2884,34932.675
282.4737,34899.525
282.6591,34871.0667
282.8444,34892.6333
283.0297,34899.925
283.215,34918.6167
283.4002,34922.7833
283.5855,34899.5667
283.7707,34836.575
283.956,34828.275
284.1412,34822.2583
284.3264,34861.0583
284.5115,34919.8833
284.6967,34949.1917
284.8818,34915.5583
285.0669,34885.0083
285.252,34891.125
285.4371,34919.7667
285.6222,34887.8167
285.8072,34869.4417
285.9922,34863.4
286.1772,34899.55
286.3622,34934.6083
286.5472,34906.3083
286.7321,34876.45
286.9171,34927.8917
287.102,34947.0917
287.2869,34988.05
287.4717,35063.1833
287.6566,35080.2333
287.8415,35085.2417
288.0263,35083.8917
288.2111,35027.1167
288.3959,34988.4083
288.5806,35005.8833
288.7654,35029.1333
288.9501,35117.1417
289.1348,35154.0917
289.3195,35169.2
289.5042,35192.725
289.6889,35238.9417
289.8735,35181.4917
290.0581,35175.3833
290.2428,35129.0833
290.4273,35144.55
290.6119,35194.3583
290.7965,35204.0333
290.981,35214.0
291.1655,35230.1583
291.35,35160.7083
291.5345,35116.3667
291.719,35127.4917
291.9034,35148.65
292.0878,35219.0833
292.2722,35226.3167
292.4566,35200.9667
292.641,35236.375
292.8253,35235.475
293.0096,35219.3583
293.194,35254.6167
293.3783,35262.3333
293.5626,35285.725
293.7468,35302.6083
293.9311,35317.2417
294.1153,35270.4833
294.2995,35168.8417
294.4837,35125.525
294.6678,35080.175
294.852,35059.4
295.0361,35097.8333
295.2202,35110.35
295.4043,35139.4083
295.5884,35136.3333
295.7725,35136.6667
295.9565,35127.0667
296.1405,35068.2
296.3246,35050.3167
296.5085,35105.425
296.6925,35155.15
296.8764,35165.025
297.0603,35143.2917
297.2443,35123.35
297.4282,35089.0333
297.612,35050.1083
297.7959,35020.6333
297.9797,35001.5167
298.1635,34957.3333
298.3474,35021.7667
298.5311,35075.0667
298.7149,35021.2667
298.8987,34961.6333
299.0823,34929.6
299.2661,34877.925
299.4498,34782.6167
299.6334,34798.3333
299.8171,34812.55
300.0007,34802.45
300.1843,34804.225
300.368,34796.2333
300.5515,34773.9667
300.7351,34751.6083
300.9186,34730.7833
301.1021,34699.775
301.2857,34697.325
301.4691,34689.9917
301.6526,34713.2167
301.8361,34676.9167
302.0195,34636.275
302.2029,34629.525
302.3863,34632.45
302.5697,34593.8083
302.753,34604.5333
302.9364,34637.5583
303.1197,34676.5833
303.303,34659.4833
303.4863,34605.425
303.6696,34517.6833
303.8528,34453.55
304.036,34429.3
304.2192,34441.75
304.4024,34441.0333
304.5856,34385.8833
304.7688,34379.4917
304.9519,34385.4
305.135,34362.1667
305.3181,34327.7
305.5012,34312.6417
305.6842,34321.7083
305.8673,34305.7333
306.0504,34258.9417
306.2333,34189.0917
306.4163,34173.925
306.5993,34130.2
306.7822,34126.5583
306.9652,34118.3167
307.1481,34061.5833
307.331,34033.2917
307.5139,33992.4917
307.6967,33945.875
307.8796,33908.8083
308.0624,33885.675
308.2452,33836.7667
308.428,33804.7083
308.6107,33801.825
308.7935,33769.825
308.9762,33737.3
309.1589,33708.9667
309.3416,33685.9667
309.5243,33645.5
309.7069,33614.8417
309.8896,33568.15
310.0721,33539.8833
310.2548,33530.0083
310.4373,33510.4583
310.6199,33520.0583
310.8024,33472.9417
310.985,33451.5333
311.1674,33392.7833
311.3499,33320.7667
311.5324,33316.0333
311.7148,33340.4417
311.8973,33309.475
312.0797,33284.0917
312.2621,33251.6167
312.4445,33210.0583
312.6268,33160.0167
312.8091,33147.325
312.9915,33092.0833
313.1738,33061.9333
313.356,32999.275
313.5383,32941.9917
313.7206,32920.625
313.9027,32869.35
314.085,32846.625
314.2672,32831.9583
314.4493,32827.8167
314.6314,32821.3417
314.8136,32814.15
314.9957,32758.2
315.1778,32691.75
315.3598,32674.7417
315.5419,32682.075
315.724,32679.9667
315.9059,32641.8833
316.088,32595.7167
316.2699,32597.4833
316.4519,32590.6917
316.6338,32537.7667
316.8157,32448.5
316.9977,32406.575
317.1795,32425.7917
317.3614,32446.1167
317.5432,32445.6667
317.7251,32402.675
317.9069,32318.5833
318.0887,32276.3167
318.2704,32218.9833
318.4522,32220.1333
318.6339,32219.9667
318.8156,32268.8917
318.9973,32218.225
319.179,32222.325
319.3607,32249.65
319.5423,32256.7417
319.7239,32215.175
319.9055,32166.5417
320.0871,32136.7167
320.2687,32130.125
320.4502,32115.8333
320.6317,32044.4167
320.8132,32041.8167
320.9947,32063.9583
321.1761,32065.4667
321.3576,32050.2333
321.5391,32015.6417
321.7205,31989.0333
321.9019,31964.1833
322.0832,31915.425
322.2646,31872.5167
322.4459,31837.8833
322.6272,31805.5583
322.8085,31769.7083
322.9898,31755.9333
323.1711,31729.175
323.3523,31705.0917
323.5335,31638.625
323.7147,31679.375
323.8959,31754.2583
324.0771,31758.7417
324.2582,31734.9417
324.4393,31723.1667
324.6204,31747.7167
324.8015,31742.7083
324.9826,31773.0167
325.1637,31827.3
325.3447,31832.1667
325.5257,31834.7083
325.7067,31815.725
325.8877,31681.1083
326.0686,31601.6917
326.2496,31609.1917
326.4305,31571.3833
326.6114,31550.7417
326.7922,31537.4417
326.9731,31535.625
327.1539,31496.2833
327.3347,31487.5917
327.5155,31496.4083
327.6963,31544.275
327.8771,31572.0083
328.0578,31518.1917
328.2385,31421.725
328.4193,31395.7167
328.5999,31372.7083
328.7806,31316.075
328.9613,31336.85
329.1419,31306.475
329.3225,31285.75
329.5031,31221.45
329.6837,31178.5833
329.8642,31133.2583
330.0447,31102.925
330.2252,31066.25
330.4057,31022.6667
330.5862,31012.4333
330.7667,31000.55
330.9471,30996.0833
331.1275,31045.8417
331.3079,31028.5
331.4883,30995.1583
331.6687,30969.8583
331.849,30918.3417
332.0293,30846.3167
332.2096,30791.55
332.3899,30782.0333
332.5702,30796.1333
332.7504,30805.0417
332.9306,30811.7083
333.1108,30759.8083
333.291,30693.0833
333.4712,30693.5333
333.6514,30729.525
333.8315,30712.7167
334.0116,30687.275
334.1917,30688.7083
334.3717,30687.8583
334.5518,30689.4333
334.7318,30640.5667
334.9119,30630.1667
335.0918,30642.775
335.2718,30637.8917
335.4518,30646.075
335.6317,30644.9583
335.8116,30639.85
335.9915,30577.5833
336.1714,30528.35
336.3513,30509.85
336.5311,30496.3667
336.7109,30504.5917
336.8907,30463.1583
337.0705,30377.5333
337.2502,30282.0417
337.43,30262.475
337.6097,30214.125
337.7894,30171.9833
337.9691,30183.9167
338.1488,30194.7083
338.3284,30212.5833
338.508,30261.95
338.6877,30271.8
338.8672,30233.95
339.0468,30158.2667
339.2263,30152.4833
339.4059,30222.8667
339.5854,30232.4583
339.7649,30186.2167
339.9443,30146.3833
340.1238,30130.125
340.3032,30140.9833
340.4826,30138.4333
340.662,30087.4583
340.8414,30023.875
341.0207,30040.975
341.2001,30055.8417
341.3794,30054.2833
341.5587,30062.05
341.738,30068.15
341.9172,30038.9167
342.0965,29981.5583
342.2757,29884.275
342.4549,29811.0583
342.6341,29827.4833
342.8132,29898.7583
342.9923,30001.3833
343.1715,30044.95
343.3506,29938.5667
343.5296,29850.6167
343.7087,29800.3667
343.8878,29742.6583
344.0668,29720.5083
344.2458,29713.6167
344.4248,29641.7
344.6037,29620.9667
344.7827,29625.925
344.9616,29607.9
345.1405,29601.0333
345.3194,29592.775
345.4982,29547.05
345.6771,29519.9917
345.8559,29516.325
346.0347,29497.3833
346.2135,29492.2917
346.3923,29476.9417
346.571,29425.475
346.7498,29399.6167
346.9285,29432.425
347.1071,29394.3
347.2859,29336.475
347.4645,29387.6583
347.6431,29464.2083
347.8217,29519.4583
348.0003,29399.5
348.1789,29341.7167
348.3574,29291.7583
348.5359,29234.425
348.7145,29169.8
348.893,29164.15
349.0714,29159.0917
349.2499,29102.325
349.4283,29036.9417
349.6068,28963.0833
349.7852,28932.8583
349.9635,28938.15
350.1419,28923.6
350.3202,28891.575
350.4985,28829.2917
350.6768,28790.7833
350.8551,28769.075
351.0334,28744.9333
351.2116,28711.2
351.3898,28705.2583
351.568,28674.6083
351.7462,28668.3833
351.9243,28653.2583
352.1025,28612.3417
352.2806,28586.9083
352.4587,28582.9833
352.6368,28536.9167
352.8148,28452.9
352.9929,28421.3417
353.1709,28445.1917
353.3489,28429.225
353.5268,28377.9083
353.7048,28330.95
353.8828,28303.8667
354.0607,28245.0833
354.2386,28254.75
354.4165,28234.125
354.5943,28194.7667
354.7722,28185.875
354.95,28222.475
355.1278,28198.5417
355.3056,28130.55
355.4833,28032.9417
355.6611,27972.0
355.8388,27916.3
356.0165,27899.6917
356.1942,27903.5167
356.3719,27940.3
356.5495,27947.35
356.7271,27915.5833
356.9047,27871.7667
357.0823,27879.3917
357.2599,27893.475
357.4374,27837.6833
357.6149,27770.475
357.7924,27717.725
357.9699,27692.9167
358.1474,27643.3
358.3248,27587.8417
358.5023,27555.75
358.6797,27505.8667
358.8571,27467.2833
359.0344,27423.45
359.2118,27369.5167
359.3891,27314.3583
359.5664,27270.2083
359.7437,27256.05
359.9209,27199.625
360.0982,27114.6583
360.2754,27078.3333
360.4526,27107.525
360.6298,27113.375
360.807,27104.9417
360.9841,27093.25
361.1613,27063.1417
361.3383,27091.6333
361.5154,27106.5
361.6925,27044.9333
361.8695,27047.9583
362.0466,26976.0583
362.2236,26965.1917
362.4005,26891.95
362.5775,26802.2
362.7545,26757.775
362.9314,26754.9083
363.1083,26796.7833
363.2852,26776.25
363.462,26738.9833
363.6389,26726.3333
363.8157,26672.5583
363.9925,26626.0917
364.1693,26552.9167
364.346,26522.7833
364.5228,26558.8917
364.6996,26624.5
364.8762,26638.3583
365.0529,26596.4917
365.2296,26596.175
365.4062,26571.825
365.5829,26552.2333
365.7595,26566.1667
365.9361,26546.4917
366.1126,26712.825
366.2892,27074.05
366.4657,27324.4083
366.6422,27423.8833
366.8186,27528.3583
366.9951,27443.95
367.1716,27376.4083
367.348,27449.8083
367.5244,27476.0667
367.7008,27339.4417
367.8772,27108.5
368.0535,27288.5
368.2298,27500.5167
368.4061,27402.0083
368.5824,27491.425
368.7586,27560.175
368.9349,27228.7417
369.1111,26925.5583
369.2873,26891.7083
369.4635,26894.6333
369.6396,26673.625
369.8158,26622.7917
369.9919,26759.6667
370.168,26785.8167
370.3441,26629.575
370.5202,26484.05
370.6962,26386.6917
370.8722,26352.4417
371.0482,26363.0833
371.2242,26540.3
371.4002,26623.9833
371.5761,26592.825
371.752,26606.9667
371.9279,26669.4417
372.1038,26597.55
372.2796,26534.0167
372.4555,26497.4583
372.6313,26418.4417
372.8071,26357.4083
372.9829,26410.0917
373.1586,26456.4833
373.3344,26361.575
373.5101,26317.7667
373.6858,26317.5083
373.8615,26366.4833
374.0371,26518.5
374.2127,26542.5
374.3884,26426.4583
374.564,26411.9833
374.7395,26506.8
374.9151,26763.45
375.0906,26963.875
375.2661,26896.0083
375.4416,27002.3167
375.6171,27266.6583
375.7925,27366.125
375.968,27121.2833
376.1434,26925.9
376.3188,26951.5417
376.4941,27048.4
376.6695,27088.475
376.8448,27104.3833
377.0201,27089.6417
377.1954,27226.1167
377.3707,27346.0417
377.5459,27692.55
377.7212,28330.9083
377.8964,28590.675
378.0715,28338.6167
378.2467,28373.3583
378.4218,28157.0333
378.597,28004.0833
378.7721,27989.6833
378.9472,28207.5833
379.1222,28690.95
379.2973,29294.6917
379.4723,29777.4167
379.6473,29583.7417
379.8223,29040.825
379.9972,28694.1917
380.1722,28490.8333
380.3471,28253.6833
380.522,28170.0167
380.6969,28423.225
380.8717,28242.1417
381.0466,28001.0583
381.2214,27952.1917
381.3962,27862.9083
381.571,27768.3167
381.7457,27845.3833
381.9204,27872.2167
382.0952,28209.8583
382.2699,28845.1167
382.4445,29295.6333
382.6192,29995.05
382.7938,30457.0083
382.9685,30039.0167
383.1431,29250.6667
383.3176,28876.425
383.4922,28798.0583
383.6667,28538.5667
383.8412,28243.3417
384.0157,28310.3583
384.1902,28500.625
384.3646,28489.5333
384.5391,28594.175
384.7134,29032.0667
384.8878,29602.95
385.0622,29357.175
385.2365,28724.6
385.4109,28561.1583
385.5852,28716.225
385.7594,29023.4833
385.9337,29321.125
386.1079,29923.825
386.2822,30183.75
386.4564,29703.5417
386.6306,29909.0667
386.8047,30302.7167
386.9789,30619.1
387.153,31195.875
387.3271,31290.2833
387.5012,31963.7167
387.6752,32625.5667
387.8492,32440.9
388.0233,31825.7917
388.1972,31882.3
388.3712,31895.3917
388.5452,32082.85
388.7191,32674.475
388.893,32564.775
389.0669,31188.3667
389.2408,29941.5917
389.4146,29234.4917
389.5884,28728.6583
389.7623,28347.375
389.9361,28219.2417
390.1098,28307.325
390.2835,28301.025
390.4573,28330.75
390.631,28644.375
390.8047,28862.35
390.9784,28769.1917
391.152,28868.8083
391.3256,28966.1583
391.4992,28804.05
391.6728,29024.6917
391.8464,29596.8167
392.0199,29649.6
392.1934,29905.275
392.3669,30356.9583
392.5403,30829.975
392.7138,31418.475
392.8873,32001.7667
393.0607,32434.4083
393.2341,32460.2167
393.4074,31664.9083
393.5808,31128.8833
393.7542,31048.0667
393.9274,30686.1667
394.1007,30898.1583
394.274,30918.3167
394.4472,31474.8
394.6205,32407.4333
394.7937,32906.725
394.9668,32290.1333
395.14,31194.7417
395.3131,30472.4833
395.4863,30284.0
395.6594,29814.8
395.8325,29527.1583
396.0055,29548.6
396.1786,29797.1333
396.3516,29659.0083
396.5246,29399.7333
396.6975,29593.0083
396.8705,30275.725
397.0434,29794.1333
397.2163,29548.0167
397.3892,29878.8333
397.5621,30468.2333
397.735,31043.75
397.9077,31136.6833
398.0806,30999.675
398.2534,31450.375
398.4261,31880.7417
398.5989,32590.2667
398.7716,32386.7
398.9443,32352.625
399.117,32079.9583
399.2896,31841.5083
399.4623,31567.1667
399.6349,31179.3667
399.8075,30501.4083
399.9801,30161.4917
400.1526,29434.0583
400.3252,28773.825
400.4977,28503.6083
400.6702,28292.9917
400.8427,28351.075
401.0151,28211.8333
401.1875,28182.1333
401.36,28203.05
401.5323,27836.1417
401.7047,27700.9583
401.877,27680.15
402.0494,28047.4333
402.2216,28401.0333
402.394,28291.325
402.5662,28341.8917
402.7385,28299.6083
402.9107,28279.8833
403.0829,28156.4917
403.2551,27949.3417
403.4272,28017.8833
403.5994,28254.225
403.7715,28554.5917
403.9436,28537.9917
404.1156,28707.85
