Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 09:24:08.718240
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2067.9583
218.2508,2115.8583
218.442,2161.6417
218.6332,2213.7333
218.8244,2264.275
219.0156,2318.7833
219.2067,2373.8833
219.3979,2430.6417
219.589,2492.85
219.7801,2551.6583
219.9712,2615.0417
220.1623,2680.7917
220.3533,2750.3917
220.5444,2820.175
220.7354,2894.4333
220.9264,2967.3333
221.1174,3047.75
221.3083,3127.1
221.4993,3206.1583
221.6902,3288.05
221.8812,3374.7917
222.0721,3463.475
222.263,3552.1583
222.4538,3649.225
222.6447,3747.5833
222.8355,3845.175
223.0264,3944.7333
223.2172,4045.1333
223.408,4154.2333
223.5987,4263.5417
223.7895,4372.5417
223.9802,4487.8417
224.1709,4604.0917
224.3616,4723.1583
224.5524,4848.725
224.743,4971.2167
224.9337,5093.9917
225.1243,5231.825
225.315,5361.6917
225.5056,5492.9583
225.6962,5628.6583
225.8867,5770.0417
226.0773,5912.025
226.2678,6052.5667
226.4584,6203.525
226.6489,6355.2
226.8394,6497.525
227.0298,6651.1583
227.2203,6812.025
227.4108,6985.8583
227.6012,7150.4083
227.7916,7310.2917
227.982,7482.6917
228.1723,7647.0667
228.3627,7819.0333
228.5531,7992.4583
228.7434,8167.8333
228.9337,8347.8833
229.124,8529.675
229.3143,8717.9583
229.5045,8921.125
229.6948,9115.0583
229.885,9321.925
230.0752,9529.925
230.2654,9736.2583
230.4556,9939.0667
230.6457,10141.3917
230.8358,10344.35
231.026,10557.6167
231.2161,10759.1167
231.4062,10976.8
231.5963,11182.75
231.7863,11395.8417
231.9764,11625.95
232.1664,11854.3583
232.3564,12089.4083
232.5464,12317.4333
232.7364,12551.45
232.9263,12776.475
233.1163,13017.4417
233.3062,13258.55
233.4961,13517.3833
233.686,13758.925
233.8758,13982.875
234.0657,14205.1583
234.2555,14453.9
234.4454,14692.8333
234.6352,14937.3583
234.825,15176.575
235.0147,15412.1833
235.2045,15644.575
235.3942,15879.6917
235.5839,16119.0583
235.7737,16350.1667
235.9633,16584.9833
236.153,16841.05
236.3427,17090.575
236.5323,17324.9167
236.7219,17554.3333
236.9115,17759.2583
237.1011,17977.15
237.2907,18218.9167
237.4803,18460.7167
237.6698,18676.2583
237.8593,18915.2417
238.0488,19134.95
238.2383,19366.8417
238.4278,19589.8417
238.6172,19832.6
238.8066,20067.6583
238.9961,20284.9417
239.1855,20533.3083
239.3748,20746.55
239.5642,20956.2
239.7536,21183.1417
239.9429,21394.3583
240.1322,21594.0583
240.3215,21798.875
240.5108,22017.2167
240.7001,22226.6083
240.8893,22423.8917
241.0786,22625.225
241.2677,22815.8167
241.457,23034.3917
241.6461,23192.6583
241.8353,23362.5833
242.0244,23531.0417
242.2136,23703.0
242.4027,23883.6333
242.5918,24039.6667
242.7809,24165.9083
242.9699,24265.2833
243.159,24412.8667
243.348,24622.7
243.537,24827.325
243.726,25002.9667
243.915,25132.9833
244.1039,25225.5
244.2929,25291.8167
244.4818,25411.15
244.6707,25579.4
244.8596,25780.8167
245.0485,25973.475
245.2373,26146.1333
245.4262,26310.125
245.615,26457.7333
245.8038,26562.275
245.9926,26695.4583
246.1814,26748.8333
246.3701,26767.2833
246.5589,26857.2917
246.7476,27001.2667
246.9363,27198.1167
247.1249,27356.6333
247.3136,27524.4333
247.5023,27667.5417
247.6909,27811.2917
247.8795,27938.4083
248.0681,28071.4333
248.2567,28205.9167
248.4453,28301.4583
248.6338,28360.35
248.8224,28325.7917
249.0109,28343.725
249.1994,28475.3
249.3878,28627.9917
249.5763,28788.55
249.7648,28925.6917
249.9532,29064.9167
250.1416,29213.725
250.33,29353.4083
250.5183,29480.475
250.7067,29576.7667
250.8951,29647.3833
251.0834,29750.7583
251.2717,29822.1
251.46,29876.6083
251.6483,29913.4167
251.8365,29908.6417
252.0247,29917.875
252.213,30046.3917
252.4012,30136.5917
252.5894,30289.3917
252.7775,30390.0333
252.9657,30481.9583
253.1538,30605.125
253.3419,30686.7667
253.53,30740.1667
253.7181,30818.75
253.9062,30871.85
254.0942,30938.8667
254.2823,30997.8667
254.4703,31040.4667
254.6583,31092.7667
254.8463,31148.1
255.0342,31157.325
255.2222,31162.9167
255.4101,31144.4583
255.598,31166.85
255.7859,31256.0333
255.9738,31368.2083
256.1616,31477.425
256.3495,31612.7333
256.5373,31704.2083
256.7251,31835.925
256.9129,31912.9083
257.1006,31983.8667
257.2884,32072.55
257.4761,32170.9583
257.6638,32228.5667
257.8515,32251.3583
258.0392,32303.85
258.2269,32335.0417
258.4146,32367.7083
258.6022,32407.0083
258.7898,32421.4667
258.9774,32450.8167
259.165,32491.75
259.3525,32530.5417
259.5401,32584.9083
259.7276,32640.5833
259.9151,32707.575
260.1026,32762.8917
260.2901,32824.2417
260.4776,32888.35
260.665,33007.25
260.8524,33098.8333
261.0398,33203.05
261.2272,33243.0833
261.4146,33253.5167
261.6019,33303.6833
261.7893,33361.2917
261.9766,33396.15
262.1639,33454.9167
262.3512,33454.8583
262.5384,33459.9167
262.7257,33482.6083
262.9129,33515.15
263.1001,33540.0583
263.2873,33591.3917
263.4745,33626.5833
263.6617,33570.2917
263.8488,33624.0333
264.0359,33674.875
264.2231,33697.8917
264.4101,33737.3167
264.5972,33781.0917
264.7842,33820.3917
264.9713,33844.95
265.1583,33842.675
265.3453,33881.1667
265.5323,33927.0333
265.7193,33963.0583
265.9062,34027.9667
266.0931,34058.1083
266.2801,34067.9333
266.4669,34120.4667
266.6538,34157.8917
266.8407,34208.1583
267.0276,34204.9583
267.2143,34198.075
267.4012,34227.725
267.588,34197.9
267.7747,34215.95
267.9615,34241.2333
268.1482,34247.625
268.3349,34270.9417
268.5217,34281.475
268.7083,34264.9
268.895,34280.9833
269.0817,34326.25
269.2682,34329.475
269.4549,34306.2417
269.6415,34251.0333
269.8281,34264.5083
270.0146,34309.4333
270.2012,34328.3917
270.3877,34368.1083
270.5742,34376.2417
270.7607,34383.5
270.9472,34392.0667
271.1336,34400.3167
271.32,34391.5083
271.5065,34378.8583
271.6929,34389.1167
271.8792,34430.1833
272.0656,34443.3167
272.252,34474.9333
272.4383,34495.6167
272.6246,34495.1667
272.8109,34502.0333
272.9972,34573.025
273.1835,34614.85
273.3697,34657.4
273.5559,34682.7417
273.7421,34699.4333
273.9283,34724.4667
274.1145,34733.875
274.3007,34750.1083
274.4868,34789.425
274.6729,34859.6333
274.859,34889.5667
275.0451,34901.6
275.2311,34853.5417
275.4172,34886.7583
275.6032,34933.6167
275.7892,34983.2833
275.9752,35000.55
276.1612,35048.525
276.3472,35034.875
276.5331,35038.9667
276.719,35044.075
276.9049,35072.3417
277.0908,35076.6667
277.2767,35084.2583
277.4625,35117.0333
277.6484,35126.675
277.8342,35119.7
278.02,35131.85
278.2057,35172.65
278.3915,35239.3
278.5772,35268.6583
278.763,35249.1333
278.9487,35301.2417
279.1343,35361.1917
279.32,35352.325
279.5057,35329.8917
279.6913,35266.6333
279.877,35261.925
280.0625,35278.0083
280.2481,35253.1917
280.4337,35234.525
280.6192,35295.5083
280.8048,35346.8417
280.9903,35332.7917
281.1758,35305.5167
281.3612,35272.9417
281.5467,35273.7333
281.7321,35327.4583
281.9175,35356.6167
282.1029,35362.9083
282.2884,35373.75
282.4737,35342.25
282.6591,35321.6917
282.8444,35337.725
283.0297,35337.475
283.215,35362.6
283.4002,35376.95
283.5855,35348.475
283.7707,35275.425
283.956,35262.775
284.1412,35258.325
284.3264,35302.55
284.5115,35357.9833
284.6967,35387.3333
284.8818,35365.775
285.0669,35319.125
285.252,35324.6083
285.4371,35350.7417
285.6222,35320.4333
285.8072,35309.1667
285.9922,35303.3667
286.1772,35331.8167
286.3622,35369.6333
286.5472,35352.5917
286.7321,35316.25
286.9171,35359.7917
287.102,35387.0
287.2869,35426.35
287.4717,35496.2917
287.6566,35502.25
287.8415,35518.8667
288.0263,35516.15
288.2111,35465.075
288.3959,35419.4667
288.5806,35450.025
288.7654,35455.2667
288.9501,35546.4583
289.1348,35578.6667
289.3195,35589.0417
289.5042,35628.7167
289.6889,35676.0417
289.8735,35625.9417
290.0581,35609.1333
290.2428,35569.425
290.4273,35584.1417
290.6119,35632.6667
290.7965,35643.0333
290.981,35666.5083
291.1655,35669.375
291.35,35592.15
291.5345,35548.175
291.719,35567.9417
291.9034,35600.7917
292.0878,35663.7833
292.2722,35670.5
292.4566,35647.2333
292.641,35676.7583
292.8253,35682.5583
293.0096,35666.4917
293.194,35697.6917
293.3783,35704.1833
293.5626,35739.4083
293.7468,35748.675
293.9311,35771.8417
294.1153,35724.225
294.2995,35627.2583
294.4837,35571.3917
294.6678,35526.2
294.852,35509.1667
295.0361,35541.5667
295.2202,35570.0583
295.4043,35598.6
295.5884,35593.1
295.7725,35595.2333
295.9565,35574.8917
296.1405,35518.9833
296.3246,35506.875
296.5085,35554.9583
296.6925,35615.4583
296.8764,35612.9583
297.0603,35599.675
297.2443,35583.1833
297.4282,35536.2667
297.612,35500.6667
297.7959,35468.5
297.9797,35453.7917
298.1635,35418.0833
298.3474,35480.2
298.5311,35523.9917
298.7149,35483.1583
298.8987,35409.7167
299.0823,35375.8
299.2661,35320.1583
299.4498,35232.9
299.6334,35243.2667
299.8171,35251.5333
300.0007,35251.375
300.1843,35244.0417
300.368,35240.9917
300.5515,35212.8
300.7351,35193.2167
300.9186,35177.9417
301.1021,35141.95
301.2857,35136.5833
301.4691,35125.7667
301.6526,35144.3583
301.8361,35115.3417
302.0195,35071.1333
302.2029,35067.8
302.3863,35062.5417
302.5697,35026.6167
302.753,35045.125
302.9364,35070.7333
303.1197,35104.3417
303.303,35092.7833
303.4863,35042.575
303.6696,34947.2583
303.8528,34880.4167
304.036,34856.325
304.2192,34877.0583
304.4024,34864.9583
304.5856,34822.55
304.7688,34803.2167
304.9519,34794.7333
305.135,34785.1
305.3181,34755.575
305.5012,34730.475
305.6842,34742.4667
305.8673,34726.0
306.0504,34680.2167
306.2333,34593.325
306.4163,34593.3833
306.5993,34545.7417
306.7822,34545.6583
306.9652,34540.8583
307.1481,34492.6833
307.331,34452.225
307.5139,34414.6417
307.6967,34362.6333
307.8796,34332.9417
308.0624,34306.875
308.2452,34259.2417
308.428,34215.325
308.6107,34218.6167
308.7935,34185.5833
308.9762,34153.0917
309.1589,34124.8333
309.3416,34102.725
309.5243,34068.1
309.7069,34035.8167
309.8896,33994.1667
310.0721,33960.4917
310.2548,33951.95
310.4373,33929.3917
310.6199,33940.3917
310.8024,33902.075
310.985,33881.5583
311.1674,33818.5
311.3499,33749.3583
311.5324,33747.125
311.7148,33773.0333
311.8973,33736.5333
312.0797,33703.0667
312.2621,33679.4667
312.4445,33644.2917
312.6268,33603.4083
312.8091,33583.2667
312.9915,33527.0
313.1738,33494.1417
313.356,33427.7583
313.5383,33385.1
313.7206,33367.6167
313.9027,33303.825
314.085,33287.7917
314.2672,33263.575
314.4493,33254.0083
314.6314,33263.0417
314.8136,33265.675
314.9957,33210.15
315.1778,33140.6333
315.3598,33119.9167
315.5419,33121.025
315.724,33103.6833
315.9059,33081.75
316.088,33039.875
316.2699,33044.6167
316.4519,33040.4417
316.6338,32992.4167
316.8157,32900.8833
316.9977,32868.9
317.1795,32894.4917
317.3614,32910.9833
317.5432,32906.6083
317.7251,32867.0667
317.9069,32785.0417
318.0887,32735.7417
318.2704,32670.3417
318.4522,32679.3417
318.6339,32699.8917
318.8156,32756.5667
318.9973,32695.2
319.179,32696.0667
319.3607,32712.8
319.5423,32726.8833
319.7239,32692.6417
319.9055,32638.6
320.0871,32620.2333
320.2687,32623.6333
320.4502,32611.125
320.6317,32537.6917
320.8132,32541.25
320.9947,32554.675
321.1761,32566.9417
321.3576,32550.0417
321.5391,32506.4083
321.7205,32486.85
321.9019,32458.0167
322.0832,32408.4583
322.2646,32352.3083
322.4459,32323.8833
322.6272,32274.1417
322.8085,32246.0417
322.9898,32246.0333
323.1711,32227.575
323.3523,32205.4083
323.5335,32151.8833
323.7147,32206.6833
323.8959,32281.275
324.0771,32298.1583
324.2582,32266.275
324.4393,32270.3167
324.6204,32269.8417
324.8015,32260.275
324.9826,32295.6667
325.1637,32353.3833
325.3447,32369.725
325.5257,32393.6167
325.7067,32393.0667
325.8877,32263.5
326.0686,32204.35
326.2496,32205.0
326.4305,32170.1667
326.6114,32164.925
326.7922,32151.2
326.9731,32139.2167
327.1539,32092.1833
327.3347,32082.2
327.5155,32092.075
327.6963,32129.1583
327.8771,32148.6083
328.0578,32090.4083
328.2385,31992.4417
328.4193,31976.6833
328.5999,31960.2167
328.7806,31924.025
328.9613,31962.325
329.1419,31935.6417
329.3225,31941.7167
329.5031,31890.125
329.6837,31839.3417
329.8642,31798.05
330.0447,31769.4333
330.2252,31699.65
330.4057,31634.4
330.5862,31623.6333
330.7667,31618.475
330.9471,31621.275
331.1275,31656.6917
331.3079,31636.6833
331.4883,31618.6167
331.6687,31608.375
331.849,31559.4583
332.0293,31489.8
332.2096,31425.2
332.3899,31419.2917
332.5702,31432.3083
332.7504,31446.425
332.9306,31456.85
333.1108,31411.6
333.291,31319.025
333.4712,31299.85
333.6514,31339.7333
333.8315,31315.25
334.0116,31309.2583
334.1917,31319.3667
334.3717,31337.1333
334.5518,31349.2583
334.7318,31287.575
334.9119,31268.0333
335.0918,31305.7167
335.2718,31307.6667
335.4518,31317.5417
335.6317,31319.9333
335.8116,31268.4667
335.9915,31175.9417
336.1714,31129.625
336.3513,31135.1667
336.5311,31120.2833
336.7109,31108.15
336.8907,31055.6667
337.0705,30968.1083
337.2502,30886.6417
337.43,30885.25
337.6097,30845.4333
337.7894,30794.8417
337.9691,30798.1167
338.1488,30840.75
338.3284,30864.2
338.508,30917.8083
338.6877,30921.1083
338.8672,30907.8
339.0468,30814.9917
339.2263,30804.45
339.4059,30874.45
339.5854,30906.0833
339.7649,30864.425
339.9443,30838.825
340.1238,30816.575
340.3032,30824.6167
340.4826,30821.2583
340.662,30748.275
340.8414,30683.2667
341.0207,30698.2917
341.2001,30705.9917
341.3794,30686.8167
341.5587,30721.4083
341.738,30749.75
341.9172,30733.0833
342.0965,30657.5583
342.2757,30564.7167
342.4549,30486.6583
342.6341,30504.9167
342.8132,30588.0833
342.9923,30701.925
343.1715,30725.6917
343.3506,30622.15
343.5296,30536.825
343.7087,30458.3583
343.8878,30358.9917
344.0668,30310.3333
344.2458,30303.8667
344.4248,30253.1833
344.6037,30233.4583
344.7827,30280.0333
344.9616,30272.1583
345.1405,30268.3833
345.3194,30270.2583
345.4982,30227.8583
345.6771,30194.5917
345.8559,30169.8833
346.0347,30145.25
346.2135,30155.4417
346.3923,30151.6917
346.571,30089.525
346.7498,30089.4833
346.9285,30126.55
347.1071,30071.9167
347.2859,29990.475
347.4645,30017.6917
347.6431,30108.9833
347.8217,30184.7
348.0003,30073.0917
348.1789,30005.6083
348.3574,29958.8833
348.5359,29924.5833
348.7145,29843.5917
348.893,29818.05
349.0714,29799.1167
349.2499,29750.3417
349.4283,29687.5167
349.6068,29600.975
349.7852,29596.3417
349.9635,29634.825
350.1419,29640.8583
350.3202,29611.75
350.4985,29543.1
350.6768,29496.9083
350.8551,29456.9417
351.0334,29429.3917
351.2116,29368.4167
351.3898,29366.2583
351.568,29359.3667
351.7462,29371.2167
351.9243,29340.6167
352.1025,29285.3583
352.2806,29229.05
352.4587,29220.725
352.6368,29177.5583
352.8148,29127.825
352.9929,29098.975
353.1709,29121.3167
353.3489,29133.9583
353.5268,29085.8833
353.7048,29041.6833
353.8828,29023.0833
354.0607,28961.3667
354.2386,28975.9833
354.4165,28955.2083
354.5943,28916.3583
354.7722,28906.0167
354.95,28944.2917
355.1278,28915.0417
355.3056,28823.275
355.4833,28732.1417
355.6611,28666.5917
355.8388,28611.325
356.0165,28590.025
356.1942,28605.5667
356.3719,28595.3083
356.5495,28574.9583
356.7271,28543.575
356.9047,28479.7167
357.0823,28500.8083
357.2599,28522.2833
357.4374,28483.9667
357.6149,28413.6917
357.7924,28334.8
357.9699,28271.7583
358.1474,28218.8667
358.3248,28151.4083
358.5023,28110.525
358.6797,28072.2833
358.8571,28068.2167
359.0344,28060.8917
359.2118,28017.2167
359.3891,27989.0417
359.5664,27963.6167
359.7437,27964.9333
359.9209,27906.2583
360.0982,27811.4167
360.2754,27745.8667
360.4526,27765.5
360.6298,27753.775
360.807,27722.2
360.9841,27721.5917
361.1613,27705.6333
361.3383,27746.525
361.5154,27758.525
361.6925,27671.375
361.8695,27661.6583
362.0466,27612.8333
362.2236,27633.8333
362.4005,27577.4917
362.5775,27517.975
362.7545,27468.1667
362.9314,27426.05
363.1083,27444.3333
363.2852,27432.275
363.462,27400.4333
363.6389,27399.0167
363.8157,27362.275
363.9925,27338.5333
364.1693,27248.6917
364.346,27208.25
364.5228,27220.2833
364.6996,27272.6833
364.8762,27297.1917
365.0529,27287.7417
365.2296,27311.1417
365.4062,27302.3917
365.5829,27296.4167
365.7595,27335.625
365.9361,27315.9583
366.1126,27482.1833
366.2892,27836.8667
366.4657,28085.7333
366.6422,28190.7833
366.8186,28281.4417
366.9951,28200.7833
367.1716,28145.9
367.348,28223.8333
367.5244,28233.0833
367.7008,28079.775
367.8772,27833.6083
368.0535,28017.325
368.2298,28242.475
368.4061,28132.3917
368.5824,28197.8083
368.7586,28288.9083
368.9349,27978.5083
369.1111,27697.3833
369.2873,27656.475
369.4635,27663.7833
369.6396,27456.8583
369.8158,27424.3417
369.9919,27566.9833
370.168,27580.4083
370.3441,27376.4583
370.5202,27183.8667
370.6962,27085.5667
370.8722,27063.725
371.0482,27120.6833
371.2242,27336.6917
371.4002,27448.2667
371.5761,27396.1
371.752,27361.975
371.9279,27367.8333
372.1038,27273.0583
372.2796,27255.15
372.4555,27231.3
372.6313,27155.0333
372.8071,27115.1
372.9829,27152.3917
373.1586,27150.1917
373.3344,27010.275
373.5101,26950.1917
373.6858,26964.1833
373.8615,27060.675
374.0371,27242.5167
374.2127,27252.4417
374.3884,27104.2417
374.564,27064.7583
374.7395,27132.2667
374.9151,27403.625
375.0906,27669.2917
375.2661,27655.6583
375.4416,27782.5917
375.6171,28029.9417
375.7925,28103.6
375.968,27873.2667
376.1434,27674.8083
376.3188,27698.775
376.4941,27807.7
376.6695,27836.8833
376.8448,27862.5917
377.0201,27866.4333
377.1954,28037.0167
377.3707,28184.2833
377.5459,28531.35
377.7212,29206.8917
377.8964,29498.0667
378.0715,29237.4917
378.2467,29296.1083
378.4218,29053.4833
378.597,28847.6833
378.7721,28802.4417
378.9472,29020.875
379.1222,29509.375
379.2973,30092.35
379.4723,30569.8833
379.6473,30349.4417
379.8223,29798.4667
379.9972,29475.4417
380.1722,29312.05
380.3471,29098.0
380.522,29010.9417
380.6969,29276.4333
380.8717,29120.4417
381.0466,28867.3417
381.2214,28777.425
381.3962,28642.8417
381.571,28531.3083
381.7457,28608.15
381.9204,28590.9083
382.0952,28935.4583
382.2699,29565.9167
382.4445,29975.6333
382.6192,30661.8917
382.7938,31148.8
382.9685,30720.3917
383.1431,29887.0917
383.3176,29505.0833
383.4922,29443.0333
383.6667,29183.7417
383.8412,28878.65
384.0157,28977.6833
384.1902,29227.5917
384.3646,29260.9833
384.5391,29385.225
384.7134,29853.9
384.8878,30428.4583
385.0622,30188.9083
385.2365,29548.2083
385.4109,29364.6417
385.5852,29495.1917
385.7594,29772.525
385.9337,30062.375
386.1079,30713.7917
386.2822,31025.8833
386.4564,30533.7833
386.6306,30739.8083
386.8047,31133.1833
386.9789,31404.2333
387.153,31999.7583
387.3271,32130.6583
387.5012,32827.7667
387.6752,33470.7167
387.8492,33281.2417
388.0233,32654.3333
388.1972,32708.75
388.3712,32730.025
388.5452,32882.0333
388.7191,33497.7333
388.893,33423.925
389.0669,32072.1917
389.2408,30831.7833
389.4146,30135.4667
389.5884,29657.5167
389.7623,29284.9583
389.9361,29173.125
390.1098,29254.1583
390.2835,29230.0333
390.4573,29243.125
390.631,29585.45
390.8047,29843.0083
390.9784,29774.8
391.152,29893.225
391.3256,30003.575
391.4992,29840.1583
391.6728,30039.2417
391.8464,30606.5583
392.0199,30603.6917
392.1934,30863.65
392.3669,31308.025
392.5403,31750.4333
392.7138,32265.7
392.8873,32781.4667
393.0607,33170.9
393.2341,33148.15
393.4074,32302.6917
393.5808,31787.3417
393.7542,31761.5833
393.9274,31450.175
394.1007,31713.825
394.274,31766.5667
394.4472,32385.2083
394.6205,33377.0417
394.7937,33926.1667
394.9668,33334.7
395.14,32244.9667
395.3131,31530.0833
395.4863,31341.6167
395.6594,30857.775
395.8325,30558.1
396.0055,30543.925
396.1786,30723.3583
396.3516,30519.7333
396.5246,30186.5333
396.6975,30292.825
396.8705,30950.7833
397.0434,30499.0833
397.2163,30304.5
397.3892,30705.5917
397.5621,31379.6
397.735,32036.65
397.9077,32235.6
398.0806,32134.375
398.2534,32610.0917
398.4261,33055.25
398.5989,33794.5
398.7716,33628.9
398.9443,33610.0167
399.117,33352.7333
399.2896,33115.5167
399.4623,32832.6833
399.6349,32430.825
399.8075,31757.2583
399.9801,31452.0333
400.1526,30726.9833
400.3252,30041.05
400.4977,29722.4667
400.6702,29532.9917
400.8427,29621.3167
401.0151,29501.95
401.1875,29486.6083
401.36,29524.025
401.5323,29166.3083
401.7047,29011.85
401.877,29016.1833
402.0494,29396.9083
402.2216,29764.925
402.394,29654.3667
402.5662,29723.6583
402.7385,29699.7917
402.9107,29639.825
403.0829,29462.2
403.2551,29210.7167
403.4272,29312.975
403.5994,29589.25
403.7715,29932.125
403.9436,29923.0083
404.1156,30110.3833
