Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 08:52:54.985422
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2051.9
218.2508,2099.6333
218.442,2146.6667
218.6332,2199.025
218.8244,2247.1583
219.0156,2301.675
219.2067,2355.8583
219.3979,2414.675
219.589,2472.1083
219.7801,2532.7917
219.9712,2595.95
220.1623,2662.3333
220.3533,2729.4583
220.5444,2798.5833
220.7354,2873.125
220.9264,2944.2167
221.1174,3022.5167
221.3083,3103.45
221.4993,3179.7333
221.6902,3261.725
221.8812,3348.6
222.0721,3436.9667
222.263,3528.6583
222.4538,3622.3167
222.6447,3721.575
222.8355,3816.9833
223.0264,3916.075
223.2172,4019.2
223.408,4123.925
223.5987,4234.125
223.7895,4339.35
223.9802,4455.7917
224.1709,4575.325
224.3616,4691.1667
224.5524,4810.0667
224.743,4935.425
224.9337,5054.9167
225.1243,5190.6833
225.315,5324.5583
225.5056,5451.525
225.6962,5587.425
225.8867,5726.9
226.0773,5872.025
226.2678,6012.575
226.4584,6160.5833
226.6489,6305.5667
226.8394,6452.4583
227.0298,6600.6917
227.2203,6762.6583
227.4108,6931.1667
227.6012,7090.775
227.7916,7253.0417
227.982,7422.0583
228.1723,7588.2833
228.3627,7759.2417
228.5531,7927.3083
228.7434,8100.8583
228.9337,8284.0833
229.124,8466.6667
229.3143,8652.6583
229.5045,8850.975
229.6948,9047.2
229.885,9251.475
230.0752,9457.7167
230.2654,9661.9333
230.4556,9869.2833
230.6457,10068.8583
230.8358,10271.4583
231.026,10477.35
231.2161,10682.3333
231.4062,10896.2583
231.5963,11102.1583
231.7863,11314.5917
231.9764,11546.125
232.1664,11772.3667
232.3564,12008.6667
232.5464,12231.6917
232.7364,12469.4583
232.9263,12688.025
233.1163,12928.275
233.3062,13170.95
233.4961,13424.525
233.686,13661.2583
233.8758,13886.7417
234.0657,14109.6833
234.2555,14352.9167
234.4454,14589.35
234.6352,14832.2167
234.825,15068.4
235.0147,15297.9667
235.2045,15536.8917
235.3942,15769.6833
235.5839,16014.1333
235.7737,16241.4167
235.9633,16468.7917
236.153,16721.1333
236.3427,16961.1583
236.5323,17206.225
236.7219,17424.4833
236.9115,17635.4833
237.1011,17848.7167
237.2907,18090.4083
237.4803,18328.2333
237.6698,18546.5083
237.8593,18776.4167
238.0488,19003.4167
238.2383,19227.9333
238.4278,19450.1667
238.6172,19694.0083
238.8066,19918.825
238.9961,20141.2667
239.1855,20384.6833
239.3748,20601.6333
239.5642,20806.0917
239.7536,21032.95
239.9429,21248.4167
240.1322,21434.7083
240.3215,21644.6
240.5108,21858.8667
240.7001,22072.5917
240.8893,22275.6833
241.0786,22470.675
241.2677,22663.3167
241.457,22875.9667
241.6461,23028.4917
241.8353,23200.45
242.0244,23367.9083
242.2136,23536.5667
242.4027,23722.5167
242.5918,23868.8417
242.7809,23996.7
242.9699,24101.1083
243.159,24245.825
243.348,24450.0583
243.537,24660.3417
243.726,24829.3167
243.915,24958.6417
244.1039,25052.75
244.2929,25119.3917
244.4818,25236.9583
244.6707,25404.0417
244.8596,25604.925
245.0485,25795.05
245.2373,25974.65
245.4262,26128.85
245.615,26281.7083
245.8038,26384.875
245.9926,26512.1167
246.1814,26558.05
246.3701,26582.1
246.5589,26670.7833
246.7476,26822.0167
246.9363,27011.8833
247.1249,27165.4917
247.3136,27323.3
247.5023,27467.725
247.6909,27617.1583
247.8795,27744.05
248.0681,27878.4
248.2567,28006.7
248.4453,28109.075
248.6338,28160.5583
248.8224,28132.925
249.0109,28156.6333
249.1994,28275.225
249.3878,28427.6833
249.5763,28587.5667
249.7648,28725.8083
249.9532,28857.95
250.1416,29006.15
250.33,29158.5
250.5183,29278.6083
250.7067,29371.0
250.8951,29451.4333
251.0834,29548.2
251.2717,29621.575
251.46,29672.4917
251.6483,29713.025
251.8365,29704.875
252.0247,29718.5583
252.213,29839.375
252.4012,29936.6083
252.5894,30085.8333
252.7775,30185.2333
252.9657,30272.5
253.1538,30392.9
253.3419,30490.4
253.53,30535.0417
253.7181,30605.4
253.9062,30668.1333
254.0942,30740.2833
254.2823,30789.625
254.4703,30836.4167
254.6583,30884.3083
254.8463,30938.95
255.0342,30950.0
255.2222,30950.775
255.4101,30934.975
255.598,30955.225
255.7859,31039.2
255.9738,31142.5333
256.1616,31270.0167
256.3495,31392.6833
256.5373,31486.7667
256.7251,31612.25
256.9129,31694.85
257.1006,31770.8333
257.2884,31855.025
257.4761,31951.275
257.6638,31995.2917
257.8515,32030.8333
258.0392,32076.4
258.2269,32111.0167
258.4146,32136.8
258.6022,32177.5833
258.7898,32191.0167
258.9774,32217.3417
259.165,32263.5417
259.3525,32297.175
259.5401,32348.0583
259.7276,32419.6083
259.9151,32475.5833
260.1026,32517.15
260.2901,32589.1083
260.4776,32651.6333
260.665,32771.275
260.8524,32864.9833
261.0398,32959.6417
261.2272,33000.125
261.4146,33017.6667
261.6019,33070.0833
261.7893,33112.1583
261.9766,33151.075
262.1639,33219.1333
262.3512,33217.75
262.5384,33218.6917
262.7257,33248.1917
262.9129,33268.0667
263.1001,33300.2917
263.2873,33354.3417
263.4745,33386.6333
263.6617,33334.5667
263.8488,33389.1
264.0359,33431.6167
264.2231,33459.1
264.4101,33499.8333
264.5972,33541.3917
264.7842,33583.6083
264.9713,33611.225
265.1583,33613.8917
265.3453,33646.1417
265.5323,33687.7583
265.7193,33732.7833
265.9062,33788.7167
266.0931,33823.2
266.2801,33834.6417
266.4669,33871.8667
266.6538,33922.9333
266.8407,33972.5417
267.0276,33963.9
267.2143,33959.9
267.4012,33993.3583
267.588,33964.7083
267.7747,33977.55
267.9615,34009.8417
268.1482,34008.6667
268.3349,34031.775
268.5217,34038.0917
268.7083,34029.7833
268.895,34046.0833
269.0817,34080.7833
269.2682,34082.3667
269.4549,34068.0583
269.6415,34015.3417
269.8281,34020.2917
270.0146,34070.0917
270.2012,34092.4583
270.3877,34125.5
270.5742,34138.475
270.7607,34143.9167
270.9472,34151.1083
271.1336,34160.65
271.32,34143.6083
271.5065,34134.575
271.6929,34146.25
271.8792,34192.6917
272.0656,34199.4
272.252,34236.65
272.4383,34257.0
272.6246,34255.0083
272.8109,34258.5833
272.9972,34325.65
273.1835,34363.35
273.3697,34408.3917
273.5559,34436.3833
273.7421,34465.6917
273.9283,34468.6417
274.1145,34486.5
274.3007,34503.45
274.4868,34547.0833
274.6729,34608.7833
274.859,34642.4167
275.0451,34657.175
275.2311,34603.1833
275.4172,34639.825
275.6032,34686.3417
275.7892,34732.3083
275.9752,34755.975
276.1612,34801.8333
276.3472,34794.5667
276.5331,34794.875
276.719,34810.0083
276.9049,34834.4417
277.0908,34829.1917
277.2767,34839.275
277.4625,34867.9667
277.6484,34873.0083
277.8342,34867.2167
278.02,34876.975
278.2057,34930.8833
278.3915,34988.375
278.5772,35008.1667
278.763,35003.55
278.9487,35060.0083
279.1343,35106.2917
279.32,35105.2167
279.5057,35073.1
279.6913,35011.2083
279.877,35010.1083
280.0625,35029.625
280.2481,34998.3667
280.4337,34980.9583
280.6192,35039.9583
280.8048,35092.6917
280.9903,35074.5667
281.1758,35052.15
281.3612,35021.5333
281.5467,35024.075
281.7321,35079.725
281.9175,35102.475
282.1029,35106.125
282.2884,35128.525
282.4737,35091.9833
282.6591,35065.3583
282.8444,35082.6583
283.0297,35093.5667
283.215,35112.0833
283.4002,35123.6917
283.5855,35098.5417
283.7707,35032.2667
283.956,35007.5667
284.1412,35008.4167
284.3264,35052.3583
284.5115,35101.3917
284.6967,35137.55
284.8818,35113.45
285.0669,35064.7417
285.252,35082.7917
285.4371,35100.35
285.6222,35081.7
285.8072,35054.9417
285.9922,35059.4083
286.1772,35088.7083
286.3622,35122.1917
286.5472,35099.9917
286.7321,35067.2083
286.9171,35126.0917
287.102,35136.7083
287.2869,35173.2667
287.4717,35250.5083
287.6566,35255.4083
287.8415,35273.35
288.0263,35270.8583
288.2111,35223.4333
288.3959,35172.6333
288.5806,35194.3583
288.7654,35217.875
288.9501,35313.75
289.1348,35348.7333
289.3195,35361.8833
289.5042,35384.3167
289.6889,35428.7833
289.8735,35375.3417
290.0581,35370.65
290.2428,35327.0917
290.4273,35334.4583
290.6119,35395.275
290.7965,35403.9083
290.981,35424.1833
291.1655,35430.7583
291.35,35343.625
291.5345,35303.925
291.719,35328.1167
291.9034,35356.95
292.0878,35421.3583
292.2722,35425.3667
292.4566,35404.3583
292.641,35433.8417
292.8253,35440.0917
293.0096,35422.4167
293.194,35452.9583
293.3783,35452.7667
293.5626,35496.1833
293.7468,35503.1667
293.9311,35525.5333
294.1153,35473.7333
294.2995,35382.0167
294.4837,35325.7333
294.6678,35290.1667
294.852,35270.5667
295.0361,35296.8
295.2202,35317.3
295.4043,35345.1833
295.5884,35337.1583
295.7725,35335.25
295.9565,35322.05
296.1405,35272.6333
296.3246,35251.375
296.5085,35295.6917
296.6925,35360.2583
296.8764,35355.85
297.0603,35337.3083
297.2443,35322.2417
297.4282,35290.5
297.612,35254.0583
297.7959,35210.35
297.9797,35198.15
298.1635,35155.2833
298.3474,35217.3
298.5311,35258.9417
298.7149,35223.2167
298.8987,35152.5667
299.0823,35119.9
299.2661,35059.7
299.4498,34972.95
299.6334,34980.1833
299.8171,34998.0333
300.0007,34989.2167
300.1843,34984.5333
300.368,34978.675
300.5515,34962.8583
300.7351,34937.625
300.9186,34916.9
301.1021,34877.6583
301.2857,34885.775
301.4691,34876.7167
301.6526,34892.9667
301.8361,34853.5917
302.0195,34819.45
302.2029,34805.2083
302.3863,34809.2
302.5697,34766.475
302.753,34783.25
302.9364,34821.3583
303.1197,34857.4917
303.303,34839.1083
303.4863,34792.15
303.6696,34693.725
303.8528,34638.925
304.036,34604.7667
304.2192,34627.2167
304.4024,34620.1417
304.5856,34564.6167
304.7688,34556.6333
304.9519,34556.4917
305.135,34527.025
305.3181,34502.2833
305.5012,34492.125
305.6842,34493.3333
305.8673,34480.9833
306.0504,34431.95
306.2333,34360.025
306.4163,34348.55
306.5993,34296.5583
306.7822,34296.425
306.9652,34293.625
307.1481,34244.5583
307.331,34200.5667
307.5139,34165.0667
307.6967,34122.9667
307.8796,34090.7583
308.0624,34058.7833
308.2452,34014.55
308.428,33976.8833
308.6107,33974.6
308.7935,33940.7583
308.9762,33909.6833
309.1589,33878.3167
309.3416,33856.275
309.5243,33823.05
309.7069,33798.1167
309.8896,33743.0583
310.0721,33713.725
310.2548,33704.8083
310.4373,33689.2167
310.6199,33696.625
310.8024,33657.7
310.985,33636.3417
311.1674,33572.4333
311.3499,33507.3417
311.5324,33494.4
311.7148,33525.0833
311.8973,33491.1083
312.0797,33464.4333
312.2621,33432.3417
312.4445,33396.45
312.6268,33344.8583
312.8091,33333.1
312.9915,33273.8833
313.1738,33252.5083
313.356,33181.9917
313.5383,33133.4667
313.7206,33109.25
313.9027,33049.625
314.085,33029.2083
314.2672,33013.6833
314.4493,33003.5
314.6314,33009.9583
314.8136,33010.1167
314.9957,32945.0167
315.1778,32883.8
315.3598,32862.0167
315.5419,32861.1
315.724,32858.6417
315.9059,32829.3667
316.088,32778.575
316.2699,32789.175
316.4519,32777.9417
316.6338,32729.825
316.8157,32633.3583
316.9977,32603.4167
317.1795,32625.35
317.3614,32631.2167
317.5432,32641.8083
317.7251,32599.3583
317.9069,32515.9
318.0887,32472.1083
318.2704,32412.7417
318.4522,32415.5083
318.6339,32425.9
318.8156,32476.5667
318.9973,32420.275
319.179,32414.3167
319.3607,32434.8417
319.5423,32456.6167
319.7239,32415.7667
319.9055,32364.5167
320.0871,32344.7583
320.2687,32342.4333
320.4502,32328.0083
320.6317,32245.875
320.8132,32250.375
320.9947,32270.8417
321.1761,32274.4333
321.3576,32265.7833
321.5391,32226.15
321.7205,32201.6833
321.9019,32174.5167
322.0832,32122.4
322.2646,32074.5833
322.4459,32039.2917
322.6272,31995.5417
322.8085,31972.7917
322.9898,31962.25
323.1711,31945.2083
323.3523,31921.8417
323.5335,31856.5917
323.7147,31914.775
323.8959,31986.85
324.0771,31993.2167
324.2582,31972.6417
324.4393,31966.475
324.6204,31966.15
324.8015,31965.2833
324.9826,31997.4083
325.1637,32051.2833
325.3447,32056.3667
325.5257,32083.35
325.7067,32068.7333
325.8877,31936.625
326.0686,31876.5583
326.2496,31881.1333
326.4305,31851.55
326.6114,31830.1417
326.7922,31819.6583
326.9731,31811.5833
327.1539,31768.4583
327.3347,31762.9167
327.5155,31763.0167
327.6963,31805.3667
327.8771,31827.5417
328.0578,31772.3667
328.2385,31678.5333
328.4193,31661.95
328.5999,31637.1083
328.7806,31602.6667
328.9613,31622.975
329.1419,31605.125
329.3225,31599.7167
329.5031,31550.6917
329.6837,31493.8333
329.8642,31456.75
330.0447,31420.3917
330.2252,31366.35
330.4057,31305.3917
330.5862,31297.825
330.7667,31288.0833
330.9471,31286.0333
331.1275,31330.9667
331.3079,31311.7333
331.4883,31280.125
331.6687,31270.575
331.849,31217.225
332.0293,31152.4417
332.2096,31091.3917
332.3899,31086.85
332.5702,31103.0333
332.7504,31111.4083
332.9306,31115.3417
333.1108,31071.225
333.291,30995.7167
333.4712,30975.3583
333.6514,31009.1833
333.8315,30990.5833
334.0116,30978.225
334.1917,30987.3917
334.3717,30997.5417
334.5518,31010.0417
334.7318,30952.475
334.9119,30939.375
335.0918,30964.3417
335.2718,30970.8917
335.4518,30968.775
335.6317,30972.2167
335.8116,30942.4083
335.9915,30865.55
336.1714,30807.1917
336.3513,30803.3333
336.5311,30800.125
336.7109,30793.4
336.8907,30743.1667
337.0705,30644.4833
337.2502,30571.1333
337.43,30554.1833
337.6097,30513.325
337.7894,30477.2
337.9691,30466.85
338.1488,30503.0083
338.3284,30525.9417
338.508,30575.25
338.6877,30592.225
338.8672,30556.5083
339.0468,30480.7833
339.2263,30466.275
339.4059,30534.1333
339.5854,30560.8917
339.7649,30517.0167
339.9443,30483.0833
340.1238,30466.0833
340.3032,30470.6083
340.4826,30462.7583
340.662,30408.025
340.8414,30339.5667
341.0207,30364.475
341.2001,30371.5333
341.3794,30354.7667
341.5587,30377.7333
341.738,30399.9667
341.9172,30375.2833
342.0965,30317.5083
342.2757,30218.7917
342.4549,30143.3667
342.6341,30156.2
342.8132,30243.5833
342.9923,30342.85
343.1715,30371.425
343.3506,30272.45
343.5296,30187.625
343.7087,30122.3667
343.8878,30039.6667
344.0668,30000.5333
344.2458,29991.2833
344.4248,29926.0167
344.6037,29913.1583
344.7827,29943.2917
344.9616,29932.7417
345.1405,29922.225
345.3194,29921.7167
345.4982,29881.0583
345.6771,29841.0917
345.8559,29822.9833
346.0347,29804.15
346.2135,29812.2833
346.3923,29800.75
346.571,29754.3917
346.7498,29736.8833
346.9285,29767.4833
347.1071,29713.1083
347.2859,29650.5167
347.4645,29688.35
347.6431,29771.8
347.8217,29837.1
348.0003,29723.5083
348.1789,29662.9833
348.3574,29614.775
348.5359,29563.3667
348.7145,29495.8333
348.893,29473.8833
349.0714,29462.3583
349.2499,29410.0333
349.4283,29347.875
349.6068,29262.8833
349.7852,29246.8833
349.9635,29285.3167
350.1419,29266.05
350.3202,29243.95
350.4985,29177.8417
350.6768,29134.3333
350.8551,29100.85
351.0334,29070.1083
351.2116,29026.0583
351.3898,29022.6083
351.568,29006.475
351.7462,29010.25
351.9243,28981.6917
352.1025,28933.725
352.2806,28893.2583
352.4587,28881.05
352.6368,28838.1667
352.8148,28776.3333
352.9929,28750.6167
353.1709,28770.9833
353.3489,28770.1
353.5268,28729.4417
353.7048,28677.65
353.8828,28656.1833
354.0607,28592.2917
354.2386,28606.9417
354.4165,28581.1417
354.5943,28543.925
354.7722,28543.4333
354.95,28580.1417
355.1278,28551.125
355.3056,28459.5583
355.4833,28369.7333
355.6611,28301.3917
355.8388,28251.7583
356.0165,28232.175
356.1942,28244.3917
356.3719,28260.0833
356.5495,28243.1333
356.7271,28215.0667
356.9047,28151.975
357.0823,28167.25
357.2599,28187.1
357.4374,28140.975
357.6149,28079.2667
357.7924,28010.2667
357.9699,27956.6417
358.1474,27908.15
358.3248,27843.8167
358.5023,27809.3833
358.6797,27758.55
358.8571,27748.2917
359.0344,27727.6167
359.2118,27675.8917
359.3891,27625.2167
359.5664,27606.3083
359.7437,27611.1917
359.9209,27543.1417
360.0982,27458.1417
360.2754,27398.7583
360.4526,27425.4917
360.6298,27420.1417
360.807,27391.125
360.9841,27387.9833
361.1613,27377.0333
361.3383,27406.825
361.5154,27419.3333
361.6925,27344.3833
361.8695,27334.25
362.0466,27275.2083
362.2236,27288.4917
362.4005,27232.075
362.5775,27163.125
362.7545,27108.05
362.9314,27074.6167
363.1083,27106.8
363.2852,27090.6667
363.462,27058.3583
363.6389,27046.8417
363.8157,27008.8083
363.9925,26974.7083
364.1693,26898.825
364.346,26857.6
364.5228,26878.9833
364.6996,26939.5667
364.8762,26957.6
365.0529,26924.8417
365.2296,26943.775
365.4062,26935.575
365.5829,26918.7583
365.7595,26949.9167
365.9361,26937.5167
366.1126,27105.05
366.2892,27448.225
366.4657,27703.575
366.6422,27805.6833
366.8186,27904.3667
366.9951,27820.1667
367.1716,27760.05
367.348,27836.2833
367.5244,27853.0
367.7008,27701.7333
367.8772,27464.1833
368.0535,27647.8
368.2298,27870.8667
368.4061,27763.075
368.5824,27834.025
368.7586,27916.3333
368.9349,27595.225
369.1111,27311.2
369.2873,27269.2583
369.4635,27275.1333
369.6396,27063.325
369.8158,27022.3167
369.9919,27161.475
370.168,27183.6083
370.3441,26998.5833
370.5202,26827.8583
370.6962,26726.6833
370.8722,26698.0333
371.0482,26734.95
371.2242,26931.8167
371.4002,27031.875
371.5761,26996.275
371.752,26985.1083
371.9279,27000.7167
372.1038,26920.875
372.2796,26888.9
372.4555,26861.675
372.6313,26780.65
372.8071,26731.675
372.9829,26777.8917
373.1586,26796.0917
373.3344,26678.5
373.5101,26613.1167
373.6858,26619.9083
373.8615,26701.05
374.0371,26874.825
374.2127,26886.75
374.3884,26755.5333
374.564,26725.5667
374.7395,26799.1833
374.9151,27068.4167
375.0906,27300.75
375.2661,27263.5167
375.4416,27386.225
375.6171,27633.3
375.7925,27719.3583
375.968,27491.25
376.1434,27290.6
376.3188,27315.6167
376.4941,27413.1667
376.6695,27457.7167
376.8448,27471.0083
377.0201,27463.1417
377.1954,27625.5917
377.3707,27765.0083
377.5459,28108.525
377.7212,28772.5667
377.8964,29042.8417
378.0715,28782.9333
378.2467,28832.875
378.4218,28601.9417
378.597,28413.7333
378.7721,28384.4833
378.9472,28603.45
379.1222,29082.6167
379.2973,29683.9417
379.4723,30154.9083
379.6473,29949.9833
379.8223,29406.55
379.9972,29062.7667
380.1722,28888.5833
380.3471,28671.0917
380.522,28584.2583
380.6969,28835.5083
380.8717,28674.2167
381.0466,28431.8333
381.2214,28356.5583
381.3962,28240.2
381.571,28129.5917
381.7457,28218.5667
381.9204,28218.85
382.0952,28553.0
382.2699,29181.2083
382.4445,29607.075
382.6192,30308.5
382.7938,30774.8333
382.9685,30355.4583
383.1431,29535.2083
383.3176,29161.1333
383.4922,29093.225
383.6667,28833.6333
383.8412,28545.0917
384.0157,28616.675
384.1902,28844.0417
384.3646,28858.1583
384.5391,28970.7
384.7134,29427.8333
384.8878,30001.175
385.0622,29763.1
385.2365,29120.4583
385.4109,28943.6
385.5852,29092.7333
385.7594,29372.1083
385.9337,29669.1083
386.1079,30309.1667
386.2822,30588.5417
386.4564,30104.2667
386.6306,30310.875
386.8047,30695.9583
386.9789,30992.7167
387.153,31577.7833
387.3271,31685.0083
387.5012,32371.7917
387.6752,33030.1917
387.8492,32836.175
388.0233,32214.8417
388.1972,32271.8667
388.3712,32295.6083
388.5452,32452.5167
388.7191,33062.4833
388.893,32979.1417
389.0669,31612.9583
389.2408,30365.5
389.4146,29667.4833
389.5884,29180.025
389.7623,28805.3083
389.9361,28685.0083
390.1098,28771.1583
390.2835,28755.575
390.4573,28783.1083
390.631,29106.6417
390.8047,29345.8583
390.9784,29262.0833
391.152,29378.7917
391.3256,29479.5667
391.4992,29317.2083
391.6728,29522.4417
391.8464,30097.6667
392.0199,30126.4917
392.1934,30375.0417
392.3669,30826.3167
392.5403,31273.2583
392.7138,31817.3333
392.8873,32362.2083
393.0607,32775.1167
393.2341,32768.8583
393.4074,31955.95
393.5808,31421.95
393.7542,31370.2
393.9274,31035.7583
394.1007,31289.2333
394.274,31323.8583
394.4472,31911.2417
394.6205,32884.0083
394.7937,33408.1833
394.9668,32798.6667
395.14,31712.8
395.3131,30995.7917
395.4863,30809.1667
395.6594,30329.2333
395.8325,30042.1583
396.0055,30034.4667
396.1786,30244.75
396.3516,30080.6583
396.5246,29774.0167
396.6975,29911.075
396.8705,30584.0667
397.0434,30126.375
397.2163,29900.8417
397.3892,30275.1833
397.5621,30906.8583
397.735,31530.975
397.9077,31681.9917
398.0806,31555.025
398.2534,32035.9
398.4261,32468.3917
398.5989,33198.5
398.7716,33016.6917
398.9443,32990.3083
399.117,32721.35
399.2896,32483.775
399.4623,32211.6083
399.6349,31813.7333
399.8075,31131.675
399.9801,30822.075
400.1526,30097.6667
400.3252,29416.6917
400.4977,29126.4083
400.6702,28920.1417
400.8427,29002.4667
401.0151,28874.3333
401.1875,28852.0083
401.36,28876.95
401.5323,28516.0583
401.7047,28375.4583
401.877,28362.45
402.0494,28737.2667
402.2216,29103.2417
402.394,28995.0417
402.5662,29056.2917
402.7385,29013.1167
402.9107,28976.0167
403.0829,28829.1333
403.2551,28592.9167
403.4272,28674.7
403.5994,28943.1917
403.7715,29267.45
403.9436,29248.8083
404.1156,29425.275
