Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-12-24 16:58:23.278004
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2084.5
218.2508,2133.3917
218.442,2181.3917
218.6332,2234.3333
218.8244,2284.6333
219.0156,2339.5417
219.2067,2393.7667
219.3979,2453.3
219.589,2515.0833
219.7801,2576.8583
219.9712,2639.9
220.1623,2706.4333
220.3533,2776.0667
220.5444,2848.425
220.7354,2921.5
220.9264,2995.6167
221.1174,3075.8667
221.3083,3157.6917
221.4993,3236.1917
221.6902,3318.15
221.8812,3406.0667
222.0721,3494.8167
222.263,3587.5833
222.4538,3684.2333
222.6447,3785.8917
222.8355,3884.9167
223.0264,3983.1
223.2172,4087.6583
223.408,4196.9167
223.5987,4303.6333
223.7895,4414.4917
223.9802,4533.8417
224.1709,4651.5333
224.3616,4772.275
224.5524,4892.3417
224.743,5020.0583
224.9337,5143.5667
225.1243,5282.8667
225.315,5415.0833
225.5056,5547.775
225.6962,5684.6583
225.8867,5829.4167
226.0773,5975.125
226.2678,6116.55
226.4584,6269.8083
226.6489,6421.825
226.8394,6566.7667
227.0298,6721.5917
227.2203,6884.0167
227.4108,7053.0083
227.6012,7222.3833
227.7916,7385.725
227.982,7558.325
228.1723,7724.55
228.3627,7900.8833
228.5531,8075.9
228.7434,8248.1667
228.9337,8433.0417
229.124,8618.9917
229.3143,8809.0
229.5045,9010.6417
229.6948,9210.0417
229.885,9418.1417
230.0752,9628.0167
230.2654,9836.175
230.4556,10044.725
230.6457,10250.225
230.8358,10456.9583
231.026,10665.8417
231.2161,10876.65
231.4062,11089.575
231.5963,11293.7333
231.7863,11515.95
231.9764,11743.5833
232.1664,11977.5333
232.3564,12216.1
232.5464,12446.35
232.7364,12678.6583
232.9263,12906.475
233.1163,13149.3833
233.3062,13397.2417
233.4961,13656.0667
233.686,13901.4167
233.8758,14125.75
234.0657,14353.4833
234.2555,14595.8917
234.4454,14842.9583
234.6352,15092.7917
234.825,15331.025
235.0147,15564.9667
235.2045,15806.5333
235.3942,16041.6667
235.5839,16278.9917
235.7737,16517.0917
235.9633,16754.0417
236.153,17007.3083
236.3427,17258.4417
236.5323,17499.975
236.7219,17724.1
236.9115,17933.1083
237.1011,18156.4917
237.2907,18400.075
237.4803,18637.3417
237.6698,18863.1667
237.8593,19099.225
238.0488,19326.55
238.2383,19557.0417
238.4278,19785.925
238.6172,20030.8417
238.8066,20260.775
238.9961,20491.4417
239.1855,20735.8417
239.3748,20955.575
239.5642,21160.2917
239.7536,21394.35
239.9429,21610.6583
240.1322,21811.55
240.3215,22016.65
240.5108,22229.3583
240.7001,22447.7667
240.8893,22652.1417
241.0786,22851.0167
241.2677,23048.6333
241.457,23267.975
241.6461,23422.45
241.8353,23600.675
242.0244,23779.0583
242.2136,23941.8083
242.4027,24123.0083
242.5918,24286.475
242.7809,24410.45
242.9699,24504.7333
243.159,24657.2417
243.348,24866.7917
243.537,25081.525
243.726,25252.2583
243.915,25388.8083
244.1039,25493.9083
244.2929,25552.525
244.4818,25665.2417
244.6707,25834.075
244.8596,26049.95
245.0485,26243.3667
245.2373,26421.825
245.4262,26579.925
245.615,26731.5917
245.8038,26844.3917
245.9926,26967.3417
246.1814,27030.2333
246.3701,27042.45
246.5589,27135.7083
246.7476,27283.0
246.9363,27483.575
247.1249,27640.0917
247.3136,27810.6167
247.5023,27953.7417
247.6909,28102.1833
247.8795,28232.6667
248.0681,28358.7333
248.2567,28510.3583
248.4453,28604.5583
248.6338,28658.2333
248.8224,28623.1083
249.0109,28644.4583
249.1994,28771.575
249.3878,28933.275
249.5763,29092.275
249.7648,29232.0917
249.9532,29361.1417
250.1416,29519.7667
250.33,29669.225
250.5183,29794.0667
250.7067,29881.6417
250.8951,29972.5
251.0834,30072.4667
251.2717,30142.25
251.46,30210.1167
251.6483,30246.7833
251.8365,30233.45
252.0247,30242.5333
252.213,30371.225
252.4012,30474.6667
252.5894,30638.4083
252.7775,30729.325
252.9657,30818.8167
253.1538,30949.5917
253.3419,31036.925
253.53,31094.3917
253.7181,31174.2417
253.9062,31233.9417
254.0942,31305.8583
254.2823,31358.925
254.4703,31408.725
254.6583,31459.925
254.8463,31516.7083
255.0342,31531.5583
255.2222,31533.5667
255.4101,31514.9083
255.598,31549.4833
255.7859,31630.4083
255.9738,31741.1833
256.1616,31869.6083
256.3495,31990.0833
256.5373,32088.75
256.7251,32222.8417
256.9129,32301.95
257.1006,32374.45
257.2884,32457.1417
257.4761,32565.025
257.6638,32619.4333
257.8515,32656.9333
258.0392,32698.425
258.2269,32736.4667
258.4146,32765.975
258.6022,32813.425
258.7898,32821.675
258.9774,32852.3667
259.165,32907.925
259.3525,32936.9
259.5401,32999.5417
259.7276,33059.8417
259.9151,33130.05
260.1026,33175.6083
260.2901,33243.7917
260.4776,33316.4917
260.665,33424.1167
260.8524,33528.4417
261.0398,33633.9917
261.2272,33679.8167
261.4146,33684.3083
261.6019,33731.325
261.7893,33792.45
261.9766,33827.075
262.1639,33887.3083
262.3512,33898.4
262.5384,33907.0917
262.7257,33923.325
262.9129,33953.7083
263.1001,33979.1917
263.2873,34047.8583
263.4745,34082.35
263.6617,34021.2083
263.8488,34078.5167
264.0359,34126.0917
264.2231,34157.2917
264.4101,34193.4167
264.5972,34237.0167
264.7842,34281.6833
264.9713,34309.2833
265.1583,34320.5667
265.3453,34354.4917
265.5323,34397.1083
265.7193,34438.1417
265.9062,34495.3667
266.0931,34535.6167
266.2801,34548.2
266.4669,34598.2667
266.6538,34642.3583
266.8407,34685.025
267.0276,34692.6583
267.2143,34689.5833
267.4012,34712.125
267.588,34682.0083
267.7747,34708.4417
267.9615,34732.8167
268.1482,34735.7583
268.3349,34761.3333
268.5217,34776.9167
268.7083,34761.4
268.895,34769.5083
269.0817,34813.7833
269.2682,34826.2667
269.4549,34797.3583
269.6415,34747.4667
269.8281,34757.2167
270.0146,34807.2833
270.2012,34829.9833
270.3877,34869.8917
270.5742,34878.1167
270.7607,34895.425
270.9472,34896.575
271.1336,34899.45
271.32,34902.5083
271.5065,34880.9417
271.6929,34887.6583
271.8792,34934.5583
272.0656,34954.7417
272.252,34976.3833
272.4383,35008.5083
272.6246,35003.2167
272.8109,35018.35
272.9972,35083.5167
273.1835,35129.3167
273.3697,35169.5583
273.5559,35192.2417
273.7421,35219.625
273.9283,35233.1167
274.1145,35251.0917
274.3007,35273.35
274.4868,35311.8833
274.6729,35374.0417
274.859,35407.4417
275.0451,35427.925
275.2311,35363.6833
275.4172,35411.9167
275.6032,35446.0333
275.7892,35505.9833
275.9752,35524.4583
276.1612,35571.2667
276.3472,35557.0167
276.5331,35565.3583
276.719,35580.8
276.9049,35609.025
277.0908,35597.6583
277.2767,35619.875
277.4625,35641.15
277.6484,35654.0917
277.8342,35647.0417
278.02,35658.4417
278.2057,35707.825
278.3915,35772.7083
278.5772,35790.5667
278.763,35782.9667
278.9487,35834.3417
279.1343,35881.6833
279.32,35880.725
279.5057,35859.8333
279.6913,35788.5917
279.877,35794.2333
280.0625,35804.25
280.2481,35775.8
280.4337,35753.8
280.6192,35823.5417
280.8048,35869.45
280.9903,35862.0667
281.1758,35831.8667
281.3612,35794.8917
281.5467,35805.1417
281.7321,35859.0083
281.9175,35887.625
282.1029,35883.5333
282.2884,35904.9417
282.4737,35881.7167
282.6591,35849.5583
282.8444,35865.075
283.0297,35873.575
283.215,35897.6917
283.4002,35902.35
283.5855,35879.85
283.7707,35815.2417
283.956,35795.525
284.1412,35790.2833
284.3264,35837.5833
284.5115,35891.875
284.6967,35920.675
284.8818,35905.225
285.0669,35857.1333
285.252,35864.7333
285.4371,35885.1417
285.6222,35861.0833
285.8072,35842.05
285.9922,35840.8917
286.1772,35877.5583
286.3622,35916.825
286.5472,35891.7
286.7321,35856.7917
286.9171,35909.65
287.102,35931.8
287.2869,35971.3417
287.4717,36046.1
287.6566,36063.3667
287.8415,36077.5333
288.0263,36077.2667
288.2111,36016.15
288.3959,35982.15
288.5806,35989.2667
288.7654,36012.0917
288.9501,36107.7667
289.1348,36136.25
289.3195,36152.9417
289.5042,36184.4583
289.6889,36226.5583
289.8735,36175.8333
290.0581,36170.8583
290.2428,36131.625
290.4273,36139.9417
290.6119,36190.0
290.7965,36195.4333
290.981,36219.9167
291.1655,36220.025
291.35,36146.3833
291.5345,36101.4667
291.719,36116.8083
291.9034,36142.4833
292.0878,36218.05
292.2722,36225.9583
292.4566,36191.125
292.641,36215.7
292.8253,36229.45
293.0096,36206.275
293.194,36239.125
293.3783,36249.95
293.5626,36277.4167
293.7468,36297.4417
293.9311,36306.7417
294.1153,36252.7
294.2995,36160.925
294.4837,36102.0917
294.6678,36064.325
294.852,36046.2167
295.0361,36064.6583
295.2202,36097.05
295.4043,36127.15
295.5884,36116.1083
295.7725,36122.975
295.9565,36106.2333
296.1405,36050.2917
296.3246,36022.6917
296.5085,36084.2917
296.6925,36136.3917
296.8764,36137.25
297.0603,36120.5667
297.2443,36109.225
297.4282,36067.275
297.612,36016.8583
297.7959,35982.7333
297.9797,35978.6167
298.1635,35931.2667
298.3474,35993.8917
298.5311,36043.05
298.7149,35990.1083
298.8987,35913.9
299.0823,35894.7
299.2661,35828.9917
299.4498,35741.25
299.6334,35745.1667
299.8171,35765.8583
300.0007,35758.1833
300.1843,35754.1917
300.368,35752.1333
300.5515,35729.35
300.7351,35709.625
300.9186,35688.5167
301.1021,35646.9833
301.2857,35643.7
301.4691,35639.5083
301.6526,35664.65
301.8361,35621.8167
302.0195,35588.5083
302.2029,35577.95
302.3863,35578.8167
302.5697,35546.575
302.753,35562.625
302.9364,35595.6917
303.1197,35629.9333
303.303,35609.7333
303.4863,35561.2917
303.6696,35467.7667
303.8528,35404.9667
304.036,35376.925
304.2192,35389.2167
304.4024,35385.5417
304.5856,35340.3667
304.7688,35321.0333
304.9519,35322.1833
305.135,35301.7
305.3181,35275.3083
305.5012,35255.1167
305.6842,35264.3917
305.8673,35240.05
306.0504,35190.875
306.2333,35113.8167
306.4163,35107.5833
306.5993,35065.275
306.7822,35052.8167
306.9652,35055.8417
307.1481,35007.6667
307.331,34964.8667
307.5139,34925.5
307.6967,34869.5083
307.8796,34844.3917
308.0624,34817.5917
308.2452,34766.675
308.428,34722.0833
308.6107,34728.0083
308.7935,34694.2167
308.9762,34657.2667
309.1589,34629.65
309.3416,34605.4583
309.5243,34569.7583
309.7069,34546.2167
309.8896,34492.0917
310.0721,34458.7583
310.2548,34448.8583
310.4373,34432.55
310.6199,34433.3417
310.8024,34386.925
310.985,34371.95
311.1674,34304.9583
311.3499,34243.0583
311.5324,34218.2333
311.7148,34256.125
311.8973,34221.9083
312.0797,34189.5
312.2621,34150.65
312.4445,34118.15
312.6268,34064.6333
312.8091,34057.0833
312.9915,33992.7333
313.1738,33962.95
313.356,33889.1167
313.5383,33845.1417
313.7206,33829.3167
313.9027,33754.7083
314.085,33733.4167
314.2672,33719.6417
314.4493,33707.1667
314.6314,33712.8083
314.8136,33712.4
314.9957,33651.9917
315.1778,33586.8417
315.3598,33556.7583
315.5419,33562.75
315.724,33557.6667
315.9059,33535.8583
316.088,33485.5667
316.2699,33490.5833
316.4519,33470.5583
316.6338,33420.925
316.8157,33322.6667
316.9977,33285.6667
317.1795,33307.5583
317.3614,33323.4833
317.5432,33321.5417
317.7251,33282.0667
317.9069,33201.0167
318.0887,33155.0583
318.2704,33088.15
318.4522,33092.3583
318.6339,33094.475
318.8156,33142.85
318.9973,33091.2667
319.179,33097.4
319.3607,33118.2083
319.5423,33135.1833
319.7239,33088.075
319.9055,33040.1667
320.0871,33012.4333
320.2687,32999.95
320.4502,32988.6667
320.6317,32899.1
320.8132,32906.0
320.9947,32926.0667
321.1761,32930.9
321.3576,32920.2167
321.5391,32881.2833
321.7205,32853.75
321.9019,32827.6583
322.0832,32783.75
322.2646,32730.3833
322.4459,32707.0667
322.6272,32658.2917
322.8085,32627.7667
322.9898,32612.3667
323.1711,32580.3833
323.3523,32565.8
323.5335,32498.775
323.7147,32539.1417
323.8959,32608.2167
324.0771,32623.3833
324.2582,32594.6583
324.4393,32585.8083
324.6204,32597.8167
324.8015,32587.2333
324.9826,32629.75
325.1637,32670.2333
325.3447,32684.4667
325.5257,32686.5417
325.7067,32680.1417
325.8877,32528.9333
326.0686,32444.4917
326.2496,32452.0167
326.4305,32410.35
326.6114,32387.2583
326.7922,32375.4917
326.9731,32375.025
327.1539,32328.8667
327.3347,32321.1667
327.5155,32334.7333
327.6963,32394.7333
327.8771,32421.275
328.0578,32363.4667
328.2385,32260.4583
328.4193,32239.625
328.5999,32216.3583
328.7806,32158.425
328.9613,32167.3417
329.1419,32136.5333
329.3225,32122.0833
329.5031,32064.9583
329.6837,32010.2167
329.8642,31961.8417
330.0447,31940.9833
330.2252,31895.5167
330.4057,31849.975
330.5862,31849.9833
330.7667,31847.7333
330.9471,31840.4
331.1275,31890.45
331.3079,31874.3333
331.4883,31832.2417
331.6687,31801.9
331.849,31742.1417
332.0293,31669.2917
332.2096,31617.7
332.3899,31621.5333
332.5702,31621.075
332.7504,31635.5083
332.9306,31642.75
333.1108,31590.45
333.291,31520.1417
333.4712,31524.025
333.6514,31547.0917
333.8315,31522.6167
334.0116,31506.0917
334.1917,31507.25
334.3717,31512.75
334.5518,31515.925
334.7318,31470.975
334.9119,31447.15
335.0918,31466.375
335.2718,31470.3583
335.4518,31463.45
335.6317,31468.4083
335.8116,31467.7917
335.9915,31406.6833
336.1714,31339.9
336.3513,31322.7667
336.5311,31311.8417
336.7109,31320.225
336.8907,31277.175
337.0705,31189.0917
337.2502,31096.1417
337.43,31063.725
337.6097,31016.3417
337.7894,30980.0583
337.9691,30983.0667
338.1488,31011.1417
338.3284,31030.725
338.508,31063.95
338.6877,31070.2417
338.8672,31042.8917
339.0468,30966.4667
339.2263,30959.6167
339.4059,31027.5333
339.5854,31041.1667
339.7649,30991.375
339.9443,30950.9583
340.1238,30934.55
340.3032,30942.6917
340.4826,30946.3
340.662,30883.8
340.8414,30820.875
341.0207,30826.675
341.2001,30848.675
341.3794,30852.6167
341.5587,30863.7333
341.738,30863.6083
341.9172,30840.6583
342.0965,30768.8833
342.2757,30681.7667
342.4549,30604.2083
342.6341,30608.5
342.8132,30688.7833
342.9923,30788.975
343.1715,30847.675
343.3506,30734.6
343.5296,30644.4167
343.7087,30591.3833
343.8878,30526.7083
344.0668,30509.2167
344.2458,30493.1083
344.4248,30426.3
344.6037,30396.325
344.7827,30410.3917
344.9616,30391.0417
345.1405,30379.4417
345.3194,30374.4167
345.4982,30322.4583
345.6771,30304.3
345.8559,30299.175
346.0347,30280.4417
346.2135,30270.325
346.3923,30257.8333
346.571,30194.7
346.7498,30174.4167
346.9285,30206.75
347.1071,30165.1083
347.2859,30110.125
347.4645,30149.8417
347.6431,30229.8
347.8217,30301.8667
348.0003,30173.1083
348.1789,30111.2667
348.3574,30063.3583
348.5359,30006.4667
348.7145,29938.75
348.893,29944.0917
349.0714,29926.4583
349.2499,29868.3583
349.4283,29802.5917
349.6068,29719.5083
349.7852,29686.85
349.9635,29701.2917
350.1419,29691.775
350.3202,29656.4667
350.4985,29589.0917
350.6768,29552.525
350.8551,29518.0333
351.0334,29499.4833
351.2116,29468.075
351.3898,29458.05
351.568,29427.2333
351.7462,29427.4583
351.9243,29410.05
352.1025,29365.7667
352.2806,29333.475
352.4587,29340.7917
352.6368,29278.8167
352.8148,29208.725
352.9929,29179.4
353.1709,29188.1167
353.3489,29175.0167
353.5268,29118.5417
353.7048,29074.5417
353.8828,29047.8583
354.0607,28985.9417
354.2386,29001.3667
354.4165,28970.9167
354.5943,28932.8083
354.7722,28924.0917
354.95,28971.8833
355.1278,28945.3917
355.3056,28867.7583
355.4833,28775.3833
355.6611,28704.6667
355.8388,28646.9667
356.0165,28622.825
356.1942,28630.925
356.3719,28663.4333
356.5495,28665.775
356.7271,28645.8333
356.9047,28592.2917
357.0823,28609.625
357.2599,28626.025
357.4374,28566.8917
357.6149,28492.725
357.7924,28439.65
357.9699,28412.1583
358.1474,28361.5
358.3248,28306.6667
358.5023,28270.5
358.6797,28219.075
358.8571,28183.0917
359.0344,28132.4
359.2118,28074.0667
359.3891,28018.5083
359.5664,27976.5917
359.7437,27963.3417
359.9209,27905.3417
360.0982,27823.6917
360.2754,27778.7167
360.4526,27815.75
360.6298,27819.8417
360.807,27800.5083
360.9841,27799.8083
361.1613,27774.125
361.3383,27790.2667
361.5154,27811.4833
361.6925,27752.2583
361.8695,27750.3917
362.0466,27671.5167
362.2236,27670.0
362.4005,27589.0167
362.5775,27499.2333
362.7545,27440.3417
362.9314,27441.0333
363.1083,27486.0833
363.2852,27476.8417
363.462,27431.1833
363.6389,27410.525
363.8157,27350.9583
363.9925,27315.025
364.1693,27233.0833
364.346,27194.0083
364.5228,27236.8333
364.6996,27293.3417
364.8762,27316.4417
365.0529,27278.9333
365.2296,27280.8417
365.4062,27255.8917
365.5829,27219.1167
365.7595,27245.6583
365.9361,27208.3417
366.1126,27376.275
366.2892,27752.2667
366.4657,28033.5417
366.6422,28117.6
366.8186,28237.9083
366.9951,28145.1083
367.1716,28047.8
367.348,28142.2583
367.5244,28161.825
367.7008,28038.525
367.8772,27771.975
368.0535,27948.8917
368.2298,28200.7667
368.4061,28087.6583
368.5824,28174.2167
368.7586,28285.5417
368.9349,27917.0
369.1111,27592.3083
369.2873,27553.9
369.4635,27567.3083
369.6396,27331.5417
369.8158,27274.7583
369.9919,27431.625
370.168,27467.525
370.3441,27303.2833
370.5202,27145.4667
370.6962,27037.8583
370.8722,27000.0917
371.0482,27013.2917
371.2242,27207.7583
371.4002,27306.875
371.5761,27261.5167
371.752,27268.6583
371.9279,27342.775
372.1038,27252.325
372.2796,27191.6083
372.4555,27161.9417
372.6313,27080.0917
372.8071,27011.3917
372.9829,27053.8583
373.1586,27118.1833
373.3344,27023.325
373.5101,26976.7833
373.6858,26965.9333
373.8615,27009.3333
374.0371,27180.8917
374.2127,27214.7
374.3884,27084.8583
374.564,27067.0917
374.7395,27147.35
374.9151,27412.4417
375.0906,27652.4417
375.2661,27560.8917
375.4416,27655.8917
375.6171,27927.5917
375.7925,28039.4917
375.968,27793.725
376.1434,27579.775
376.3188,27601.4583
376.4941,27705.95
376.6695,27749.35
376.8448,27771.7333
377.0201,27751.1917
377.1954,27895.7583
377.3707,28008.8583
377.5459,28330.1333
377.7212,29027.7917
377.8964,29348.5417
378.0715,29024.025
378.2467,29079.7417
378.4218,28848.9
378.597,28635.8167
378.7721,28631.8417
378.9472,28860.7833
379.1222,29342.9167
379.2973,29993.2417
379.4723,30510.85
379.6473,30324.725
379.8223,29733.2417
379.9972,29350.6167
380.1722,29157.125
380.3471,28909.8583
380.522,28814.225
380.6969,29122.9917
380.8717,28948.6583
381.0466,28673.4833
381.2214,28650.7583
381.3962,28540.6667
381.571,28416.125
381.7457,28518.2583
381.9204,28535.2083
382.0952,28838.2833
382.2699,29537.7167
382.4445,29971.8167
382.6192,30680.0333
382.7938,31228.0417
382.9685,30801.425
383.1431,29925.925
383.3176,29509.0167
383.4922,29432.475
383.6667,29182.9833
383.8412,28875.725
384.0157,28956.65
384.1902,29172.6583
384.3646,29154.9583
384.5391,29250.1333
384.7134,29707.4
384.8878,30338.2917
385.0622,30106.2333
385.2365,29415.9917
385.4109,29223.2917
385.5852,29366.2
385.7594,29668.75
385.9337,29987.2667
386.1079,30634.8417
386.2822,30970.5583
386.4564,30397.4917
386.6306,30570.825
386.8047,31004.5833
386.9789,31260.9917
387.153,31934.975
387.3271,31998.7917
387.5012,32648.875
387.6752,33396.5167
387.8492,33230.2667
388.0233,32506.8083
388.1972,32581.7667
388.3712,32582.2917
388.5452,32722.35
388.7191,33399.8
388.893,33413.4
389.0669,31943.4417
389.2408,30612.225
389.4146,29882.575
389.5884,29335.675
389.7623,28960.7167
389.9361,28864.7333
390.1098,28991.1333
390.2835,28984.3167
390.4573,29000.1917
390.631,29321.375
390.8047,29569.4333
390.9784,29445.0583
391.152,29540.0583
391.3256,29677.2667
391.4992,29473.5917
391.6728,29658.8167
391.8464,30314.7667
392.0199,30345.675
392.1934,30575.1833
392.3669,31078.3833
392.5403,31528.0
392.7138,32114.7667
392.8873,32726.05
393.0607,33180.6833
393.2341,33270.5833
393.4074,32412.5417
393.5808,31791.9333
393.7542,31751.9
393.9274,31316.4833
394.1007,31566.9917
394.274,31621.7
394.4472,32162.325
394.6205,33138.5917
394.7937,33746.7333
394.9668,33091.3333
395.14,31954.9333
395.3131,31144.3583
395.4863,30954.1583
395.6594,30463.5333
395.8325,30176.0917
396.0055,30221.35
396.1786,30514.3167
396.3516,30357.55
396.5246,30091.2333
396.6975,30213.7667
396.8705,31015.5333
397.0434,30499.4083
397.2163,30209.9583
397.3892,30554.3667
397.5621,31162.0667
397.735,31737.8
397.9077,31927.6417
398.0806,31709.075
398.2534,32202.275
398.4261,32573.7667
398.5989,33379.2583
398.7716,33170.375
398.9443,33154.0
399.117,32830.1167
399.2896,32574.6167
399.4623,32267.5917
399.6349,31913.6667
399.8075,31190.5083
399.9801,30876.5167
400.1526,30139.3417
400.3252,29422.1
400.4977,29155.5417
400.6702,28951.0667
400.8427,29009.3583
401.0151,28902.8833
401.1875,28861.8917
401.36,28919.3417
401.5323,28528.6833
401.7047,28364.325
401.877,28333.8833
402.0494,28708.5
402.2216,29101.8167
402.394,28987.1083
402.5662,29048.4917
402.7385,29013.2917
402.9107,28970.3833
403.0829,28848.2417
403.2551,28613.0417
403.4272,28690.95
403.5994,28927.6667
403.7715,29280.2333
403.9436,29226.7667
404.1156,29435.1833
