Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 02:16:02.507414
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2021.375
218.2508,2069.5167
218.442,2115.6917
218.6332,2165.55
218.8244,2215.8
219.0156,2267.95
219.2067,2322.1167
219.3979,2375.3667
219.589,2435.8
219.7801,2493.9833
219.9712,2556.1667
220.1623,2619.6667
220.3533,2687.6917
220.5444,2757.0
220.7354,2831.6167
220.9264,2899.5667
221.1174,2975.575
221.3083,3055.9833
221.4993,3130.7667
221.6902,3209.1417
221.8812,3295.4667
222.0721,3381.575
222.263,3470.55
222.4538,3564.65
222.6447,3658.3583
222.8355,3756.925
223.0264,3849.6417
223.2172,3951.2083
223.408,4056.15
223.5987,4160.15
223.7895,4269.2667
223.9802,4381.825
224.1709,4495.9583
224.3616,4609.7333
224.5524,4730.5167
224.743,4851.1417
224.9337,4969.55
225.1243,5103.3833
225.315,5234.7
225.5056,5358.8
225.6962,5497.6
225.8867,5634.5667
226.0773,5775.0167
226.2678,5910.7167
226.4584,6057.8333
226.6489,6203.0917
226.8394,6345.35
227.0298,6496.5417
227.2203,6654.4333
227.4108,6819.9417
227.6012,6980.1667
227.7916,7138.5583
227.982,7302.9
228.1723,7466.85
228.3627,7638.45
228.5531,7804.975
228.7434,7974.0083
228.9337,8146.6167
229.124,8335.575
229.3143,8516.275
229.5045,8713.3833
229.6948,8906.4417
229.885,9105.3917
230.0752,9308.9333
230.2654,9510.3417
230.4556,9713.1083
230.6457,9909.3833
230.8358,10112.875
231.026,10315.6417
231.2161,10514.1333
231.4062,10726.95
231.5963,10927.5333
231.7863,11138.625
231.9764,11363.7083
232.1664,11588.5417
232.3564,11818.8667
232.5464,12036.8833
232.7364,12266.9667
232.9263,12484.5667
233.1163,12720.3417
233.3062,12962.6917
233.4961,13213.2667
233.686,13445.5583
233.8758,13668.0
234.0657,13879.1333
234.2555,14120.9833
234.4454,14361.0333
234.6352,14598.925
234.825,14837.15
235.0147,15057.1417
235.2045,15294.25
235.3942,15522.875
235.5839,15759.7
235.7737,15980.8417
235.9633,16214.8167
236.153,16460.6833
236.3427,16705.5667
236.5323,16941.025
236.7219,17165.225
236.9115,17367.0417
237.1011,17571.9917
237.2907,17813.7083
237.4803,18047.3917
237.6698,18266.9083
237.8593,18494.2417
238.0488,18719.525
238.2383,18941.7833
238.4278,19152.5167
238.6172,19402.4
238.8066,19621.7417
238.9961,19848.8583
239.1855,20080.7083
239.3748,20295.5833
239.5642,20500.1833
239.7536,20719.6333
239.9429,20927.5833
240.1322,21119.45
240.3215,21325.575
240.5108,21528.0167
240.7001,21745.6917
240.8893,21942.0833
241.0786,22133.7083
241.2677,22320.6333
241.457,22532.7833
241.6461,22685.275
241.8353,22851.075
242.0244,23017.3333
242.2136,23186.3917
242.4027,23369.6167
242.5918,23517.1917
242.7809,23639.675
242.9699,23737.2917
243.159,23877.2167
243.348,24083.1083
243.537,24288.325
243.726,24453.5833
243.915,24585.8333
244.1039,24674.1667
244.2929,24739.2333
244.4818,24861.4833
244.6707,25022.725
244.8596,25221.8167
245.0485,25410.6
245.2373,25579.7667
245.4262,25736.375
245.615,25880.4667
245.8038,25995.4417
245.9926,26110.5917
246.1814,26172.6583
246.3701,26186.7333
246.5589,26279.5583
246.7476,26424.325
246.9363,26614.6667
247.1249,26771.0
247.3136,26920.9333
247.5023,27068.925
247.6909,27216.475
247.8795,27335.1417
248.0681,27472.5917
248.2567,27613.3667
248.4453,27693.725
248.6338,27744.45
248.8224,27724.3667
249.0109,27746.1417
249.1994,27863.625
249.3878,28007.85
249.5763,28163.85
249.7648,28299.875
249.9532,28430.7917
250.1416,28587.7
250.33,28724.825
250.5183,28846.425
250.7067,28929.3417
250.8951,29013.8917
251.0834,29109.4083
251.2717,29181.1417
251.46,29235.2333
251.6483,29270.5833
251.8365,29259.725
252.0247,29261.1917
252.213,29389.35
252.4012,29491.4917
252.5894,29629.7917
252.7775,29739.85
252.9657,29812.375
253.1538,29938.875
253.3419,30016.075
253.53,30066.175
253.7181,30141.8417
253.9062,30198.7
254.0942,30269.0083
254.2823,30317.225
254.4703,30361.6583
254.6583,30409.0
254.8463,30461.3167
255.0342,30472.4167
255.2222,30474.1417
255.4101,30455.5333
255.598,30480.15
255.7859,30553.3917
255.9738,30668.1917
256.1616,30787.6917
256.3495,30907.7
256.5373,31001.4833
256.7251,31125.15
256.9129,31200.6083
257.1006,31277.45
257.2884,31366.4083
257.4761,31465.375
257.6638,31509.1417
257.8515,31535.625
258.0392,31588.0417
258.2269,31615.1833
258.4146,31649.1417
258.6022,31690.7333
258.7898,31701.725
258.9774,31731.7
259.165,31766.9083
259.3525,31810.7833
259.5401,31855.875
259.7276,31924.6083
259.9151,31981.7083
260.1026,32025.8417
260.2901,32096.6833
260.4776,32161.6333
260.665,32273.4583
260.8524,32372.1
261.0398,32467.775
261.2272,32507.8417
261.4146,32519.3417
261.6019,32563.025
261.7893,32618.6417
261.9766,32652.3167
262.1639,32703.4917
262.3512,32713.4417
262.5384,32722.7
262.7257,32738.6417
262.9129,32766.5333
263.1001,32796.1167
263.2873,32855.5583
263.4745,32879.05
263.6617,32831.7333
263.8488,32878.7167
264.0359,32926.15
264.2231,32953.6083
264.4101,32989.7833
264.5972,33035.2417
264.7842,33075.8167
264.9713,33100.1583
265.1583,33098.425
265.3453,33132.7167
265.5323,33170.375
265.7193,33214.775
265.9062,33280.6
266.0931,33309.4583
266.2801,33324.4167
266.4669,33363.275
266.6538,33404.45
266.8407,33455.0083
267.0276,33453.05
267.2143,33439.7917
267.4012,33474.6833
267.588,33443.5333
267.7747,33465.2
267.9615,33485.8667
268.1482,33490.9417
268.3349,33515.45
268.5217,33520.3333
268.7083,33502.85
268.895,33518.9167
269.0817,33551.025
269.2682,33561.2333
269.4549,33551.8417
269.6415,33495.1
269.8281,33500.125
270.0146,33549.0333
270.2012,33577.2583
270.3877,33609.2917
270.5742,33623.35
270.7607,33631.7917
270.9472,33644.1583
271.1336,33640.0333
271.32,33631.1333
271.5065,33619.55
271.6929,33634.125
271.8792,33674.2667
272.0656,33690.55
272.252,33717.7083
272.4383,33730.0833
272.6246,33733.7833
272.8109,33738.0833
272.9972,33809.6583
273.1835,33851.8083
273.3697,33895.9167
273.5559,33922.225
273.7421,33942.1417
273.9283,33958.35
274.1145,33967.85
274.3007,33990.0
274.4868,34015.775
274.6729,34087.9
274.859,34118.0167
275.0451,34138.65
275.2311,34073.2167
275.4172,34128.4083
275.6032,34165.7167
275.7892,34209.4667
275.9752,34232.2583
276.1612,34280.2583
276.3472,34265.725
276.5331,34274.9667
276.719,34285.3583
276.9049,34309.525
277.0908,34307.8417
277.2767,34320.05
277.4625,34350.9583
277.6484,34357.4
277.8342,34351.8667
278.02,34368.025
278.2057,34409.4583
278.3915,34472.6667
278.5772,34490.8667
278.763,34483.9917
278.9487,34540.85
279.1343,34586.525
279.32,34588.075
279.5057,34556.5583
279.6913,34498.8667
279.877,34497.4583
280.0625,34512.9833
280.2481,34484.6833
280.4337,34469.55
280.6192,34532.7333
280.8048,34574.425
280.9903,34565.6167
281.1758,34547.175
281.3612,34515.825
281.5467,34515.1833
281.7321,34579.2083
281.9175,34600.8333
282.1029,34607.7
282.2884,34624.6083
282.4737,34598.6667
282.6591,34569.1083
282.8444,34582.9083
283.0297,34595.7667
283.215,34606.8083
283.4002,34618.975
283.5855,34598.9917
283.7707,34533.6
283.956,34528.8583
284.1412,34514.7583
284.3264,34557.6167
284.5115,34610.7417
284.6967,34649.6083
284.8818,34617.8417
285.0669,34581.0333
285.252,34587.2583
285.4371,34610.7333
285.6222,34592.3667
285.8072,34574.3583
285.9922,34565.825
286.1772,34598.175
286.3622,34634.7083
286.5472,34609.3
286.7321,34578.0667
286.9171,34628.8167
287.102,34653.3
287.2869,34691.1167
287.4717,34759.1417
287.6566,34774.6583
287.8415,34788.2333
288.0263,34784.6833
288.2111,34737.4167
288.3959,34679.0417
288.5806,34711.1333
288.7654,34727.5917
288.9501,34817.6083
289.1348,34856.0417
289.3195,34867.325
289.5042,34893.7333
289.6889,34942.55
289.8735,34886.45
290.0581,34878.4583
290.2428,34832.6583
290.4273,34848.6333
290.6119,34898.125
290.7965,34909.8667
290.981,34918.675
291.1655,34935.625
291.35,34854.2
291.5345,34817.2
291.719,34831.7
291.9034,34854.2583
292.0878,34926.1417
292.2722,34925.5583
292.4566,34904.975
292.641,34936.5417
292.8253,34943.875
293.0096,34927.5667
293.194,34950.9667
293.3783,34965.175
293.5626,34999.5667
293.7468,35008.6167
293.9311,35022.9583
294.1153,34969.3583
294.2995,34880.0417
294.4837,34828.7917
294.6678,34796.7167
294.852,34766.7
295.0361,34800.725
295.2202,34826.1667
295.4043,34857.7
295.5884,34852.6083
295.7725,34857.325
295.9565,34841.725
296.1405,34786.0917
296.3246,34767.025
296.5085,34823.5917
296.6925,34887.9417
296.8764,34880.6917
297.0603,34860.5667
297.2443,34839.3
297.4282,34810.5333
297.612,34769.5917
297.7959,34735.95
297.9797,34725.35
298.1635,34680.3417
298.3474,34742.0333
298.5311,34792.5917
298.7149,34748.2167
298.8987,34680.6833
299.0823,34657.025
299.2661,34598.0833
299.4498,34514.25
299.6334,34518.9417
299.8171,34536.3417
300.0007,34535.7083
300.1843,34527.7417
300.368,34520.8417
300.5515,34495.65
300.7351,34474.45
300.9186,34463.3167
301.1021,34428.1917
301.2857,34432.55
301.4691,34419.5583
301.6526,34443.0333
301.8361,34402.7167
302.0195,34361.5083
302.2029,34354.7333
302.3863,34361.0
302.5697,34325.0583
302.753,34337.2083
302.9364,34367.0667
303.1197,34402.3583
303.303,34385.8333
303.4863,34337.2833
303.6696,34246.4583
303.8528,34183.7917
304.036,34152.7167
304.2192,34178.4833
304.4024,34170.0
304.5856,34124.275
304.7688,34113.375
304.9519,34117.8167
305.135,34089.3
305.3181,34070.4
305.5012,34043.5833
305.6842,34054.175
305.8673,34039.0
306.0504,33994.875
306.2333,33915.2
306.4163,33900.5333
306.5993,33861.1833
306.7822,33861.475
306.9652,33855.0083
307.1481,33796.7333
307.331,33762.075
307.5139,33729.75
307.6967,33682.5083
307.8796,33645.6083
308.0624,33622.1083
308.2452,33580.9833
308.428,33544.1667
308.6107,33532.7583
308.7935,33500.6833
308.9762,33472.95
309.1589,33446.3333
309.3416,33419.0
309.5243,33381.175
309.7069,33361.6167
309.8896,33314.1
310.0721,33282.425
310.2548,33271.8833
310.4373,33260.15
310.6199,33254.65
310.8024,33215.3583
310.985,33192.325
311.1674,33135.9583
311.3499,33074.2
311.5324,33054.4583
311.7148,33084.8583
311.8973,33058.95
312.0797,33019.8583
312.2621,32990.0833
312.4445,32961.1667
312.6268,32904.05
312.8091,32896.525
312.9915,32839.3667
313.1738,32812.9083
313.356,32742.4
313.5383,32694.1667
313.7206,32674.8
313.9027,32619.0083
314.085,32588.075
314.2672,32573.3167
314.4493,32568.775
314.6314,32570.7083
314.8136,32573.1917
314.9957,32515.025
315.1778,32447.2
315.3598,32433.2083
315.5419,32430.3333
315.724,32431.0833
315.9059,32400.625
316.088,32351.85
316.2699,32352.7417
316.4519,32346.1917
316.6338,32294.5833
316.8157,32201.675
316.9977,32167.075
317.1795,32185.4333
317.3614,32199.9
317.5432,32197.675
317.7251,32160.7833
317.9069,32087.8917
318.0887,32044.9417
318.2704,31982.0417
318.4522,31974.8667
318.6339,31990.7917
318.8156,32030.375
318.9973,31982.2167
319.179,31988.1833
319.3607,32007.5583
319.5423,32018.0417
319.7239,31975.6583
319.9055,31931.6833
320.0871,31907.425
320.2687,31897.75
320.4502,31878.075
320.6317,31801.4083
320.8132,31801.7333
320.9947,31826.2
321.1761,31835.2333
321.3576,31819.2583
321.5391,31782.6833
321.7205,31759.1583
321.9019,31733.6833
322.0832,31692.4167
322.2646,31640.3083
322.4459,31608.6917
322.6272,31576.3583
322.8085,31536.45
322.9898,31523.1583
323.1711,31496.5
323.3523,31478.175
323.5335,31412.3167
323.7147,31459.5917
323.8959,31517.25
324.0771,31530.05
324.2582,31503.9167
324.4393,31500.6917
324.6204,31518.65
324.8015,31510.4833
324.9826,31547.5083
325.1637,31592.9833
325.3447,31603.5
325.5257,31607.9917
325.7067,31579.7167
325.8877,31453.425
326.0686,31376.8167
326.2496,31381.6583
326.4305,31346.5917
326.6114,31329.7583
326.7922,31320.3083
326.9731,31309.0333
327.1539,31276.0
327.3347,31257.0833
327.5155,31264.3333
327.6963,31321.2
327.8771,31348.0333
328.0578,31293.9583
328.2385,31198.8667
328.4193,31174.0
328.5999,31156.7667
328.7806,31093.0667
328.9613,31107.0667
329.1419,31082.5917
329.3225,31061.4333
329.5031,31002.1417
329.6837,30955.15
329.8642,30907.55
330.0447,30882.0167
330.2252,30843.725
330.4057,30794.8
330.5862,30788.9
330.7667,30783.0833
330.9471,30777.5333
331.1275,30829.5667
331.3079,30811.8917
331.4883,30772.9083
331.6687,30751.3417
331.849,30699.1583
332.0293,30637.6833
332.2096,30579.175
332.3899,30565.125
332.5702,30573.4583
332.7504,30587.5583
332.9306,30598.4917
333.1108,30542.425
333.291,30476.4333
333.4712,30475.9167
333.6514,30503.8667
333.8315,30490.2667
334.0116,30463.7
334.1917,30469.4417
334.3717,30469.2833
334.5518,30483.7583
334.7318,30420.1333
334.9119,30413.8333
335.0918,30432.4083
335.2718,30427.225
335.4518,30422.875
335.6317,30429.725
335.8116,30427.55
335.9915,30364.8667
336.1714,30308.4
336.3513,30291.2083
336.5311,30294.125
336.7109,30297.425
336.8907,30250.1667
337.0705,30160.6167
337.2502,30077.9917
337.43,30053.15
337.6097,30000.2167
337.7894,29969.7583
337.9691,29972.3667
338.1488,29988.3833
338.3284,30002.9167
338.508,30046.2417
338.6877,30057.3583
338.8672,30017.6083
339.0468,29953.4667
339.2263,29955.375
339.4059,30014.4083
339.5854,30024.8833
339.7649,29976.2083
339.9443,29937.0667
340.1238,29923.7167
340.3032,29927.975
340.4826,29933.7667
340.662,29883.75
340.8414,29812.8
341.0207,29830.1917
341.2001,29848.5833
341.3794,29851.0417
341.5587,29859.2583
341.738,29861.85
341.9172,29836.95
342.0965,29774.9167
342.2757,29684.5417
342.4549,29609.1
342.6341,29626.6333
342.8132,29695.1417
342.9923,29795.8917
343.1715,29831.95
343.3506,29732.0583
343.5296,29659.5083
343.7087,29601.4
343.8878,29539.0417
344.0668,29518.5167
344.2458,29512.8083
344.4248,29443.625
344.6037,29412.4583
344.7827,29422.5333
344.9616,29405.9583
345.1405,29398.8167
345.3194,29389.7
345.4982,29348.5083
345.6771,29319.5917
345.8559,29321.4167
346.0347,29299.0167
346.2135,29297.2083
346.3923,29281.7667
346.571,29229.1833
346.7498,29206.2417
346.9285,29230.1417
347.1071,29185.1417
347.2859,29137.3083
347.4645,29184.0917
347.6431,29256.225
347.8217,29309.6917
348.0003,29205.0917
348.1789,29144.3667
348.3574,29094.875
348.5359,29048.1667
348.7145,28977.0583
348.893,28965.6667
349.0714,28961.8667
349.2499,28905.9167
349.4283,28839.7417
349.6068,28764.2667
349.7852,28734.2833
349.9635,28744.5583
350.1419,28729.5833
350.3202,28698.9167
350.4985,28638.3333
350.6768,28594.0333
350.8551,28566.75
351.0334,28553.9333
351.2116,28515.6167
351.3898,28515.2417
351.568,28486.3833
351.7462,28485.6417
351.9243,28463.7083
352.1025,28424.525
352.2806,28390.275
352.4587,28392.9417
352.6368,28341.7917
352.8148,28265.8083
352.9929,28236.5417
353.1709,28247.2417
353.3489,28238.3167
353.5268,28193.4
353.7048,28149.0083
353.8828,28115.3583
354.0607,28062.0083
354.2386,28063.0917
354.4165,28044.6667
354.5943,28004.4
354.7722,28000.8583
354.95,28037.5333
355.1278,28007.7167
355.3056,27937.3917
355.4833,27847.3667
355.6611,27785.6333
355.8388,27733.425
356.0165,27710.5833
356.1942,27720.1167
356.3719,27758.2
356.5495,27759.8667
356.7271,27731.0333
356.9047,27688.9917
357.0823,27699.9167
357.2599,27712.4583
357.4374,27656.1333
357.6149,27589.9667
357.7924,27533.175
357.9699,27507.75
358.1474,27458.125
358.3248,27407.4417
358.5023,27376.1583
358.6797,27331.2917
358.8571,27289.2167
359.0344,27247.825
359.2118,27179.7667
359.3891,27138.0417
359.5664,27086.8833
359.7437,27077.1917
359.9209,27016.6833
360.0982,26936.2083
360.2754,26900.75
360.4526,26930.325
360.6298,26931.55
360.807,26922.4333
360.9841,26914.05
361.1613,26883.475
361.3383,26908.6
361.5154,26920.0333
361.6925,26870.0417
361.8695,26866.425
362.0466,26796.8917
362.2236,26793.2417
362.4005,26713.775
362.5775,26627.5333
362.7545,26582.4583
362.9314,26584.25
363.1083,26616.4333
363.2852,26608.1
363.462,26565.075
363.6389,26546.2917
363.8157,26496.0167
363.9925,26460.5583
364.1693,26378.3417
364.346,26352.1833
364.5228,26378.2167
364.6996,26437.125
364.8762,26458.675
365.0529,26415.375
365.2296,26420.9417
365.4062,26394.2333
365.5829,26369.5833
365.7595,26394.7833
365.9361,26372.2083
366.1126,26551.0583
366.2892,26896.2167
366.4657,27147.5
366.6422,27250.4333
366.8186,27344.4167
366.9951,27262.6667
367.1716,27204.25
367.348,27268.8833
367.5244,27292.2667
367.7008,27159.0
367.8772,26933.8583
368.0535,27109.75
368.2298,27320.2167
368.4061,27231.8167
368.5824,27312.1667
368.7586,27380.0417
368.9349,27050.025
369.1111,26758.9667
369.2873,26724.3
369.4635,26720.4417
369.6396,26506.5167
369.8158,26445.6833
369.9919,26587.65
370.168,26613.2583
370.3441,26458.8167
370.5202,26307.7917
370.6962,26217.075
370.8722,26177.3167
371.0482,26200.3667
371.2242,26366.7917
371.4002,26454.35
371.5761,26417.275
371.752,26436.5583
371.9279,26496.15
372.1038,26415.2417
372.2796,26369.8
372.4555,26319.1
372.6313,26254.6083
372.8071,26201.8083
372.9829,26245.2917
373.1586,26281.525
373.3344,26197.2833
373.5101,26143.9417
373.6858,26146.525
373.8615,26197.725
374.0371,26354.5667
374.2127,26374.4583
374.3884,26253.9
374.564,26238.8833
374.7395,26339.1667
374.9151,26600.9333
375.0906,26788.4333
375.2661,26727.8833
375.4416,26832.45
375.6171,27088.8417
375.7925,27187.4917
375.968,26948.5083
376.1434,26748.0417
376.3188,26785.1
376.4941,26876.0417
376.6695,26920.9
376.8448,26922.1
377.0201,26915.575
377.1954,27051.15
377.3707,27176.6583
377.5459,27520.0417
377.7212,28159.4583
377.8964,28405.0333
378.0715,28156.5917
378.2467,28193.0667
378.4218,27980.85
378.597,27827.6
378.7721,27823.1833
378.9472,28038.4083
379.1222,28520.0417
379.2973,29118.95
379.4723,29587.325
379.6473,29396.275
379.8223,28860.6667
379.9972,28509.425
380.1722,28317.2917
380.3471,28084.1667
380.522,28008.7417
380.6969,28238.7083
380.8717,28060.7083
381.0466,27825.0417
381.2214,27776.85
381.3962,27684.475
381.571,27598.05
381.7457,27667.4083
381.9204,27701.35
382.0952,28041.4583
382.2699,28662.1417
382.4445,29114.15
382.6192,29806.775
382.7938,30252.05
382.9685,29841.5083
383.1431,29065.7917
383.3176,28707.85
383.4922,28627.1417
383.6667,28366.8
383.8412,28080.2
384.0157,28140.9083
384.1902,28318.25
384.3646,28319.0333
384.5391,28424.9583
384.7134,28854.8917
384.8878,29417.2833
385.0622,29169.775
385.2365,28554.075
385.4109,28387.925
385.5852,28550.4667
385.7594,28842.3917
385.9337,29149.4833
386.1079,29740.8583
386.2822,29986.9167
386.4564,29531.6917
386.6306,29737.675
386.8047,30119.5
386.9789,30439.9917
387.153,31010.5583
387.3271,31105.0917
387.5012,31777.9
387.6752,32418.6667
387.8492,32232.9083
388.0233,31642.9833
388.1972,31683.975
388.3712,31710.975
388.5452,31892.6917
388.7191,32482.2417
388.893,32344.625
389.0669,30992.0583
389.2408,29753.325
389.4146,29052.5583
389.5884,28570.9083
389.7623,28183.1917
389.9361,28050.1083
390.1098,28126.9167
390.2835,28119.125
390.4573,28168.1083
390.631,28471.8583
390.8047,28673.8417
390.9784,28586.8
391.152,28687.05
391.3256,28785.925
391.4992,28628.5667
391.6728,28847.5667
391.8464,29407.5
392.0199,29465.2583
392.1934,29727.6083
392.3669,30167.1417
392.5403,30643.4083
392.7138,31226.0917
392.8873,31798.225
393.0607,32231.3167
393.2341,32250.4667
393.4074,31467.3333
393.5808,30938.675
393.7542,30855.7667
393.9274,30500.9667
394.1007,30708.525
394.274,30721.8333
394.4472,31286.5333
394.6205,32212.3083
394.7937,32692.7833
394.9668,32070.275
395.14,30997.1583
395.3131,30293.5
395.4863,30105.2833
395.6594,29638.8417
395.8325,29351.1
396.0055,29365.175
396.1786,29602.8083
396.3516,29470.2333
396.5246,29203.7
396.6975,29418.0833
396.8705,30066.3333
397.0434,29604.9417
397.2163,29373.0583
397.3892,29700.5833
397.5621,30271.2167
397.735,30849.675
397.9077,30926.7
398.0806,30805.2833
398.2534,31248.0167
398.4261,31683.3917
398.5989,32372.7917
398.7716,32183.375
398.9443,32139.475
399.117,31872.9083
399.2896,31632.4833
399.4623,31370.9333
399.6349,30974.675
399.8075,30313.325
399.9801,29971.2667
400.1526,29245.2167
400.3252,28592.65
400.4977,28314.0667
400.6702,28107.9833
400.8427,28168.8333
401.0151,28028.9667
401.1875,27997.0417
401.36,28014.7833
401.5323,27653.7167
401.7047,27519.0167
401.877,27501.5
402.0494,27866.05
402.2216,28212.975
402.394,28105.8
402.5662,28157.9417
402.7385,28107.0667
402.9107,28092.0083
403.0829,27978.3833
403.2551,27755.175
403.4272,27830.4833
403.5994,28066.2917
403.7715,28353.825
403.9436,28345.875
404.1156,28502.6
