Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-12-24 16:15:04.815978
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2084.925
218.2508,2134.1083
218.442,2182.5417
218.6332,2234.7
218.8244,2285.4417
219.0156,2341.2167
219.2067,2396.8917
219.3979,2454.9
219.589,2515.7917
219.7801,2578.7667
219.9712,2642.25
220.1623,2707.1083
220.3533,2776.0083
220.5444,2850.7583
220.7354,2923.2417
220.9264,2997.1167
221.1174,3077.125
221.3083,3157.075
221.4993,3236.7917
221.6902,3317.7167
221.8812,3405.8167
222.0721,3498.5833
222.263,3590.3667
222.4538,3686.7667
222.6447,3785.0833
222.8355,3883.4667
223.0264,3982.75
223.2172,4089.1667
223.408,4196.525
223.5987,4307.5417
223.7895,4415.5167
223.9802,4533.9667
224.1709,4653.5583
224.3616,4773.0
224.5524,4895.6167
224.743,5024.5833
224.9337,5146.15
225.1243,5284.7583
225.315,5419.3833
225.5056,5549.85
225.6962,5686.55
225.8867,5831.9083
226.0773,5974.5667
226.2678,6121.55
226.4584,6271.4167
226.6489,6422.4333
226.8394,6565.8583
227.0298,6722.4917
227.2203,6885.8417
227.4108,7056.9417
227.6012,7226.9333
227.7916,7387.85
227.982,7561.15
228.1723,7729.0083
228.3627,7906.7583
228.5531,8075.175
228.7434,8256.0
228.9337,8436.9
229.124,8623.675
229.3143,8809.175
229.5045,9017.1667
229.6948,9218.35
229.885,9427.125
230.0752,9629.3917
230.2654,9838.7583
230.4556,10050.875
230.6457,10252.8583
230.8358,10459.7083
231.026,10670.6917
231.2161,10880.3
231.4062,11092.5917
231.5963,11304.55
231.7863,11520.65
231.9764,11750.4083
232.1664,11986.3
232.3564,12222.2333
232.5464,12450.2833
232.7364,12687.45
232.9263,12913.25
233.1163,13152.5667
233.3062,13402.1833
233.4961,13662.475
233.686,13900.4917
233.8758,14125.4417
234.0657,14357.45
234.2555,14604.65
234.4454,14851.0
234.6352,15089.675
234.825,15336.5083
235.0147,15565.3
235.2045,15812.9083
235.3942,16051.6917
235.5839,16293.9167
235.7737,16526.7333
235.9633,16758.4
236.153,17012.7417
236.3427,17265.7
236.5323,17502.5167
236.7219,17735.275
236.9115,17943.8417
237.1011,18159.3083
237.2907,18405.4167
237.4803,18645.375
237.6698,18871.9167
237.8593,19108.1417
238.0488,19345.775
238.2383,19573.5917
238.4278,19795.1083
238.6172,20041.5667
238.8066,20272.225
238.9961,20497.4083
239.1855,20740.8083
239.3748,20972.0917
239.5642,21174.975
239.7536,21402.0083
239.9429,21623.9
240.1322,21813.3
240.3215,22021.85
240.5108,22234.125
240.7001,22461.7083
240.8893,22661.9583
241.0786,22863.55
241.2677,23060.7917
241.457,23268.9417
241.6461,23433.15
241.8353,23608.9417
242.0244,23775.725
242.2136,23950.5167
242.4027,24133.575
242.5918,24291.55
242.7809,24415.95
242.9699,24522.625
243.159,24654.175
243.348,24875.5417
243.537,25096.0583
243.726,25260.0167
243.915,25398.0333
244.1039,25494.8
244.2929,25565.2583
244.4818,25675.2917
244.6707,25847.425
244.8596,26054.525
245.0485,26246.6
245.2373,26426.3333
245.4262,26588.1
245.615,26738.2917
245.8038,26847.7833
245.9926,26976.1917
246.1814,27030.2667
246.3701,27039.5083
246.5589,27132.5417
246.7476,27294.7583
246.9363,27487.9
247.1249,27653.5667
247.3136,27807.825
247.5023,27954.375
247.6909,28107.4
247.8795,28230.7333
248.0681,28371.9583
248.2567,28515.6167
248.4453,28611.25
248.6338,28674.8083
248.8224,28630.1333
249.0109,28651.5667
249.1994,28775.3833
249.3878,28937.475
249.5763,29091.5583
249.7648,29227.5
249.9532,29365.9
250.1416,29520.0583
250.33,29673.3917
250.5183,29801.7417
250.7067,29886.7083
250.8951,29973.6917
251.0834,30066.1917
251.2717,30141.9167
251.46,30203.8083
251.6483,30241.8083
251.8365,30234.9
252.0247,30241.5417
252.213,30368.375
252.4012,30473.9083
252.5894,30619.625
252.7775,30730.425
252.9657,30818.5333
253.1538,30942.6917
253.3419,31028.3083
253.53,31088.7583
253.7181,31157.5083
253.9062,31222.45
254.0942,31296.025
254.2823,31343.4167
254.4703,31401.2583
254.6583,31444.8333
254.8463,31506.2167
255.0342,31517.6167
255.2222,31522.3583
255.4101,31499.2083
255.598,31528.1583
255.7859,31608.5333
255.9738,31728.2583
256.1616,31853.7917
256.3495,31978.25
256.5373,32067.9917
256.7251,32207.85
256.9129,32278.8667
257.1006,32360.7667
257.2884,32448.8917
257.4761,32551.35
257.6638,32596.7917
257.8515,32625.9
258.0392,32679.6083
258.2269,32721.1417
258.4146,32747.6083
258.6022,32795.3833
258.7898,32803.1583
258.9774,32839.55
259.165,32881.425
259.3525,32918.8667
259.5401,32973.9833
259.7276,33040.8
259.9151,33104.8083
260.1026,33148.7583
260.2901,33219.2917
260.4776,33296.5
260.665,33404.8333
260.8524,33504.8833
261.0398,33606.5417
261.2272,33647.2333
261.4146,33668.625
261.6019,33710.3
261.7893,33772.55
261.9766,33800.3167
262.1639,33861.775
262.3512,33862.5583
262.5384,33882.2417
262.7257,33896.425
262.9129,33929.025
263.1001,33959.5167
263.2873,34025.7083
263.4745,34048.6167
263.6617,33997.5583
263.8488,34045.6167
264.0359,34099.875
264.2231,34127.8333
264.4101,34166.2333
264.5972,34212.8583
264.7842,34257.5417
264.9713,34275.6917
265.1583,34289.6333
265.3453,34320.3833
265.5323,34364.325
265.7193,34405.05
265.9062,34468.9917
266.0931,34498.15
266.2801,34509.925
266.4669,34564.9333
266.6538,34605.4333
266.8407,34654.0083
267.0276,34657.925
267.2143,34642.0417
267.4012,34689.9167
267.588,34644.625
267.7747,34678.1667
267.9615,34699.8917
268.1482,34698.2417
268.3349,34721.2917
268.5217,34738.8333
268.7083,34727.125
268.895,34739.05
269.0817,34784.2083
269.2682,34790.975
269.4549,34771.5833
269.6415,34719.8167
269.8281,34724.9
270.0146,34766.9333
270.2012,34799.125
270.3877,34833.3167
270.5742,34847.1
270.7607,34855.2
270.9472,34872.25
271.1336,34868.2083
271.32,34855.0417
271.5065,34841.5667
271.6929,34862.4167
271.8792,34900.1
272.0656,34920.7583
272.252,34941.1083
272.4383,34961.825
272.6246,34971.0917
272.8109,34971.0083
272.9972,35040.85
273.1835,35084.9667
273.3697,35134.0583
273.5559,35162.1917
273.7421,35188.3417
273.9283,35198.525
274.1145,35207.7333
274.3007,35229.0333
274.4868,35265.2
274.6729,35330.6083
274.859,35357.7917
275.0451,35383.3333
275.2311,35327.45
275.4172,35367.8417
275.6032,35422.5667
275.7892,35471.1
275.9752,35484.0583
276.1612,35535.475
276.3472,35520.0083
276.5331,35527.0083
276.719,35540.7083
276.9049,35566.6417
277.0908,35560.4167
277.2767,35574.4
277.4625,35605.9417
277.6484,35617.3833
277.8342,35605.9917
278.02,35611.1083
278.2057,35665.2917
278.3915,35728.9417
278.5772,35744.3
278.763,35740.6583
278.9487,35797.0917
279.1343,35845.4083
279.32,35839.3667
279.5057,35813.7417
279.6913,35757.9833
279.877,35755.7333
280.0625,35766.025
280.2481,35735.8833
280.4337,35712.725
280.6192,35782.1167
280.8048,35832.3917
280.9903,35814.1167
281.1758,35788.325
281.3612,35754.2
281.5467,35758.2083
281.7321,35817.4167
281.9175,35838.425
282.1029,35848.5083
282.2884,35874.0167
282.4737,35830.7333
282.6591,35803.925
282.8444,35826.15
283.0297,35830.7917
283.215,35846.9083
283.4002,35863.7333
283.5855,35832.075
283.7707,35772.7917
283.956,35763.1167
284.1412,35753.65
284.3264,35788.8667
284.5115,35849.0333
284.6967,35880.325
284.8818,35858.8083
285.0669,35814.8333
285.252,35826.1333
285.4371,35841.8417
285.6222,35815.35
285.8072,35806.95
285.9922,35793.675
286.1772,35830.9833
286.3622,35870.8083
286.5472,35846.4
286.7321,35811.725
286.9171,35859.675
287.102,35887.475
287.2869,35928.125
287.4717,35997.2833
287.6566,36016.0083
287.8415,36030.4833
288.0263,36030.8333
288.2111,35970.5917
288.3959,35917.8583
288.5806,35948.3083
288.7654,35965.6333
288.9501,36052.675
289.1348,36094.125
289.3195,36111.0083
289.5042,36145.8333
289.6889,36188.65
289.8735,36133.1583
290.0581,36128.5083
290.2428,36075.9417
290.4273,36089.725
290.6119,36145.9417
290.7965,36154.3917
290.981,36174.0167
291.1655,36179.3917
291.35,36109.675
291.5345,36057.075
291.719,36074.7583
291.9034,36109.475
292.0878,36185.275
292.2722,36183.1833
292.4566,36158.7
292.641,36181.6
292.8253,36198.025
293.0096,36169.9083
293.194,36199.8583
293.3783,36208.325
293.5626,36236.9917
293.7468,36258.425
293.9311,36269.5
294.1153,36216.4
294.2995,36117.0167
294.4837,36064.0167
294.6678,36027.4083
294.852,36008.6833
295.0361,36034.475
295.2202,36052.5833
295.4043,36088.4833
295.5884,36080.6833
295.7725,36080.7083
295.9565,36067.4833
296.1405,36011.6583
296.3246,35989.4167
296.5085,36039.975
296.6925,36100.9167
296.8764,36102.9917
297.0603,36087.425
297.2443,36074.9417
297.4282,36032.3583
297.612,35983.8083
297.7959,35950.3333
297.9797,35938.1917
298.1635,35897.425
298.3474,35961.0667
298.5311,36008.4
298.7149,35955.0
298.8987,35883.1333
299.0823,35856.725
299.2661,35797.475
299.4498,35713.2417
299.6334,35715.3583
299.8171,35738.175
300.0007,35723.7083
300.1843,35726.725
300.368,35717.6667
300.5515,35689.0833
300.7351,35673.9417
300.9186,35660.5583
301.1021,35616.9583
301.2857,35618.2667
301.4691,35610.875
301.6526,35629.975
301.8361,35598.2833
302.0195,35555.8833
302.2029,35549.025
302.3863,35550.1083
302.5697,35516.5333
302.753,35531.0417
302.9364,35564.05
303.1197,35600.1167
303.303,35576.8667
303.4863,35533.175
303.6696,35438.575
303.8528,35371.1417
304.036,35339.7833
304.2192,35369.075
304.4024,35358.9917
304.5856,35310.0833
304.7688,35294.6667
304.9519,35294.3333
305.135,35270.475
305.3181,35240.9833
305.5012,35219.4917
305.6842,35223.7167
305.8673,35212.225
306.0504,35168.6917
306.2333,35088.2917
306.4163,35077.8083
306.5993,35035.75
306.7822,35029.5417
306.9652,35024.025
307.1481,34977.8583
307.331,34931.8417
307.5139,34893.6
307.6967,34845.525
307.8796,34818.1417
308.0624,34790.4167
308.2452,34738.6333
308.428,34702.975
308.6107,34698.875
308.7935,34662.275
308.9762,34627.575
309.1589,34606.3
309.3416,34575.7083
309.5243,34541.4833
309.7069,34517.5
309.8896,34466.2667
310.0721,34434.6333
310.2548,34416.8833
310.4373,34407.6667
310.6199,34406.7417
310.8024,34361.5333
310.985,34344.175
311.1674,34282.2333
311.3499,34210.7083
311.5324,34201.6417
311.7148,34236.7667
311.8973,34192.5833
312.0797,34168.5583
312.2621,34137.9417
312.4445,34090.9583
312.6268,34044.9167
312.8091,34034.7417
312.9915,33968.525
313.1738,33946.7083
313.356,33876.7417
313.5383,33821.8
313.7206,33800.6333
313.9027,33742.2417
314.085,33714.3417
314.2672,33694.2
314.4493,33691.9583
314.6314,33699.8167
314.8136,33690.475
314.9957,33637.6833
315.1778,33562.7417
315.3598,33543.05
315.5419,33539.2083
315.724,33537.5917
315.9059,33511.95
316.088,33472.425
316.2699,33468.4583
316.4519,33462.3083
316.6338,33411.2167
316.8157,33312.0167
316.9977,33273.5333
317.1795,33290.55
317.3614,33305.9667
317.5432,33304.5167
317.7251,33264.6333
317.9069,33188.6417
318.0887,33139.5083
318.2704,33075.1667
318.4522,33076.475
318.6339,33087.45
318.8156,33137.8583
318.9973,33084.8833
319.179,33080.125
319.3607,33112.7333
319.5423,33114.4167
319.7239,33078.8417
319.9055,33036.725
320.0871,33004.7833
320.2687,32998.6833
320.4502,32984.2833
320.6317,32901.7417
320.8132,32901.0333
320.9947,32933.625
321.1761,32929.65
321.3576,32921.4583
321.5391,32883.5
321.7205,32864.375
321.9019,32833.2583
322.0832,32782.8583
322.2646,32739.4333
322.4459,32700.6
322.6272,32661.6417
322.8085,32617.4667
322.9898,32621.525
323.1711,32591.475
323.3523,32564.925
323.5335,32515.2833
323.7147,32552.5333
323.8959,32623.7333
324.0771,32635.85
324.2582,32609.3583
324.4393,32598.0917
324.6204,32601.8083
324.8015,32603.95
324.9826,32643.1917
325.1637,32691.25
325.3447,32700.4667
325.5257,32713.375
325.7067,32705.5917
325.8877,32557.9917
326.0686,32481.2167
326.2496,32492.65
326.4305,32450.0583
326.6114,32433.3833
326.7922,32425.975
326.9731,32411.0083
327.1539,32373.0
327.3347,32361.3417
327.5155,32372.55
327.6963,32432.25
327.8771,32447.1
328.0578,32387.375
328.2385,32290.6333
328.4193,32277.575
328.5999,32245.2167
328.7806,32200.4417
328.9613,32217.05
329.1419,32187.05
329.3225,32179.5583
329.5031,32130.6167
329.6837,32081.0667
329.8642,32027.6417
330.0447,31997.6333
330.2252,31953.125
330.4057,31894.6917
330.5862,31890.6667
330.7667,31893.3667
330.9471,31888.9583
331.1275,31928.55
331.3079,31914.625
331.4883,31874.6833
331.6687,31853.425
331.849,31798.1333
332.0293,31728.8083
332.2096,31667.375
332.3899,31664.6083
332.5702,31679.075
332.7504,31695.175
332.9306,31705.7083
333.1108,31651.7583
333.291,31575.6917
333.4712,31562.4167
333.6514,31599.5417
333.8315,31580.5917
334.0116,31560.6583
334.1917,31562.2
334.3717,31572.625
334.5518,31582.0917
334.7318,31539.25
334.9119,31504.7083
335.0918,31532.25
335.2718,31532.0917
335.4518,31535.65
335.6317,31538.9
335.8116,31532.5667
335.9915,31452.7667
336.1714,31396.0333
336.3513,31390.8917
336.5311,31378.4583
336.7109,31383.725
336.8907,31325.925
337.0705,31237.525
337.2502,31149.1583
337.43,31123.3583
337.6097,31076.575
337.7894,31044.725
337.9691,31048.9333
338.1488,31072.0583
338.3284,31096.275
338.508,31138.0833
338.6877,31142.8417
338.8672,31113.9083
339.0468,31036.6583
339.2263,31035.3
339.4059,31103.0833
339.5854,31115.225
339.7649,31074.6333
339.9443,31030.6
340.1238,31011.4583
340.3032,31016.65
340.4826,31020.675
340.662,30962.4333
340.8414,30902.1
341.0207,30905.1917
341.2001,30920.2583
341.3794,30918.9
341.5587,30933.9167
341.738,30943.2417
341.9172,30921.4667
342.0965,30859.4667
342.2757,30764.8
342.4549,30685.7167
342.6341,30694.6083
342.8132,30776.9
342.9923,30881.75
343.1715,30931.3167
343.3506,30821.9833
343.5296,30724.95
343.7087,30665.2583
343.8878,30590.45
344.0668,30560.5083
344.2458,30555.1917
344.4248,30492.8917
344.6037,30463.6417
344.7827,30485.6917
344.9616,30471.7917
345.1405,30466.4917
345.3194,30463.7333
345.4982,30412.825
345.6771,30388.9667
345.8559,30376.0917
346.0347,30355.5417
346.2135,30351.3
346.3923,30348.0333
346.571,30285.5417
346.7498,30260.0917
346.9285,30303.025
347.1071,30252.5167
347.2859,30186.175
347.4645,30226.3417
347.6431,30299.3167
347.8217,30376.3917
348.0003,30257.0583
348.1789,30189.4667
348.3574,30148.2417
348.5359,30092.3
348.7145,30032.8833
348.893,30013.5833
349.0714,30001.3667
349.2499,29957.6833
349.4283,29883.4667
349.6068,29805.5667
349.7852,29777.5833
349.9635,29790.3333
350.1419,29785.1667
350.3202,29756.2
350.4985,29689.2083
350.6768,29651.15
350.8551,29615.7917
351.0334,29595.8
351.2116,29557.2083
351.3898,29553.675
351.568,29521.225
351.7462,29522.0333
351.9243,29500.5167
352.1025,29455.3583
352.2806,29420.6083
352.4587,29413.65
352.6368,29368.7
352.8148,29300.4
352.9929,29267.75
353.1709,29285.1
353.3489,29274.5333
353.5268,29220.4667
353.7048,29177.4417
353.8828,29157.1917
354.0607,29096.2
354.2386,29105.2083
354.4165,29085.425
354.5943,29046.7667
354.7722,29033.275
354.95,29075.0583
355.1278,29048.6833
355.3056,28964.0083
355.4833,28872.4417
355.6611,28804.3083
355.8388,28742.525
356.0165,28732.825
356.1942,28742.2417
356.3719,28765.55
356.5495,28757.4083
356.7271,28733.4833
356.9047,28677.2917
357.0823,28693.1167
357.2599,28712.2833
357.4374,28658.4583
357.6149,28582.5083
357.7924,28528.3
357.9699,28483.1
358.1474,28442.15
358.3248,28376.9833
358.5023,28335.0167
358.6797,28294.0333
358.8571,28268.325
359.0344,28229.8333
359.2118,28172.225
359.3891,28125.7583
359.5664,28093.4917
359.7437,28081.9167
359.9209,28019.175
360.0982,27932.2333
360.2754,27885.0083
360.4526,27918.8833
360.6298,27913.325
360.807,27898.5583
360.9841,27886.4583
361.1613,27861.6667
361.3383,27891.8917
361.5154,27911.125
361.6925,27837.575
361.8695,27833.425
362.0466,27769.9
362.2236,27776.4917
362.4005,27695.5583
362.5775,27614.4583
362.7545,27559.7917
362.9314,27552.975
363.1083,27585.225
363.2852,27577.2333
363.462,27528.8
363.6389,27520.85
363.8157,27465.575
363.9925,27430.4583
364.1693,27343.5417
364.346,27315.725
364.5228,27341.2167
364.6996,27394.6083
364.8762,27427.7167
365.0529,27388.3083
365.2296,27398.1083
365.4062,27374.0583
365.5829,27343.875
365.7595,27379.0917
365.9361,27345.6583
366.1126,27512.3333
366.2892,27886.8167
366.4657,28166.2083
366.6422,28249.4417
366.8186,28366.6
366.9951,28269.75
367.1716,28183.3333
367.348,28271.8167
367.5244,28297.0417
367.7008,28161.8833
367.8772,27891.5167
368.0535,28070.0167
368.2298,28329.925
368.4061,28205.1667
368.5824,28294.1083
368.7586,28403.5083
368.9349,28042.95
369.1111,27733.25
369.2873,27691.5667
369.4635,27694.8833
369.6396,27476.3417
369.8158,27417.3667
369.9919,27574.6667
370.168,27610.325
370.3441,27428.75
370.5202,27262.85
370.6962,27154.825
370.8722,27118.9167
371.0482,27141.9333
371.2242,27350.8
371.4002,27456.125
371.5761,27399.7167
371.752,27402.0167
371.9279,27452.05
372.1038,27355.8833
372.2796,27317.5333
372.4555,27288.6833
372.6313,27207.7167
372.8071,27144.275
372.9829,27187.325
373.1586,27233.425
373.3344,27125.1667
373.5101,27079.1167
373.6858,27068.0833
373.8615,27118.0833
374.0371,27307.9917
374.2127,27332.225
374.3884,27195.125
374.564,27169.3083
374.7395,27243.875
374.9151,27516.2333
375.0906,27768.6333
375.2661,27694.95
375.4416,27794.8
375.6171,28067.175
375.7925,28166.6917
375.968,27919.7333
376.1434,27708.85
376.3188,27732.775
376.4941,27836.925
376.6695,27873.875
376.8448,27908.3583
377.0201,27884.0167
377.1954,28037.775
377.3707,28165.5417
377.5459,28488.7417
377.7212,29183.2417
377.8964,29515.4083
378.0715,29189.8
378.2467,29251.5667
378.4218,29016.3917
378.597,28800.5417
378.7721,28783.575
378.9472,29012.65
379.1222,29487.6
379.2973,30131.5833
379.4723,30645.0667
379.6473,30453.7667
379.8223,29864.175
379.9972,29487.9083
380.1722,29310.65
380.3471,29071.8917
380.522,28964.2917
380.6969,29273.575
380.8717,29113.8667
381.0466,28838.65
381.2214,28792.025
381.3962,28680.8583
381.571,28554.15
381.7457,28652.7167
381.9204,28663.6333
382.0952,28972.3
382.2699,29647.3917
382.4445,30070.7583
382.6192,30788.3167
382.7938,31335.7333
382.9685,30897.2167
383.1431,30024.9667
383.3176,29609.2083
383.4922,29540.4
383.6667,29281.2833
383.8412,28976.85
384.0157,29060.7333
384.1902,29293.0167
384.3646,29292.4833
384.5391,29393.95
384.7134,29842.4417
384.8878,30475.9667
385.0622,30255.9917
385.2365,29564.0417
385.4109,29370.175
385.5852,29508.2167
385.7594,29804.0
385.9337,30110.975
386.1079,30774.5417
386.2822,31112.2083
386.4564,30547.8333
386.6306,30718.8417
386.8047,31158.2583
386.9789,31404.8
387.153,32070.25
387.3271,32158.375
387.5012,32816.2167
387.6752,33532.5167
387.8492,33375.825
388.0233,32651.7333
388.1972,32735.175
388.3712,32738.35
388.5452,32867.7083
388.7191,33555.8667
388.893,33550.45
389.0669,32104.0583
389.2408,30780.6333
389.4146,30060.4583
389.5884,29517.95
389.7623,29154.675
389.9361,29059.3583
390.1098,29173.05
390.2835,29165.675
390.4573,29178.875
390.631,29508.525
390.8047,29762.1083
390.9784,29646.275
391.152,29749.4833
391.3256,29886.7
391.4992,29683.4083
391.6728,29869.4917
391.8464,30506.9833
392.0199,30536.4
392.1934,30762.4
392.3669,31257.9917
392.5403,31692.375
392.7138,32268.0917
392.8873,32866.025
393.0607,33298.3917
393.2341,33367.975
393.4074,32500.45
393.5808,31884.5667
393.7542,31867.475
393.9274,31447.1667
394.1007,31720.975
394.274,31768.8667
394.4472,32326.05
394.6205,33321.2
394.7937,33929.5667
394.9668,33290.6417
395.14,32160.2
395.3131,31361.475
395.4863,31165.8667
395.6594,30682.8167
395.8325,30390.4333
396.0055,30419.6417
396.1786,30689.0917
396.3516,30518.3917
396.5246,30220.1417
396.6975,30330.3167
396.8705,31119.7583
397.0434,30610.4917
397.2163,30336.475
397.3892,30704.3667
397.5621,31329.1833
397.735,31928.7083
397.9077,32148.0
398.0806,31941.1333
398.2534,32436.5
398.4261,32813.8917
398.5989,33625.8167
398.7716,33417.9833
398.9443,33395.8583
399.117,33094.425
399.2896,32844.35
399.4623,32538.9
399.6349,32173.6833
399.8075,31463.575
399.9801,31148.7667
400.1526,30419.8667
400.3252,29697.7333
400.4977,29416.6167
400.6702,29217.35
400.8427,29288.4083
401.0151,29178.2167
401.1875,29142.6917
401.36,29205.3917
401.5323,28822.0583
401.7047,28656.15
401.877,28628.9667
402.0494,29007.5167
402.2216,29397.85
402.394,29284.9083
402.5662,29342.1667
402.7385,29314.9667
402.9107,29271.3333
403.0829,29130.0667
403.2551,28892.3333
403.4272,28970.9
403.5994,29219.0167
403.7715,29576.8167
403.9436,29536.3667
404.1156,29741.75
