Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-12-24 17:06:26.583291
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2077.8083
218.2508,2130.1667
218.442,2174.0417
218.6332,2226.2917
218.8244,2278.575
219.0156,2334.5167
219.2067,2387.0
219.3979,2447.575
219.589,2507.8833
219.7801,2567.7583
219.9712,2631.1583
220.1623,2696.2833
220.3533,2769.4583
220.5444,2840.0333
220.7354,2913.925
220.9264,2988.0833
221.1174,3065.4167
221.3083,3148.7417
221.4993,3228.45
221.6902,3308.675
221.8812,3395.9
222.0721,3484.9417
222.263,3578.3833
222.4538,3672.5333
222.6447,3769.6417
222.8355,3872.925
223.0264,3973.2
223.2172,4073.8583
223.408,4181.1917
223.5987,4292.85
223.7895,4399.4
223.9802,4515.8333
224.1709,4634.8
224.3616,4758.3833
224.5524,4877.7667
224.743,5005.4667
224.9337,5128.9167
225.1243,5271.0583
225.315,5400.0833
225.5056,5531.0
225.6962,5668.95
225.8867,5814.5083
226.0773,5959.5083
226.2678,6098.7333
226.4584,6251.125
226.6489,6400.0583
226.8394,6542.7833
227.0298,6700.275
227.2203,6860.65
227.4108,7031.9583
227.6012,7196.5
227.7916,7360.8333
227.982,7531.4333
228.1723,7696.0
228.3627,7878.8167
228.5531,8048.5833
228.7434,8223.4583
228.9337,8402.5
229.124,8593.0917
229.3143,8779.6
229.5045,8984.2333
229.6948,9182.0083
229.885,9393.6583
230.0752,9597.1833
230.2654,9800.4917
230.4556,10012.2083
230.6457,10216.7
230.8358,10425.0
231.026,10632.5417
231.2161,10838.8
231.4062,11055.375
231.5963,11261.5833
231.7863,11478.6167
231.9764,11708.375
232.1664,11940.4833
232.3564,12178.3167
232.5464,12403.0083
232.7364,12643.9833
232.9263,12867.1833
233.1163,13107.15
233.3062,13355.0333
233.4961,13618.2667
233.686,13853.575
233.8758,14077.25
234.0657,14307.2667
234.2555,14549.6167
234.4454,14796.1833
234.6352,15045.075
234.825,15285.875
235.0147,15518.4167
235.2045,15757.2083
235.3942,15989.575
235.5839,16231.4083
235.7737,16462.1333
235.9633,16696.5417
236.153,16954.7583
236.3427,17199.5333
236.5323,17445.0833
236.7219,17671.5833
236.9115,17881.3417
237.1011,18099.0917
237.2907,18348.3417
237.4803,18585.275
237.6698,18807.1583
237.8593,19040.625
238.0488,19272.0333
238.2383,19508.3333
238.4278,19725.9667
238.6172,19967.35
238.8066,20197.0833
238.9961,20423.1333
239.1855,20669.0917
239.3748,20887.8833
239.5642,21096.225
239.7536,21324.5417
239.9429,21544.4833
240.1322,21738.05
240.3215,21948.25
240.5108,22163.175
240.7001,22372.4
240.8893,22584.3333
241.0786,22783.0583
241.2677,22968.65
241.457,23189.5583
241.6461,23347.7167
241.8353,23520.3
242.0244,23694.15
242.2136,23866.2417
242.4027,24049.7417
242.5918,24204.475
242.7809,24330.2083
242.9699,24436.8083
243.159,24577.1083
243.348,24784.9083
243.537,24998.8083
243.726,25164.3083
243.915,25312.45
244.1039,25410.1417
244.2929,25464.7167
244.4818,25584.6917
244.6707,25750.8083
244.8596,25967.2583
245.0485,26155.2583
245.2373,26333.3583
245.4262,26494.75
245.615,26647.6667
245.8038,26757.4917
245.9926,26878.5583
246.1814,26934.8083
246.3701,26949.5417
246.5589,27043.5583
246.7476,27199.6167
246.9363,27399.425
247.1249,27554.1083
247.3136,27713.6833
247.5023,27856.0083
247.6909,28005.725
247.8795,28140.4667
248.0681,28268.35
248.2567,28412.1667
248.4453,28512.45
248.6338,28565.6417
248.8224,28539.2083
249.0109,28553.3167
249.1994,28679.5167
249.3878,28841.1
249.5763,28997.4167
249.7648,29138.3583
249.9532,29267.3167
250.1416,29420.6833
250.33,29570.4667
250.5183,29699.55
250.7067,29791.1417
250.8951,29876.3583
251.0834,29964.2083
251.2717,30049.6
251.46,30105.9167
251.6483,30144.0583
251.8365,30138.3417
252.0247,30146.4583
252.213,30272.1583
252.4012,30375.3417
252.5894,30530.9667
252.7775,30640.8167
252.9657,30718.8333
253.1538,30845.9833
253.3419,30934.6583
253.53,30983.9833
253.7181,31056.8917
253.9062,31128.9333
254.0942,31194.5167
254.2823,31250.8667
254.4703,31299.2917
254.6583,31355.55
254.8463,31406.0583
255.0342,31418.825
255.2222,31425.5
255.4101,31407.3
255.598,31428.7
255.7859,31518.175
255.9738,31635.6833
256.1616,31761.1833
256.3495,31884.875
256.5373,31972.1333
256.7251,32114.8167
256.9129,32196.125
257.1006,32257.3833
257.2884,32363.9083
257.4761,32459.1833
257.6638,32509.1833
257.8515,32536.2417
258.0392,32586.675
258.2269,32623.45
258.4146,32659.7
258.6022,32698.8917
258.7898,32714.2083
258.9774,32744.5667
259.165,32789.6
259.3525,32824.7167
259.5401,32876.4667
259.7276,32949.7
259.9151,33004.6583
260.1026,33053.8083
260.2901,33129.8583
260.4776,33198.4917
260.665,33315.0167
260.8524,33413.4333
261.0398,33511.5917
261.2272,33556.5583
261.4146,33577.0583
261.6019,33619.925
261.7893,33681.35
261.9766,33712.1333
262.1639,33774.7417
262.3512,33776.8917
262.5384,33787.75
262.7257,33806.4
262.9129,33841.4583
263.1001,33869.0667
263.2873,33930.7417
263.4745,33968.7833
263.6617,33901.675
263.8488,33960.925
264.0359,34009.35
264.2231,34038.8417
264.4101,34071.4833
264.5972,34121.7583
264.7842,34168.9333
264.9713,34189.75
265.1583,34204.2083
265.3453,34230.1083
265.5323,34275.35
265.7193,34320.4833
265.9062,34386.0417
266.0931,34410.075
266.2801,34422.75
266.4669,34465.55
266.6538,34517.7667
266.8407,34563.85
267.0276,34563.2167
267.2143,34555.425
267.4012,34596.2
267.588,34565.1417
267.7747,34581.9167
267.9615,34611.35
268.1482,34610.05
268.3349,34634.7917
268.5217,34649.3833
268.7083,34639.4
268.895,34650.175
269.0817,34694.0333
269.2682,34701.325
269.4549,34677.0
269.6415,34626.1083
269.8281,34634.5917
270.0146,34675.675
270.2012,34709.35
270.3877,34743.4833
270.5742,34761.95
270.7607,34769.325
270.9472,34783.9417
271.1336,34780.4167
271.32,34765.3083
271.5065,34767.55
271.6929,34770.1
271.8792,34816.5083
272.0656,34835.825
272.252,34866.7083
272.4383,34888.45
272.6246,34887.025
272.8109,34886.625
272.9972,34958.5667
273.1835,35004.7333
273.3697,35046.4833
273.5559,35069.9833
273.7421,35093.2583
273.9283,35112.8
274.1145,35131.0833
274.3007,35152.2417
274.4868,35189.5167
274.6729,35250.5417
274.859,35287.6417
275.0451,35302.1
275.2311,35242.3833
275.4172,35286.725
275.6032,35331.0083
275.7892,35383.9167
275.9752,35395.6333
276.1612,35439.8
276.3472,35429.6667
276.5331,35433.1667
276.719,35456.7833
276.9049,35479.4917
277.0908,35474.75
277.2767,35490.0083
277.4625,35520.8
277.6484,35521.6833
277.8342,35513.125
278.02,35538.1417
278.2057,35588.6083
278.3915,35636.5083
278.5772,35665.95
278.763,35652.25
278.9487,35710.3917
279.1343,35755.5583
279.32,35761.5417
279.5057,35729.0583
279.6913,35668.2583
279.877,35666.725
280.0625,35676.75
280.2481,35647.025
280.4337,35630.6417
280.6192,35690.9833
280.8048,35738.9083
280.9903,35729.3833
281.1758,35711.8833
281.3612,35669.6667
281.5467,35677.1333
281.7321,35738.0833
281.9175,35761.475
282.1029,35759.125
282.2884,35780.8583
282.4737,35751.9417
282.6591,35727.0167
282.8444,35736.6
283.0297,35753.8167
283.215,35769.1
283.4002,35777.85
283.5855,35752.5167
283.7707,35683.4917
283.956,35666.9917
284.1412,35668.725
284.3264,35716.4417
284.5115,35774.3583
284.6967,35796.4083
284.8818,35772.5333
285.0669,35732.5333
285.252,35742.825
285.4371,35767.4583
285.6222,35730.5417
285.8072,35713.3083
285.9922,35709.8917
286.1772,35747.725
286.3622,35783.5417
286.5472,35765.3333
286.7321,35729.7
286.9171,35778.7083
287.102,35799.1833
287.2869,35844.3583
287.4717,35913.6667
287.6566,35927.2667
287.8415,35936.0667
288.0263,35941.7417
288.2111,35887.025
288.3959,35839.0
288.5806,35862.575
288.7654,35884.525
288.9501,35972.9333
289.1348,36006.8083
289.3195,36027.675
289.5042,36056.3083
289.6889,36106.3667
289.8735,36048.7333
290.0581,36036.425
290.2428,35990.375
290.4273,36007.4667
290.6119,36062.2
290.7965,36062.6
290.981,36089.0167
291.1655,36091.5417
291.35,36012.0083
291.5345,35966.05
291.719,35986.05
291.9034,36017.6167
292.0878,36078.775
292.2722,36094.9917
292.4566,36060.5583
292.641,36090.7417
292.8253,36107.2417
293.0096,36081.5667
293.194,36111.65
293.3783,36110.65
293.5626,36150.525
293.7468,36165.875
293.9311,36174.375
294.1153,36134.7
294.2995,36035.0333
294.4837,35972.7333
294.6678,35935.4083
294.852,35919.3917
295.0361,35937.7417
295.2202,35959.6917
295.4043,35997.5417
295.5884,35993.4
295.7725,35990.9167
295.9565,35973.7917
296.1405,35919.5
296.3246,35903.6667
296.5085,35960.275
296.6925,36017.3583
296.8764,36011.3333
297.0603,35996.85
297.2443,35971.6917
297.4282,35939.7
297.612,35892.0417
297.7959,35854.3333
297.9797,35850.2417
298.1635,35810.0833
298.3474,35868.675
298.5311,35912.3
298.7149,35860.475
298.8987,35790.8583
299.0823,35766.125
299.2661,35713.2917
299.4498,35617.1917
299.6334,35621.3167
299.8171,35646.175
300.0007,35634.6167
300.1843,35630.75
300.368,35629.425
300.5515,35605.375
300.7351,35581.1667
300.9186,35563.7833
301.1021,35526.5417
301.2857,35524.9667
301.4691,35510.5
301.6526,35541.1083
301.8361,35498.025
302.0195,35465.9083
302.2029,35456.3417
302.3863,35455.7333
302.5697,35421.25
302.753,35443.5417
302.9364,35472.3583
303.1197,35503.5167
303.303,35487.55
303.4863,35427.8417
303.6696,35349.175
303.8528,35276.6
304.036,35252.4333
304.2192,35273.9
304.4024,35262.3083
304.5856,35213.9917
304.7688,35198.575
304.9519,35196.325
305.135,35174.0583
305.3181,35155.6583
305.5012,35123.6167
305.6842,35136.875
305.8673,35124.7917
306.0504,35078.3417
306.2333,34997.6
306.4163,34979.9
306.5993,34943.9083
306.7822,34932.7583
306.9652,34928.1
307.1481,34878.8667
307.331,34835.7333
307.5139,34798.5
307.6967,34755.7333
307.8796,34712.4833
308.0624,34697.1667
308.2452,34642.15
308.428,34604.6667
308.6107,34598.1
308.7935,34571.3917
308.9762,34536.3583
309.1589,34505.9167
309.3416,34486.5083
309.5243,34447.525
309.7069,34418.3
309.8896,34366.8083
310.0721,34332.3833
310.2548,34317.625
310.4373,34304.0333
310.6199,34313.0833
310.8024,34264.2167
310.985,34245.0167
311.1674,34173.8417
311.3499,34112.725
311.5324,34103.5833
311.7148,34131.8917
311.8973,34098.6833
312.0797,34073.1833
312.2621,34035.0833
312.4445,33997.55
312.6268,33948.8083
312.8091,33932.7333
312.9915,33872.3583
313.1738,33844.5333
313.356,33776.2667
313.5383,33720.4167
313.7206,33698.4667
313.9027,33637.9917
314.085,33612.6667
314.2672,33600.65
314.4493,33594.575
314.6314,33596.3417
314.8136,33590.0833
314.9957,33531.6167
315.1778,33462.275
315.3598,33442.6417
315.5419,33441.4083
315.724,33438.6
315.9059,33414.7083
316.088,33368.8083
316.2699,33370.2417
316.4519,33354.875
316.6338,33305.8167
316.8157,33199.7917
316.9977,33165.5333
317.1795,33190.725
317.3614,33206.2333
317.5432,33201.2
317.7251,33158.225
317.9069,33091.8083
318.0887,33042.9167
318.2704,32973.7917
318.4522,32968.525
318.6339,32982.35
318.8156,33029.6
318.9973,32982.175
319.179,32978.8417
319.3607,33003.925
319.5423,33014.6583
319.7239,32977.275
319.9055,32922.2417
320.0871,32901.475
320.2687,32889.0917
320.4502,32858.8083
320.6317,32781.225
320.8132,32788.4583
320.9947,32811.0583
321.1761,32823.4417
321.3576,32811.25
321.5391,32772.775
321.7205,32734.775
321.9019,32713.0083
322.0832,32660.9
322.2646,32615.6167
322.4459,32587.525
322.6272,32547.2333
322.8085,32512.1917
322.9898,32497.1583
323.1711,32474.25
323.3523,32448.7833
323.5335,32381.5917
323.7147,32424.075
323.8959,32497.5667
324.0771,32506.675
324.2582,32468.7417
324.4393,32473.9
324.6204,32474.75
324.8015,32480.45
324.9826,32508.9167
325.1637,32564.7917
325.3447,32566.8083
325.5257,32576.025
325.7067,32553.5833
325.8877,32408.3333
326.0686,32329.85
326.2496,32336.5667
326.4305,32292.0083
326.6114,32280.4417
326.7922,32270.8417
326.9731,32263.7583
327.1539,32212.65
327.3347,32206.7583
327.5155,32219.8667
327.6963,32289.9083
327.8771,32306.3167
328.0578,32253.7
328.2385,32148.8917
328.4193,32129.5667
328.5999,32103.475
328.7806,32042.5333
328.9613,32051.975
329.1419,32030.9167
329.3225,32005.0667
329.5031,31955.775
329.6837,31904.5167
329.8642,31852.6083
330.0447,31834.975
330.2252,31793.15
330.4057,31739.0917
330.5862,31736.45
330.7667,31737.2417
330.9471,31730.0083
331.1275,31775.55
331.3079,31757.9
331.4883,31723.4917
331.6687,31693.1417
331.849,31634.6167
332.0293,31565.3083
332.2096,31510.125
332.3899,31497.025
332.5702,31508.1083
332.7504,31524.8917
332.9306,31532.5917
333.1108,31478.1417
333.291,31413.9833
333.4712,31404.3667
333.6514,31442.5667
333.8315,31415.9
334.0116,31392.8833
334.1917,31395.6417
334.3717,31401.6833
334.5518,31411.225
334.7318,31356.9833
334.9119,31338.05
335.0918,31356.0083
335.2718,31355.0
335.4518,31353.375
335.6317,31360.15
335.8116,31362.7833
335.9915,31292.8
336.1714,31234.1583
336.3513,31220.4583
336.5311,31208.9333
336.7109,31214.6083
336.8907,31169.025
337.0705,31080.5083
337.2502,30986.9917
337.43,30961.25
337.6097,30906.8833
337.7894,30880.9417
337.9691,30883.85
338.1488,30898.5583
338.3284,30915.1417
338.508,30960.075
338.6877,30958.2
338.8672,30935.15
339.0468,30849.8167
339.2263,30862.3167
339.4059,30929.05
339.5854,30936.275
339.7649,30885.575
339.9443,30842.4417
340.1238,30827.7583
340.3032,30839.1083
340.4826,30838.0
340.662,30775.3167
340.8414,30713.875
341.0207,30729.7333
341.2001,30744.5833
341.3794,30741.1833
341.5587,30753.7417
341.738,30760.1583
341.9172,30735.4167
342.0965,30670.8083
342.2757,30573.1167
342.4549,30498.7333
342.6341,30504.7
342.8132,30582.0167
342.9923,30690.7667
343.1715,30745.375
343.3506,30631.2083
343.5296,30543.4167
343.7087,30486.0167
343.8878,30425.2083
344.0668,30401.0833
344.2458,30390.75
344.4248,30326.05
344.6037,30296.425
344.7827,30314.9333
344.9616,30288.65
345.1405,30286.0583
345.3194,30269.3833
345.4982,30224.55
345.6771,30204.5333
345.8559,30198.0167
346.0347,30178.3333
346.2135,30168.375
346.3923,30163.5333
346.571,30102.375
346.7498,30078.7833
346.9285,30106.225
347.1071,30063.6083
347.2859,30004.0167
347.4645,30051.8
347.6431,30130.05
347.8217,30195.9833
348.0003,30076.6667
348.1789,30014.0833
348.3574,29963.175
348.5359,29897.6083
348.7145,29843.5333
348.893,29839.7833
349.0714,29830.8167
349.2499,29775.9167
349.4283,29705.9667
349.6068,29620.25
349.7852,29591.15
349.9635,29597.5167
350.1419,29586.1
350.3202,29555.4417
350.4985,29493.3417
350.6768,29449.5167
350.8551,29421.925
351.0334,29406.45
351.2116,29371.5917
351.3898,29359.8167
351.568,29333.0333
351.7462,29331.5833
351.9243,29313.675
352.1025,29269.175
352.2806,29238.1667
352.4587,29242.75
352.6368,29185.2417
352.8148,29111.7083
352.9929,29079.3417
353.1709,29088.8
353.3489,29082.0667
353.5268,29032.9583
353.7048,28987.75
353.8828,28956.15
354.0607,28892.975
354.2386,28899.0417
354.4165,28883.325
354.5943,28839.1583
354.7722,28834.35
354.95,28866.7
355.1278,28844.6417
355.3056,28769.875
355.4833,28672.7083
355.6611,28603.5167
355.8388,28550.2167
356.0165,28531.1917
356.1942,28537.35
356.3719,28577.3583
356.5495,28583.7083
356.7271,28551.175
356.9047,28502.475
357.0823,28515.7
357.2599,28530.55
357.4374,28469.8583
357.6149,28404.025
357.7924,28347.475
357.9699,28321.4917
358.1474,28269.2083
358.3248,28212.1167
358.5023,28177.8417
358.6797,28128.2
358.8571,28092.1
359.0344,28046.725
359.2118,27985.2083
359.3891,27934.525
359.5664,27891.6833
359.7437,27872.3833
359.9209,27817.0583
360.0982,27737.2
360.2754,27691.9917
360.4526,27725.0917
360.6298,27732.6583
360.807,27715.6083
360.9841,27706.8417
361.1613,27679.5583
361.3383,27703.8833
361.5154,27723.325
361.6925,27663.5667
361.8695,27663.35
362.0466,27584.5417
362.2236,27584.6667
362.4005,27505.3333
362.5775,27411.1
362.7545,27351.875
362.9314,27360.0083
363.1083,27395.0333
363.2852,27390.4
363.462,27344.2917
363.6389,27324.0
363.8157,27266.75
363.9925,27225.45
364.1693,27146.1
364.346,27109.95
364.5228,27151.4083
364.6996,27208.2167
364.8762,27229.7667
365.0529,27189.475
365.2296,27183.4333
365.4062,27169.25
365.5829,27130.1
365.7595,27157.1583
365.9361,27117.5583
366.1126,27284.9667
366.2892,27664.2917
366.4657,27947.2167
366.6422,28030.5083
366.8186,28150.5083
366.9951,28056.3833
367.1716,27959.9167
367.348,28042.65
367.5244,28075.9667
367.7008,27948.0583
367.8772,27680.7333
368.0535,27858.4333
368.2298,28110.7333
368.4061,27995.1083
368.5824,28085.925
368.7586,28196.0417
368.9349,27834.1917
369.1111,27504.625
369.2873,27460.4167
369.4635,27475.7167
369.6396,27247.675
369.8158,27190.5417
369.9919,27341.85
370.168,27389.0917
370.3441,27215.2917
370.5202,27048.95
370.6962,26954.7083
370.8722,26913.6167
371.0482,26927.9333
371.2242,27122.975
371.4002,27219.6417
371.5761,27168.2167
371.752,27184.7417
371.9279,27248.7417
372.1038,27164.1083
372.2796,27110.85
372.4555,27080.575
372.6313,26994.8667
372.8071,26928.675
372.9829,26977.7583
373.1586,27034.3167
373.3344,26940.9583
373.5101,26904.675
373.6858,26887.525
373.8615,26920.575
374.0371,27101.2083
374.2127,27136.0833
374.3884,27004.45
374.564,26987.4083
374.7395,27064.5917
374.9151,27330.8583
375.0906,27566.9333
375.2661,27481.9083
375.4416,27567.55
375.6171,27838.4917
375.7925,27954.125
375.968,27707.075
376.1434,27492.2083
376.3188,27510.4083
376.4941,27621.8917
376.6695,27665.2083
376.8448,27688.3833
377.0201,27664.975
377.1954,27800.9167
377.3707,27926.8667
377.5459,28247.9333
377.7212,28932.6417
377.8964,29249.5167
378.0715,28927.7667
378.2467,28991.9417
378.4218,28755.7083
378.597,28545.175
378.7721,28546.5417
378.9472,28771.3833
379.1222,29249.6417
379.2973,29898.9917
379.4723,30417.15
379.6473,30228.6
379.8223,29646.2583
379.9972,29258.175
380.1722,29059.1667
380.3471,28813.3667
380.522,28721.5333
380.6969,29027.2917
380.8717,28867.9167
381.0466,28589.3167
381.2214,28547.75
381.3962,28454.3917
381.571,28331.65
381.7457,28428.325
381.9204,28451.7
382.0952,28758.725
382.2699,29437.3333
382.4445,29879.25
382.6192,30586.2417
382.7938,31136.2
382.9685,30700.7583
383.1431,29833.4583
383.3176,29422.1083
383.4922,29342.75
383.6667,29093.8083
383.8412,28790.6833
384.0157,28868.8417
384.1902,29082.0583
384.3646,29068.275
384.5391,29159.2083
384.7134,29609.3667
384.8878,30239.1917
385.0622,30018.05
385.2365,29322.9083
385.4109,29129.7333
385.5852,29271.1667
385.7594,29579.9167
385.9337,29889.4917
386.1079,30541.0
386.2822,30873.75
386.4564,30301.05
386.6306,30469.5333
386.8047,30909.7917
386.9789,31161.1917
387.153,31843.7333
387.3271,31906.775
387.5012,32549.7083
387.6752,33290.0667
387.8492,33128.5417
388.0233,32393.25
388.1972,32484.4917
388.3712,32480.8333
388.5452,32616.775
388.7191,33296.95
388.893,33313.8167
389.0669,31842.8917
389.2408,30506.4917
389.4146,29789.2167
389.5884,29242.2917
389.7623,28871.6
389.9361,28782.8333
390.1098,28896.4667
390.2835,28888.2333
390.4573,28911.6583
390.631,29224.3917
390.8047,29476.3917
390.9784,29350.8167
391.152,29441.475
391.3256,29586.8417
391.4992,29370.6833
391.6728,29563.325
391.8464,30217.3083
392.0199,30245.325
392.1934,30473.9583
392.3669,30974.4
392.5403,31430.85
392.7138,32012.6417
392.8873,32632.6083
393.0607,33088.8333
393.2341,33174.0667
393.4074,32312.275
393.5808,31696.0583
393.7542,31656.775
393.9274,31225.6333
394.1007,31477.3583
394.274,31521.9417
394.4472,32046.475
394.6205,33027.2917
394.7937,33636.1167
394.9668,32984.575
395.14,31853.8
395.3131,31039.8333
395.4863,30843.9417
395.6594,30359.7583
395.8325,30075.05
396.0055,30127.7333
396.1786,30421.1167
396.3516,30260.1083
396.5246,29988.5583
396.6975,30121.3333
396.8705,30923.8917
397.0434,30414.5
397.2163,30109.8333
397.3892,30461.1833
397.5621,31062.6167
397.735,31634.75
397.9077,31830.825
398.0806,31599.0083
398.2534,32090.6833
398.4261,32466.7833
398.5989,33266.9667
398.7716,33053.5417
398.9443,33034.0333
399.117,32713.8167
399.2896,32459.1917
399.4623,32150.8167
399.6349,31804.2167
399.8075,31086.3833
399.9801,30770.2167
400.1526,30032.7167
400.3252,29317.225
400.4977,29049.1917
400.6702,28850.7
400.8427,28906.4833
401.0151,28803.675
401.1875,28764.1667
401.36,28818.375
401.5323,28423.8333
401.7047,28261.7083
401.877,28243.3167
402.0494,28605.35
402.2216,29002.5417
402.394,28885.4917
402.5662,28941.425
402.7385,28908.0083
402.9107,28867.575
403.0829,28751.0917
403.2551,28518.6833
403.4272,28595.9583
403.5994,28823.55
403.7715,29175.9833
403.9436,29126.2917
404.1156,29331.3833
