Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-12-24 18:14:56.344396
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2054.4
218.2508,2102.5083
218.442,2147.525
218.6332,2201.0667
218.8244,2249.7333
219.0156,2305.2833
219.2067,2358.9667
219.3979,2417.0417
219.589,2477.7417
219.7801,2535.7833
219.9712,2597.9583
220.1623,2663.1833
220.3533,2732.325
220.5444,2801.45
220.7354,2874.0833
220.9264,2948.4833
221.1174,3026.3
221.3083,3108.525
221.4993,3184.7167
221.6902,3264.375
221.8812,3352.5667
222.0721,3441.15
222.263,3530.7167
222.4538,3628.7083
222.6447,3722.55
222.8355,3822.225
223.0264,3917.4
223.2172,4019.9667
223.408,4127.0917
223.5987,4234.15
223.7895,4342.9667
223.9802,4460.0583
224.1709,4573.6417
224.3616,4692.6667
224.5524,4814.7333
224.743,4938.2667
224.9337,5057.025
225.1243,5196.1083
225.315,5326.125
225.5056,5453.9417
225.6962,5591.8167
225.8867,5732.125
226.0773,5874.0417
226.2678,6012.45
226.4584,6163.1917
226.6489,6310.8917
226.8394,6454.0083
227.0298,6606.5083
227.2203,6763.7333
227.4108,6936.15
227.6012,7100.1167
227.7916,7257.8
227.982,7426.875
228.1723,7593.875
228.3627,7764.7667
228.5531,7937.45
228.7434,8110.025
228.9337,8289.075
229.124,8475.2583
229.3143,8656.0
229.5045,8859.8667
229.6948,9054.4083
229.885,9258.675
230.0752,9464.3917
230.2654,9667.725
230.4556,9873.3417
230.6457,10073.4083
230.8358,10279.0833
231.026,10490.5417
231.2161,10690.825
231.4062,10904.0083
231.5963,11109.95
231.7863,11322.6917
231.9764,11549.525
232.1664,11778.9583
232.3564,12011.8917
232.5464,12235.3417
232.7364,12469.9
232.9263,12690.3167
233.1163,12929.75
233.3062,13171.8167
233.4961,13431.1333
233.686,13664.675
233.8758,13880.7667
234.0657,14107.075
234.2555,14348.2083
234.4454,14588.5083
234.6352,14836.5
234.825,15073.25
235.0147,15303.0917
235.2045,15538.9917
235.3942,15768.1417
235.5839,16006.15
235.7737,16242.825
235.9633,16466.2833
236.153,16720.7417
236.3427,16971.7417
236.5323,17204.7333
236.7219,17438.8333
236.9115,17639.1333
237.1011,17853.7417
237.2907,18095.0417
237.4803,18325.5083
237.6698,18550.3333
237.8593,18780.225
238.0488,19007.475
238.2383,19233.625
238.4278,19454.2
238.6172,19701.6833
238.8066,19926.8667
238.9961,20152.4583
239.1855,20389.3083
239.3748,20607.0083
239.5642,20815.625
239.7536,21041.75
239.9429,21255.4417
240.1322,21447.3917
240.3215,21651.7
240.5108,21867.9583
240.7001,22078.7583
240.8893,22282.1333
241.0786,22475.375
241.2677,22659.9417
241.457,22885.0583
241.6461,23036.8333
241.8353,23203.375
242.0244,23378.325
242.2136,23548.8333
242.4027,23729.4083
242.5918,23883.9083
242.7809,24010.6917
242.9699,24102.95
243.159,24248.2667
243.348,24457.4583
243.537,24669.6167
243.726,24835.925
243.915,24970.5083
244.1039,25072.875
244.2929,25133.6583
244.4818,25243.0083
244.6707,25421.2917
244.8596,25624.725
245.0485,25806.7417
245.2373,25988.0917
245.4262,26141.8083
245.615,26300.5417
245.8038,26402.0167
245.9926,26534.125
246.1814,26583.8
246.3701,26601.9667
246.5589,26694.625
246.7476,26848.0833
246.9363,27042.45
247.1249,27192.225
247.3136,27360.9083
247.5023,27497.4333
247.6909,27646.775
247.8795,27781.825
248.0681,27912.7083
248.2567,28051.2667
248.4453,28144.2167
248.6338,28207.8583
248.8224,28167.125
249.0109,28186.1
249.1994,28317.775
249.3878,28477.8917
249.5763,28632.3833
249.7648,28768.175
249.9532,28897.8083
250.1416,29053.65
250.33,29200.225
250.5183,29326.9333
250.7067,29416.3167
250.8951,29498.7417
251.0834,29597.4667
251.2717,29674.9667
251.46,29732.2833
251.6483,29770.7917
251.8365,29763.4667
252.0247,29767.8667
252.213,29901.1417
252.4012,29998.8417
252.5894,30147.875
252.7775,30254.3
252.9657,30348.65
253.1538,30463.2167
253.3419,30551.6167
253.53,30609.7
253.7181,30680.5917
253.9062,30736.05
254.0942,30807.7333
254.2823,30859.2833
254.4703,30916.475
254.6583,30966.9083
254.8463,31021.575
255.0342,31034.2
255.2222,31040.8083
255.4101,31016.5667
255.598,31040.3
255.7859,31122.625
255.9738,31239.3667
256.1616,31364.4667
256.3495,31490.1083
256.5373,31588.4917
256.7251,31715.5667
256.9129,31801.25
257.1006,31869.5333
257.2884,31964.15
257.4761,32058.2833
257.6638,32112.625
257.8515,32144.075
258.0392,32188.8667
258.2269,32220.275
258.4146,32261.9833
258.6022,32306.0917
258.7898,32317.7167
258.9774,32354.0583
259.165,32392.55
259.3525,32433.0333
259.5401,32480.5583
259.7276,32547.6417
259.9151,32613.1417
260.1026,32667.2917
260.2901,32733.25
260.4776,32803.2333
260.665,32911.25
260.8524,33009.275
261.0398,33116.675
261.2272,33159.7917
261.4146,33175.1333
261.6019,33216.7333
261.7893,33273.3917
261.9766,33313.7833
262.1639,33367.425
262.3512,33377.3333
262.5384,33386.95
262.7257,33410.1583
262.9129,33442.6833
263.1001,33465.225
263.2873,33535.0583
263.4745,33570.3333
263.6617,33512.3667
263.8488,33557.7667
264.0359,33614.6167
264.2231,33644.925
264.4101,33676.55
264.5972,33728.8917
264.7842,33756.65
264.9713,33790.4917
265.1583,33804.6167
265.3453,33837.2917
265.5323,33879.9667
265.7193,33921.4833
265.9062,33978.4333
266.0931,34002.725
266.2801,34021.2833
266.4669,34071.05
266.6538,34109.4083
266.8407,34169.5917
267.0276,34164.15
267.2143,34156.4667
267.4012,34192.4917
267.588,34160.6417
267.7747,34181.725
267.9615,34201.8333
268.1482,34211.0917
268.3349,34242.5333
268.5217,34236.9583
268.7083,34237.1833
268.895,34246.175
269.0817,34286.8417
269.2682,34299.2417
269.4549,34270.85
269.6415,34223.5333
269.8281,34224.0
270.0146,34267.7917
270.2012,34308.45
270.3877,34344.35
270.5742,34357.3333
270.7607,34362.9583
270.9472,34373.5167
271.1336,34369.7333
271.32,34367.2417
271.5065,34361.275
271.6929,34364.1417
271.8792,34413.4667
272.0656,34433.8667
272.252,34457.925
272.4383,34476.825
272.6246,34473.525
272.8109,34481.875
272.9972,34551.0833
273.1835,34592.9
273.3697,34641.6333
273.5559,34667.9083
273.7421,34689.3083
273.9283,34702.3417
274.1145,34712.5583
274.3007,34737.0333
274.4868,34777.025
274.6729,34845.7167
274.859,34872.575
275.0451,34894.7917
275.2311,34834.2833
275.4172,34878.0917
275.6032,34926.6417
275.7892,34967.1333
275.9752,34992.5833
276.1612,35038.3833
276.3472,35030.6417
276.5331,35024.8083
276.719,35045.6167
276.9049,35069.0083
277.0908,35062.65
277.2767,35083.2167
277.4625,35114.375
277.6484,35118.0
277.8342,35112.825
278.02,35122.1917
278.2057,35171.6417
278.3915,35233.3
278.5772,35261.0167
278.763,35244.1917
278.9487,35302.9083
279.1343,35348.725
279.32,35346.5833
279.5057,35319.7917
279.6913,35257.3167
279.877,35265.725
280.0625,35268.85
280.2481,35242.7083
280.4337,35221.5167
280.6192,35286.4083
280.8048,35332.8333
280.9903,35322.175
281.1758,35293.075
281.3612,35258.975
281.5467,35256.5167
281.7321,35315.6083
281.9175,35344.3
282.1029,35348.4417
282.2884,35368.2167
282.4737,35336.1917
282.6591,35312.6083
282.8444,35331.5833
283.0297,35338.2083
283.215,35353.2583
283.4002,35356.95
283.5855,35336.6083
283.7707,35280.7417
283.956,35259.675
284.1412,35256.7167
284.3264,35294.575
284.5115,35346.2583
284.6967,35377.4583
284.8818,35361.4667
285.0669,35317.775
285.252,35321.8167
285.4371,35346.7917
285.6222,35314.975
285.8072,35305.3167
285.9922,35297.7667
286.1772,35333.1833
286.3622,35370.25
286.5472,35351.975
286.7321,35311.375
286.9171,35367.85
287.102,35375.5167
287.2869,35430.3833
287.4717,35498.375
287.6566,35508.6833
287.8415,35524.85
288.0263,35525.6
288.2111,35465.45
288.3959,35431.05
288.5806,35445.85
288.7654,35464.3417
288.9501,35555.4833
289.1348,35586.7167
289.3195,35609.3583
289.5042,35632.6167
289.6889,35678.8833
289.8735,35626.8167
290.0581,35617.4
290.2428,35574.2417
290.4273,35591.7
290.6119,35640.3833
290.7965,35643.8667
290.981,35670.05
291.1655,35667.5917
291.35,35594.425
291.5345,35551.0583
291.719,35572.95
291.9034,35596.1917
292.0878,35665.7917
292.2722,35670.3583
292.4566,35644.575
292.641,35671.675
292.8253,35685.4667
293.0096,35664.1333
293.194,35683.9167
293.3783,35701.575
293.5626,35735.0167
293.7468,35741.3833
293.9311,35759.2583
294.1153,35708.4
294.2995,35612.1167
294.4837,35559.7083
294.6678,35519.2167
294.852,35504.7667
295.0361,35526.7667
295.2202,35553.2417
295.4043,35579.275
295.5884,35572.9583
295.7725,35566.2333
295.9565,35566.9917
296.1405,35498.7333
296.3246,35472.975
296.5085,35540.525
296.6925,35594.3583
296.8764,35599.1917
297.0603,35571.4667
297.2443,35557.55
297.4282,35521.5
297.612,35475.4417
297.7959,35440.0667
297.9797,35422.2417
298.1635,35370.425
298.3474,35446.625
298.5311,35484.9583
298.7149,35442.975
298.8987,35370.65
299.0823,35343.9833
299.2661,35290.8083
299.4498,35202.4417
299.6334,35205.9083
299.8171,35229.2333
300.0007,35214.8167
300.1843,35210.725
300.368,35203.6583
300.5515,35189.3667
300.7351,35158.2083
300.9186,35143.0333
301.1021,35106.6417
301.2857,35105.3833
301.4691,35104.675
301.6526,35122.4333
301.8361,35082.025
302.0195,35049.7917
302.2029,35038.3583
302.3863,35041.1667
302.5697,34999.025
302.753,35016.1917
302.9364,35046.0583
303.1197,35086.15
303.303,35072.5083
303.4863,35019.175
303.6696,34926.95
303.8528,34865.0833
304.036,34832.7333
304.2192,34856.85
304.4024,34846.2667
304.5856,34792.4417
304.7688,34782.4333
304.9519,34781.275
305.135,34751.2083
305.3181,34731.0
305.5012,34716.45
305.6842,34719.25
305.8673,34695.725
306.0504,34652.2917
306.2333,34575.6
306.4163,34567.725
306.5993,34527.45
306.7822,34518.5583
306.9652,34513.0917
307.1481,34463.4417
307.331,34424.8833
307.5139,34375.5917
307.6967,34334.65
307.8796,34304.05
308.0624,34271.2417
308.2452,34226.4667
308.428,34184.6833
308.6107,34182.9
308.7935,34153.5083
308.9762,34119.125
309.1589,34085.85
309.3416,34066.5417
309.5243,34030.2167
309.7069,33997.825
309.8896,33953.5667
310.0721,33916.05
310.2548,33904.4833
310.4373,33888.5333
310.6199,33895.2
310.8024,33846.275
310.985,33838.4417
311.1674,33767.6167
311.3499,33696.0167
311.5324,33688.05
311.7148,33720.475
311.8973,33690.7583
312.0797,33656.4083
312.2621,33624.95
312.4445,33585.9417
312.6268,33532.175
312.8091,33526.0417
312.9915,33462.3083
313.1738,33429.6083
313.356,33366.9083
313.5383,33322.275
313.7206,33294.925
313.9027,33230.5333
314.085,33212.5667
314.2672,33196.1917
314.4493,33188.9583
314.6314,33188.225
314.8136,33177.2583
314.9957,33125.6667
315.1778,33067.6583
315.3598,33044.1333
315.5419,33039.125
315.724,33039.2583
315.9059,33014.65
316.088,32967.85
316.2699,32961.0667
316.4519,32954.3667
316.6338,32906.75
316.8157,32798.7833
316.9977,32763.7583
317.1795,32785.425
317.3614,32803.525
317.5432,32801.8
317.7251,32757.3167
317.9069,32675.4583
318.0887,32633.025
318.2704,32573.4083
318.4522,32565.0333
318.6339,32578.5083
318.8156,32621.1333
318.9973,32568.9667
319.179,32573.4083
319.3607,32597.0583
319.5423,32602.1917
319.7239,32572.5833
319.9055,32516.475
320.0871,32490.3917
320.2687,32478.2333
320.4502,32460.0
320.6317,32381.3667
320.8132,32379.1583
320.9947,32402.025
321.1761,32412.0917
321.3576,32394.8333
321.5391,32351.65
321.7205,32331.5333
321.9019,32297.8
322.0832,32259.4333
322.2646,32210.5833
322.4459,32170.7667
322.6272,32129.9417
322.8085,32100.8583
322.9898,32084.6167
323.1711,32056.2
323.3523,32040.6083
323.5335,31974.2667
323.7147,32011.95
323.8959,32077.8917
324.0771,32087.8
324.2582,32060.4083
324.4393,32049.1167
324.6204,32068.9167
324.8015,32070.6333
324.9826,32104.6167
325.1637,32145.875
325.3447,32158.0583
325.5257,32166.9583
325.7067,32142.9667
325.8877,31995.675
326.0686,31919.2417
326.2496,31926.5583
326.4305,31884.6417
326.6114,31868.8083
326.7922,31860.5833
326.9731,31857.2333
327.1539,31810.975
327.3347,31804.3583
327.5155,31813.2833
327.6963,31875.5167
327.8771,31889.3583
328.0578,31837.9167
328.2385,31742.7833
328.4193,31722.65
328.5999,31687.675
328.7806,31634.4
328.9613,31644.5167
329.1419,31613.85
329.3225,31594.2167
329.5031,31536.15
329.6837,31491.4667
329.8642,31446.0167
330.0447,31419.7917
330.2252,31377.8167
330.4057,31330.675
330.5862,31332.7167
330.7667,31328.1583
330.9471,31325.7333
331.1275,31367.475
331.3079,31347.725
331.4883,31317.1417
331.6687,31288.0083
331.849,31223.3667
332.0293,31156.4667
332.2096,31103.45
332.3899,31089.5
332.5702,31106.25
332.7504,31112.2583
332.9306,31132.6917
333.1108,31075.4583
333.291,31002.075
333.4712,31005.9417
333.6514,31036.15
333.8315,31015.3167
334.0116,30991.15
334.1917,30987.8
334.3717,30983.5
334.5518,31000.075
334.7318,30944.7417
334.9119,30928.1333
335.0918,30938.325
335.2718,30933.375
335.4518,30932.1
335.6317,30943.0917
335.8116,30948.6583
335.9915,30885.1083
336.1714,30822.95
336.3513,30803.3417
336.5311,30795.9917
336.7109,30799.025
336.8907,30758.1
337.0705,30666.4167
337.2502,30575.0417
337.43,30551.8
337.6097,30499.3083
337.7894,30471.1583
337.9691,30473.9167
338.1488,30489.3833
338.3284,30505.7833
338.508,30552.225
338.6877,30546.5667
338.8672,30522.525
339.0468,30444.1417
339.2263,30442.4833
339.4059,30509.5333
339.5854,30513.9917
339.7649,30468.475
339.9443,30427.4417
340.1238,30418.6417
340.3032,30427.6333
340.4826,30422.025
340.662,30363.8083
340.8414,30313.25
341.0207,30312.8917
341.2001,30335.7667
341.3794,30333.5833
341.5587,30349.6583
341.738,30340.9917
341.9172,30317.7167
342.0965,30257.8333
342.2757,30166.8583
342.4549,30083.3167
342.6341,30099.075
342.8132,30172.6
342.9923,30275.625
343.1715,30327.8
343.3506,30217.175
343.5296,30129.05
343.7087,30074.025
343.8878,30011.7833
344.0668,29991.8
344.2458,29984.05
344.4248,29919.9
344.6037,29888.1417
344.7827,29893.85
344.9616,29877.7167
345.1405,29873.9333
345.3194,29862.3833
345.4982,29818.025
345.6771,29800.425
345.8559,29789.1917
346.0347,29772.2917
346.2135,29762.9333
346.3923,29756.075
346.571,29691.9167
346.7498,29671.0167
346.9285,29698.6167
347.1071,29656.325
347.2859,29600.4667
347.4645,29648.2333
347.6431,29722.1917
347.8217,29786.0167
348.0003,29671.6083
348.1789,29602.6333
348.3574,29559.5833
348.5359,29501.3917
348.7145,29437.7667
348.893,29431.3667
349.0714,29424.4667
349.2499,29362.75
349.4283,29300.9917
349.6068,29219.325
349.7852,29183.3417
349.9635,29193.9583
350.1419,29183.2917
350.3202,29154.35
350.4985,29089.925
350.6768,29047.2583
350.8551,29021.5417
351.0334,29001.2417
351.2116,28969.5917
351.3898,28964.575
351.568,28929.1667
351.7462,28930.6417
351.9243,28915.35
352.1025,28865.2833
352.2806,28845.55
352.4587,28845.7417
352.6368,28788.025
352.8148,28707.825
352.9929,28671.8083
353.1709,28698.975
353.3489,28679.8917
353.5268,28625.5417
353.7048,28584.575
353.8828,28552.3417
354.0607,28498.8417
354.2386,28503.8583
354.4165,28477.3833
354.5943,28440.0
354.7722,28431.4167
354.95,28469.4167
355.1278,28450.8
355.3056,28368.9167
355.4833,28277.8833
355.6611,28212.0333
355.8388,28156.025
356.0165,28131.8167
356.1942,28145.8
356.3719,28174.4333
356.5495,28170.45
356.7271,28160.025
356.9047,28108.3833
357.0823,28124.6417
357.2599,28131.7583
357.4374,28082.6833
357.6149,28003.575
357.7924,27953.85
357.9699,27925.475
358.1474,27874.8
358.3248,27819.5167
358.5023,27787.5583
358.6797,27739.8083
358.8571,27699.1083
359.0344,27652.8167
359.2118,27600.4417
359.3891,27539.6667
359.5664,27495.8667
359.7437,27488.2833
359.9209,27428.8333
360.0982,27339.1583
360.2754,27300.95
360.4526,27336.2417
360.6298,27342.7667
360.807,27333.225
360.9841,27323.375
361.1613,27292.875
361.3383,27322.0583
361.5154,27340.2333
361.6925,27273.2833
361.8695,27275.375
362.0466,27200.9
362.2236,27190.1833
362.4005,27119.325
362.5775,27026.3333
362.7545,26966.8167
362.9314,26970.5833
363.1083,27015.625
363.2852,27002.925
363.462,26957.0417
363.6389,26942.6583
363.8157,26881.8083
363.9925,26842.7417
364.1693,26762.5083
364.346,26734.4917
364.5228,26769.4583
364.6996,26827.6917
364.8762,26854.6667
365.0529,26807.9583
365.2296,26806.8333
365.4062,26788.375
365.5829,26754.2333
365.7595,26778.4
365.9361,26743.525
366.1126,26901.8333
366.2892,27276.3667
366.4657,27553.025
366.6422,27630.2
366.8186,27750.2417
366.9951,27655.2333
367.1716,27560.7
367.348,27655.2333
367.5244,27679.8917
367.7008,27554.0833
367.8772,27293.7333
368.0535,27466.1
368.2298,27723.775
368.4061,27601.9167
368.5824,27692.3
368.7586,27804.1917
368.9349,27436.1333
369.1111,27118.8
369.2873,27081.2417
369.4635,27092.6583
369.6396,26864.4
369.8158,26808.3833
369.9919,26956.2833
370.168,27000.2917
370.3441,26834.1917
370.5202,26676.5167
370.6962,26573.8667
370.8722,26538.5917
371.0482,26543.875
371.2242,26730.5
371.4002,26837.9833
371.5761,26786.9417
371.752,26797.5667
371.9279,26868.8583
372.1038,26779.375
372.2796,26730.7667
372.4555,26696.1667
372.6313,26624.4167
372.8071,26542.375
372.9829,26595.375
373.1586,26661.2833
373.3344,26563.9083
373.5101,26519.7333
373.6858,26512.5167
373.8615,26540.35
374.0371,26713.2167
374.2127,26752.175
374.3884,26625.425
374.564,26599.6333
374.7395,26685.0667
374.9151,26939.4167
375.0906,27174.9333
375.2661,27092.725
375.4416,27176.2917
375.6171,27448.3167
375.7925,27556.8583
375.968,27312.8167
376.1434,27105.9417
376.3188,27121.1167
376.4941,27231.8583
376.6695,27274.525
376.8448,27299.6583
377.0201,27277.8833
377.1954,27418.0583
377.3707,27530.7167
377.5459,27837.6917
377.7212,28518.4917
377.8964,28844.4583
378.0715,28518.325
378.2467,28572.3167
378.4218,28340.7583
378.597,28133.1917
378.7721,28135.725
378.9472,28362.1333
379.1222,28827.4833
379.2973,29464.325
379.4723,29979.2083
379.6473,29801.2167
379.8223,29211.0167
379.9972,28840.8417
380.1722,28643.15
380.3471,28399.7417
380.522,28309.6667
380.6969,28615.9417
380.8717,28455.75
381.0466,28182.25
381.2214,28155.15
381.3962,28052.4417
381.571,27921.5083
381.7457,28030.0417
381.9204,28048.275
382.0952,28348.9167
382.2699,29026.6667
382.4445,29443.575
382.6192,30146.3417
382.7938,30691.5167
382.9685,30259.45
383.1431,29401.8917
383.3176,28994.95
383.4922,28919.5167
383.6667,28672.6583
383.8412,28372.2167
384.0157,28454.0667
384.1902,28670.6
384.3646,28642.825
384.5391,28737.5583
384.7134,29185.2917
384.8878,29809.1333
385.0622,29598.4417
385.2365,28903.5083
385.4109,28712.4833
385.5852,28849.5333
385.7594,29147.175
385.9337,29461.3333
386.1079,30101.6667
386.2822,30432.8833
386.4564,29869.425
386.6306,30026.9833
386.8047,30467.9417
386.9789,30711.95
387.153,31383.8
387.3271,31439.4
387.5012,32070.9417
387.6752,32802.575
387.8492,32655.4333
388.0233,31922.8583
388.1972,32009.7
388.3712,32007.5417
388.5452,32130.1083
388.7191,32813.2583
388.893,32839.7583
389.0669,31384.8917
389.2408,30068.9417
389.4146,29348.9333
389.5884,28806.325
389.7623,28440.15
389.9361,28361.2667
390.1098,28480.2667
390.2835,28474.6917
390.4573,28488.6167
390.631,28804.725
390.8047,29052.8167
390.9784,28929.8167
391.152,29013.5083
391.3256,29157.7667
391.4992,28951.4167
391.6728,29138.075
391.8464,29779.3083
392.0199,29810.525
392.1934,30035.525
392.3669,30528.775
392.5403,30968.075
392.7138,31550.5417
392.8873,32164.3833
393.0607,32614.2667
393.2341,32704.125
393.4074,31857.7833
393.5808,31240.5417
393.7542,31205.9083
393.9274,30775.8917
394.1007,31021.7167
394.274,31072.5167
394.4472,31589.375
394.6205,32555.0083
394.7937,33160.3167
394.9668,32517.7417
395.14,31399.725
395.3131,30593.9083
395.4863,30404.2417
395.6594,29926.9917
395.8325,29645.2333
396.0055,29694.9417
396.1786,29988.0917
396.3516,29833.2583
396.5246,29568.5833
396.6975,29689.3
396.8705,30499.0583
397.0434,29981.6667
397.2163,29684.275
397.3892,30033.8333
397.5621,30619.975
397.735,31183.5583
397.9077,31379.6167
398.0806,31150.125
398.2534,31631.5667
398.4261,31997.7667
398.5989,32794.15
398.7716,32586.7083
398.9443,32562.1667
399.117,32252.725
399.2896,32001.3833
399.4623,31694.475
399.6349,31355.8083
399.8075,30644.7583
399.9801,30329.325
400.1526,29613.8167
400.3252,28896.5833
400.4977,28637.45
400.6702,28444.8167
400.8427,28496.2
401.0151,28393.6417
401.1875,28357.5417
401.36,28408.525
401.5323,28031.6083
401.7047,27867.6417
401.877,27840.225
402.0494,28203.6333
402.2216,28597.3667
402.394,28482.65
402.5662,28531.3917
402.7385,28501.425
402.9107,28463.0833
403.0829,28345.0167
403.2551,28111.5667
403.4272,28185.4583
403.5994,28418.775
403.7715,28757.9083
403.9436,28716.3667
404.1156,28917.65
