Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-12-24 21:44:26.331320
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2031.1833
218.2508,2078.925
218.442,2123.4167
218.6332,2176.0667
218.8244,2226.7667
219.0156,2277.7
219.2067,2332.4
219.3979,2387.3583
219.589,2449.3083
219.7801,2508.2917
219.9712,2570.1917
220.1623,2631.6167
220.3533,2704.2083
220.5444,2772.6
220.7354,2843.575
220.9264,2913.2167
221.1174,2994.4917
221.3083,3074.125
221.4993,3147.8167
221.6902,3226.9167
221.8812,3314.4083
222.0721,3402.1
222.263,3493.0
222.4538,3583.6583
222.6447,3682.3583
222.8355,3777.0833
223.0264,3876.4583
223.2172,3973.0833
223.408,4079.725
223.5987,4186.6583
223.7895,4294.775
223.9802,4409.3167
224.1709,4522.6917
224.3616,4638.1
224.5524,4757.475
224.743,4882.4083
224.9337,5000.0583
225.1243,5137.45
225.315,5263.5583
225.5056,5393.3
225.6962,5528.7583
225.8867,5669.6417
226.0773,5807.85
226.2678,5945.4167
226.4584,6091.4583
226.6489,6240.6583
226.8394,6378.3417
227.0298,6535.0167
227.2203,6693.6833
227.4108,6861.05
227.6012,7020.3333
227.7916,7179.6167
227.982,7345.75
228.1723,7511.8833
228.3627,7682.7417
228.5531,7849.6583
228.7434,8018.9583
228.9337,8200.4917
229.124,8381.9333
229.3143,8562.0333
229.5045,8763.5833
229.6948,8959.3583
229.885,9156.1917
230.0752,9361.4833
230.2654,9558.7167
230.4556,9768.2167
230.6457,9968.9333
230.8358,10171.2583
231.026,10369.65
231.2161,10573.0167
231.4062,10782.2833
231.5963,10985.0583
231.7863,11201.7083
231.9764,11423.0083
232.1664,11648.6917
232.3564,11878.9667
232.5464,12101.3167
232.7364,12334.5667
232.9263,12552.3667
233.1163,12788.475
233.3062,13030.2417
233.4961,13285.9167
233.686,13519.3167
233.8758,13732.5167
234.0657,13958.425
234.2555,14199.225
234.4454,14438.5917
234.6352,14677.575
234.825,14915.0417
235.0147,15136.0833
235.2045,15373.0667
235.3942,15606.0667
235.5839,15838.1917
235.7737,16072.2
235.9633,16296.975
236.153,16542.7333
236.3427,16795.7
236.5323,17024.3167
236.7219,17249.3333
236.9115,17446.2667
237.1011,17664.375
237.2907,17901.025
237.4803,18138.425
237.6698,18354.8333
237.8593,18583.4417
238.0488,18807.8667
238.2383,19030.3667
238.4278,19251.475
238.6172,19490.9167
238.8066,19713.425
238.9961,19935.6917
239.1855,20166.4583
239.3748,20386.925
239.5642,20588.3917
239.7536,20818.0167
239.9429,21024.0833
240.1322,21213.775
240.3215,21422.75
240.5108,21634.275
240.7001,21840.5417
240.8893,22043.3333
241.0786,22236.575
241.2677,22426.3583
241.457,22638.8167
241.6461,22795.9
241.8353,22954.3583
242.0244,23126.2917
242.2136,23298.6917
242.4027,23479.2083
242.5918,23633.1417
242.7809,23750.175
242.9699,23849.825
243.159,23993.1
243.348,24203.3417
243.537,24416.3917
243.726,24584.1583
243.915,24711.8667
244.1039,24811.775
244.2929,24872.5167
244.4818,24980.8917
244.6707,25150.5333
244.8596,25355.5583
245.0485,25541.5333
245.2373,25713.6917
245.4262,25863.3167
245.615,26014.2583
245.8038,26125.5333
245.9926,26249.7333
246.1814,26305.65
246.3701,26313.15
246.5589,26402.9917
246.7476,26557.7917
246.9363,26751.5917
247.1249,26911.525
247.3136,27064.3833
247.5023,27203.9833
247.6909,27351.8083
247.8795,27480.2833
248.0681,27613.6083
248.2567,27746.275
248.4453,27846.6917
248.6338,27905.9417
248.8224,27870.675
249.0109,27881.2417
249.1994,28008.8167
249.3878,28174.7917
249.5763,28320.35
249.7648,28454.8583
249.9532,28589.0417
250.1416,28736.9
250.33,28885.5083
250.5183,29015.975
250.7067,29100.125
250.8951,29178.675
251.0834,29276.6917
251.2717,29356.625
251.46,29417.8583
251.6483,29454.5583
251.8365,29440.4167
252.0247,29453.4167
252.213,29566.225
252.4012,29668.6083
252.5894,29829.0667
252.7775,29925.575
252.9657,30012.5167
253.1538,30129.7667
253.3419,30218.6167
253.53,30268.225
253.7181,30342.9833
253.9062,30407.2333
254.0942,30480.0333
254.2823,30525.75
254.4703,30575.925
254.6583,30631.4083
254.8463,30684.5917
255.0342,30699.0833
255.2222,30712.7583
255.4101,30686.15
255.598,30708.5583
255.7859,30786.7667
255.9738,30902.5083
256.1616,31021.775
256.3495,31150.05
256.5373,31244.425
256.7251,31377.0333
256.9129,31453.2583
257.1006,31527.4917
257.2884,31614.2667
257.4761,31714.2667
257.6638,31766.275
257.8515,31786.125
258.0392,31844.6333
258.2269,31880.475
258.4146,31917.7
258.6022,31967.4917
258.7898,31976.8
258.9774,32004.7
259.165,32042.425
259.3525,32082.9417
259.5401,32137.0333
259.7276,32210.5583
259.9151,32270.825
260.1026,32316.675
260.2901,32381.2583
260.4776,32450.225
260.665,32566.4917
260.8524,32670.1833
261.0398,32768.5417
261.2272,32803.2833
261.4146,32825.5083
261.6019,32874.8
261.7893,32921.175
261.9766,32967.8917
262.1639,33032.625
262.3512,33031.4583
262.5384,33042.5833
262.7257,33068.8917
262.9129,33099.175
263.1001,33125.1333
263.2873,33191.6583
263.4745,33226.4083
263.6617,33170.9917
263.8488,33219.5
264.0359,33269.9333
264.2231,33287.8
264.4101,33327.3417
264.5972,33380.3833
264.7842,33417.5333
264.9713,33445.3917
265.1583,33443.6667
265.3453,33470.05
265.5323,33522.2917
265.7193,33566.4167
265.9062,33629.6917
266.0931,33662.6083
266.2801,33670.3333
266.4669,33714.375
266.6538,33754.2833
266.8407,33813.1917
267.0276,33822.8083
267.2143,33810.4917
267.4012,33859.5583
267.588,33820.3
267.7747,33836.2417
267.9615,33866.325
268.1482,33872.625
268.3349,33898.5417
268.5217,33915.7167
268.7083,33914.8583
268.895,33924.0
269.0817,33967.9583
269.2682,33971.9583
269.4549,33954.4083
269.6415,33895.8917
269.8281,33908.6
270.0146,33954.8333
270.2012,33988.2167
270.3877,34035.1167
270.5742,34048.825
270.7607,34057.4167
270.9472,34069.0667
271.1336,34062.1583
271.32,34055.2
271.5065,34049.3
271.6929,34060.6667
271.8792,34111.2583
272.0656,34126.2667
272.252,34155.9333
272.4383,34178.6667
272.6246,34182.1583
272.8109,34186.7167
272.9972,34247.0333
273.1835,34295.1333
273.3697,34339.15
273.5559,34371.0917
273.7421,34392.0917
273.9283,34400.1417
274.1145,34417.225
274.3007,34440.7
274.4868,34482.2917
274.6729,34534.4083
274.859,34560.5583
275.0451,34591.975
275.2311,34530.2917
275.4172,34564.6333
275.6032,34621.2167
275.7892,34663.4
275.9752,34684.8333
276.1612,34728.8
276.3472,34716.5583
276.5331,34723.0833
276.719,34736.7083
276.9049,34761.6083
277.0908,34761.6167
277.2767,34772.7167
277.4625,34805.8667
277.6484,34816.75
277.8342,34803.3917
278.02,34816.2333
278.2057,34862.7083
278.3915,34933.85
278.5772,34948.775
278.763,34935.9167
278.9487,34994.8417
279.1343,35049.3333
279.32,35044.3167
279.5057,35022.075
279.6913,34963.1917
279.877,34960.2167
280.0625,34976.7417
280.2481,34951.8667
280.4337,34940.6167
280.6192,35001.5417
280.8048,35052.15
280.9903,35032.35
281.1758,35012.225
281.3612,34987.125
281.5467,34984.0333
281.7321,35039.925
281.9175,35069.325
282.1029,35071.7
282.2884,35091.2167
282.4737,35061.7917
282.6591,35042.3833
282.8444,35054.05
283.0297,35066.4333
283.215,35094.7667
283.4002,35099.15
283.5855,35076.1
283.7707,35009.8833
283.956,34995.8
284.1412,34995.25
284.3264,35035.9417
284.5115,35090.75
284.6967,35116.7833
284.8818,35100.4333
285.0669,35054.55
285.252,35069.5583
285.4371,35089.9
285.6222,35061.9
285.8072,35055.5667
285.9922,35046.0
286.1772,35074.6833
286.3622,35120.5
286.5472,35093.7083
286.7321,35058.4083
286.9171,35106.6667
287.102,35125.9917
287.2869,35171.3
287.4717,35241.4667
287.6566,35262.4417
287.8415,35266.9667
288.0263,35268.7417
288.2111,35212.3333
288.3959,35165.1333
288.5806,35184.5833
288.7654,35202.4667
288.9501,35300.275
289.1348,35332.65
289.3195,35344.4
289.5042,35382.8333
289.6889,35427.3417
289.8735,35370.275
290.0581,35359.1917
290.2428,35315.475
290.4273,35330.725
290.6119,35381.725
290.7965,35395.2083
290.981,35408.675
291.1655,35415.2667
291.35,35329.8333
291.5345,35299.15
291.719,35311.5833
291.9034,35344.1167
292.0878,35407.5417
292.2722,35414.9417
292.4566,35394.3167
292.641,35418.2
292.8253,35426.0083
293.0096,35414.2417
293.194,35445.3417
293.3783,35460.5917
293.5626,35487.0
293.7468,35500.0917
293.9311,35510.8667
294.1153,35468.5917
294.2995,35365.8917
294.4837,35312.075
294.6678,35268.1667
294.852,35258.8917
295.0361,35293.0917
295.2202,35311.9917
295.4043,35343.8917
295.5884,35339.125
295.7725,35337.7917
295.9565,35323.325
296.1405,35267.1083
296.3246,35245.3833
296.5085,35307.0167
296.6925,35364.3083
296.8764,35367.65
297.0603,35339.625
297.2443,35327.8917
297.4282,35284.0417
297.612,35247.475
297.7959,35214.75
297.9797,35196.6083
298.1635,35149.9083
298.3474,35221.375
298.5311,35270.25
298.7149,35214.6083
298.8987,35147.3417
299.0823,35116.25
299.2661,35066.3417
299.4498,34978.2167
299.6334,34983.6917
299.8171,35002.4917
300.0007,34998.725
300.1843,34987.9833
300.368,34984.9333
300.5515,34963.7667
300.7351,34942.5
300.9186,34924.6833
301.1021,34889.6417
301.2857,34888.6
301.4691,34880.8833
301.6526,34902.8583
301.8361,34863.7917
302.0195,34827.6
302.2029,34822.1083
302.3863,34818.425
302.5697,34790.9583
302.753,34799.4083
302.9364,34835.425
303.1197,34872.6917
303.303,34855.6917
303.4863,34807.975
303.6696,34714.1583
303.8528,34652.3333
304.036,34623.8167
304.2192,34642.6
304.4024,34633.125
304.5856,34590.7083
304.7688,34572.8
304.9519,34574.8917
305.135,34545.925
305.3181,34523.2333
305.5012,34505.05
305.6842,34511.4583
305.8673,34498.45
306.0504,34449.9417
306.2333,34372.25
306.4163,34356.3167
306.5993,34313.4917
306.7822,34325.4833
306.9652,34311.5333
307.1481,34262.3167
307.331,34231.5667
307.5139,34182.2667
307.6967,34142.075
307.8796,34103.8
308.0624,34073.025
308.2452,34028.7083
308.428,33993.975
308.6107,33993.4333
308.7935,33954.8417
308.9762,33924.6
309.1589,33893.8167
309.3416,33881.8833
309.5243,33837.6417
309.7069,33816.2
309.8896,33762.9083
310.0721,33734.7583
310.2548,33725.9
310.4373,33701.925
310.6199,33717.0
310.8024,33670.8167
310.985,33651.5
311.1674,33578.375
311.3499,33522.0583
311.5324,33508.9833
311.7148,33536.9833
311.8973,33506.6667
312.0797,33477.85
312.2621,33438.0917
312.4445,33403.9
312.6268,33355.1583
312.8091,33338.6167
312.9915,33284.7833
313.1738,33251.7
313.356,33194.75
313.5383,33136.575
313.7206,33115.7333
313.9027,33057.925
314.085,33036.1917
314.2672,33012.6583
314.4493,33001.6917
314.6314,33010.15
314.8136,33011.35
314.9957,32952.7667
315.1778,32882.425
315.3598,32859.3083
315.5419,32861.0917
315.724,32865.7083
315.9059,32837.7917
316.088,32780.075
316.2699,32783.125
316.4519,32772.3917
316.6338,32722.1417
316.8157,32623.2583
316.9977,32584.8167
317.1795,32601.6417
317.3614,32627.0333
317.5432,32625.725
317.7251,32587.6167
317.9069,32506.2917
318.0887,32462.4
318.2704,32397.3083
318.4522,32398.7833
318.6339,32399.5333
318.8156,32456.6917
318.9973,32399.3083
319.179,32405.125
319.3607,32427.9167
319.5423,32444.675
319.7239,32408.6583
319.9055,32347.0417
320.0871,32322.0583
320.2687,32322.375
320.4502,32298.85
320.6317,32221.875
320.8132,32225.3417
320.9947,32244.725
321.1761,32252.925
321.3576,32234.1833
321.5391,32195.7333
321.7205,32170.8917
321.9019,32145.0333
322.0832,32102.6167
322.2646,32058.0083
322.4459,32019.35
322.6272,31982.4667
322.8085,31953.4167
322.9898,31934.625
323.1711,31902.4583
323.3523,31883.7
323.5335,31820.05
323.7147,31869.825
323.8959,31930.5667
324.0771,31946.4417
324.2582,31920.75
324.4393,31911.2
324.6204,31925.6417
324.8015,31927.5
324.9826,31959.35
325.1637,32002.125
325.3447,32008.4583
325.5257,32017.4417
325.7067,31997.3667
325.8877,31851.3583
326.0686,31772.775
326.2496,31779.4
326.4305,31732.575
326.6114,31714.3833
326.7922,31709.2083
326.9731,31701.3917
327.1539,31660.5583
327.3347,31656.8083
327.5155,31669.25
327.6963,31726.7667
327.8771,31747.95
328.0578,31691.725
328.2385,31590.1167
328.4193,31569.4083
328.5999,31545.7417
328.7806,31488.8167
328.9613,31490.2333
329.1419,31463.95
329.3225,31448.325
329.5031,31400.975
329.6837,31347.075
329.8642,31295.1667
330.0447,31267.0667
330.2252,31226.9167
330.4057,31181.4083
330.5862,31177.1917
330.7667,31180.0333
330.9471,31182.7583
331.1275,31218.7583
331.3079,31197.3917
331.4883,31156.6083
331.6687,31132.2833
331.849,31078.2417
332.0293,30998.1583
332.2096,30948.8583
332.3899,30940.5333
332.5702,30953.05
332.7504,30967.4667
332.9306,30973.7917
333.1108,30918.5167
333.291,30855.1417
333.4712,30859.4417
333.6514,30886.4667
333.8315,30860.5083
334.0116,30844.425
334.1917,30834.825
334.3717,30839.3
334.5518,30852.525
334.7318,30801.1083
334.9119,30786.7417
335.0918,30795.4667
335.2718,30789.5083
335.4518,30787.125
335.6317,30801.9583
335.8116,30809.8917
335.9915,30737.1417
336.1714,30674.4
336.3513,30669.225
336.5311,30648.8
336.7109,30662.95
336.8907,30620.5667
337.0705,30542.7167
337.2502,30438.0583
337.43,30413.7
337.6097,30366.8417
337.7894,30330.9667
337.9691,30336.8833
338.1488,30353.825
338.3284,30376.0833
338.508,30422.525
338.6877,30424.475
338.8672,30396.9333
339.0468,30315.9917
339.2263,30316.5333
339.4059,30385.6
339.5854,30391.9417
339.7649,30338.25
339.9443,30301.7
340.1238,30280.975
340.3032,30298.6417
340.4826,30300.375
340.662,30238.975
340.8414,30178.7583
341.0207,30188.9417
341.2001,30208.5917
341.3794,30220.45
341.5587,30228.9833
341.738,30227.8583
341.9172,30195.4667
342.0965,30137.5417
342.2757,30046.5667
342.4549,29966.3417
342.6341,29973.325
342.8132,30049.0667
342.9923,30156.1167
343.1715,30207.7417
343.3506,30104.0833
343.5296,30010.6167
343.7087,29950.7417
343.8878,29884.6667
344.0668,29874.0333
344.2458,29863.0917
344.4248,29805.8167
344.6037,29772.1667
344.7827,29781.8667
344.9616,29761.1333
345.1405,29756.0167
345.3194,29746.5583
345.4982,29698.8917
345.6771,29684.25
345.8559,29676.2083
346.0347,29655.8333
346.2135,29652.65
346.3923,29637.7417
346.571,29570.1333
346.7498,29550.6667
346.9285,29580.925
347.1071,29535.7583
347.2859,29480.1667
347.4645,29528.1583
347.6431,29603.8917
347.8217,29676.4167
348.0003,29562.1833
348.1789,29488.8333
348.3574,29440.6667
348.5359,29381.3083
348.7145,29314.2833
348.893,29317.3
349.0714,29302.8583
349.2499,29244.15
349.4283,29174.4833
349.6068,29097.15
349.7852,29071.2667
349.9635,29077.5833
350.1419,29061.525
350.3202,29033.9083
350.4985,28969.475
350.6768,28930.6917
350.8551,28908.5167
351.0334,28887.9417
351.2116,28855.4167
351.3898,28843.9667
351.568,28814.5417
351.7462,28820.4667
351.9243,28799.4
352.1025,28751.3333
352.2806,28725.7667
352.4587,28733.425
352.6368,28674.8167
352.8148,28595.2167
352.9929,28567.8167
353.1709,28581.0167
353.3489,28560.4167
353.5268,28515.5833
353.7048,28464.7833
353.8828,28442.8917
354.0607,28381.8667
354.2386,28388.8417
354.4165,28372.15
354.5943,28328.625
354.7722,28326.25
354.95,28363.6167
355.1278,28333.5417
355.3056,28266.95
355.4833,28170.2583
355.6611,28100.8667
355.8388,28051.4417
356.0165,28032.125
356.1942,28042.5833
356.3719,28070.6167
356.5495,28079.8417
356.7271,28050.5083
356.9047,28002.1167
357.0823,28021.0667
357.2599,28032.1583
357.4374,27971.175
357.6149,27906.75
357.7924,27853.95
357.9699,27826.0833
358.1474,27779.2833
358.3248,27719.5917
358.5023,27686.7583
358.6797,27636.625
358.8571,27605.425
359.0344,27554.675
359.2118,27501.5583
359.3891,27449.8083
359.5664,27401.4833
359.7437,27393.1333
359.9209,27331.7083
360.0982,27247.9583
360.2754,27208.875
360.4526,27245.125
360.6298,27249.2
360.807,27238.95
360.9841,27221.6667
361.1613,27203.2583
361.3383,27228.9
361.5154,27240.925
361.6925,27185.825
361.8695,27183.0917
362.0466,27100.7167
362.2236,27106.8333
362.4005,27028.1417
362.5775,26935.5167
362.7545,26872.9167
362.9314,26878.425
363.1083,26931.1
363.2852,26925.7083
363.462,26876.5583
363.6389,26853.5167
363.8157,26798.85
363.9925,26761.375
364.1693,26684.4167
364.346,26652.0833
364.5228,26683.025
364.6996,26743.0
364.8762,26767.1583
365.0529,26723.925
365.2296,26724.2
365.4062,26700.1333
365.5829,26665.8
365.7595,26694.1167
365.9361,26651.0583
366.1126,26818.5
366.2892,27188.775
366.4657,27475.6917
366.6422,27549.6
366.8186,27677.125
366.9951,27579.3583
367.1716,27476.45
367.348,27578.7167
367.5244,27597.2
367.7008,27474.8833
367.8772,27206.0333
368.0535,27371.9083
368.2298,27645.025
368.4061,27519.1167
368.5824,27603.7333
368.7586,27722.575
368.9349,27357.9917
369.1111,27030.3
369.2873,26994.725
369.4635,27004.1833
369.6396,26778.4417
369.8158,26724.425
369.9919,26874.0417
370.168,26923.875
370.3441,26766.0333
370.5202,26594.7
370.6962,26497.575
370.8722,26459.4833
371.0482,26470.925
371.2242,26656.2167
371.4002,26764.65
371.5761,26701.0167
371.752,26713.275
371.9279,26786.1
372.1038,26699.4
372.2796,26653.1833
372.4555,26620.4583
372.6313,26541.0167
372.8071,26463.1
372.9829,26518.8083
373.1586,26580.4583
373.3344,26483.1583
373.5101,26447.0417
373.6858,26436.1083
373.8615,26457.2083
374.0371,26636.7333
374.2127,26680.95
374.3884,26547.8333
374.564,26519.2917
374.7395,26597.9833
374.9151,26854.1417
375.0906,27101.6583
375.2661,27012.1833
375.4416,27085.6167
375.6171,27360.1083
375.7925,27479.1167
375.968,27239.8083
376.1434,27024.2
376.3188,27036.3333
376.4941,27145.275
376.6695,27182.75
376.8448,27227.9833
377.0201,27191.825
377.1954,27332.775
377.3707,27444.9083
377.5459,27747.3583
377.7212,28438.5667
377.8964,28775.8417
378.0715,28439.2917
378.2467,28499.5083
378.4218,28270.5083
378.597,28036.5333
378.7721,28037.1333
378.9472,28256.025
379.1222,28723.7833
379.2973,29378.2917
379.4723,29899.0333
379.6473,29719.975
379.8223,29123.5
379.9972,28738.6167
380.1722,28550.5583
380.3471,28305.725
380.522,28213.8
380.6969,28526.7333
380.8717,28378.8833
381.0466,28090.475
381.2214,28069.7083
381.3962,27966.1917
381.571,27830.675
381.7457,27937.1667
381.9204,27957.1417
382.0952,28245.25
382.2699,28936.1333
382.4445,29353.3917
382.6192,30049.0333
382.7938,30621.9083
382.9685,30181.9833
383.1431,29311.6917
383.3176,28882.675
383.4922,28813.2583
383.6667,28570.15
383.8412,28274.9083
384.0157,28357.2083
384.1902,28579.2417
384.3646,28561.3667
384.5391,28649.125
384.7134,29089.2917
384.8878,29734.0083
385.0622,29534.1667
385.2365,28821.8333
385.4109,28626.7167
385.5852,28759.2083
385.7594,29055.525
385.9337,29376.95
386.1079,30022.4417
386.2822,30381.2833
386.4564,29780.425
386.6306,29931.5333
386.8047,30374.2917
386.9789,30603.9667
387.153,31305.0667
387.3271,31353.4417
387.5012,31974.6583
387.6752,32730.5333
387.8492,32589.4667
388.0233,31820.0
388.1972,31923.8083
388.3712,31910.5667
388.5452,32022.7833
388.7191,32724.9
388.893,32785.8333
389.0669,31310.9417
389.2408,29985.1417
389.4146,29264.6833
389.5884,28701.9083
389.7623,28355.8417
389.9361,28284.075
390.1098,28402.2833
390.2835,28400.9083
390.4573,28403.325
390.631,28722.2417
390.8047,28977.3
390.9784,28843.6583
391.152,28930.125
391.3256,29087.35
391.4992,28861.1917
391.6728,29040.8917
391.8464,29703.025
392.0199,29728.8917
392.1934,29927.7917
392.3669,30445.45
392.5403,30877.9083
392.7138,31460.1167
392.8873,32088.0333
393.0607,32525.425
393.2341,32642.3667
393.4074,31776.5583
393.5808,31140.9667
393.7542,31114.6
393.9274,30668.7583
394.1007,30928.7583
394.274,30991.9083
394.4472,31503.7167
394.6205,32477.3667
394.7937,33107.525
394.9668,32455.2
395.14,31333.75
395.3131,30507.075
395.4863,30304.2167
395.6594,29831.425
395.8325,29549.8667
396.0055,29608.1417
396.1786,29904.65
396.3516,29749.8833
396.5246,29486.6917
396.6975,29583.825
396.8705,30423.5417
397.0434,29905.3583
397.2163,29592.1833
397.3892,29949.1667
397.5621,30533.0083
397.735,31086.8667
397.9077,31321.425
398.0806,31052.15
398.2534,31563.2333
398.4261,31894.0917
398.5989,32727.0667
398.7716,32513.575
398.9443,32494.6833
399.117,32179.0833
399.2896,31912.9917
399.4623,31602.3333
399.6349,31283.3667
399.8075,30572.1167
399.9801,30255.2083
400.1526,29539.55
400.3252,28812.0167
400.4977,28553.9167
400.6702,28357.6417
400.8427,28407.1
401.0151,28325.775
401.1875,28275.8583
401.36,28342.75
401.5323,27954.0083
401.7047,27779.425
401.877,27756.25
402.0494,28111.3917
402.2216,28515.0167
402.394,28413.1167
402.5662,28457.4333
402.7385,28424.5333
402.9107,28379.3917
403.0829,28267.1417
403.2551,28034.8583
403.4272,28108.75
403.5994,28329.125
403.7715,28694.1583
403.9436,28640.4917
404.1156,28842.7583
