Serial Num,2103232U1
Spectrometer Temperature (C),3.75
Site,CMU
Timestamp,2022-12-24 11:03:50.734876
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2106.3083
218.2508,2155.7667
218.442,2203.2
218.6332,2256.25
218.8244,2307.6833
219.0156,2362.125
219.2067,2417.5083
219.3979,2476.8
219.589,2539.4667
219.7801,2600.0083
219.9712,2665.2667
220.1623,2732.225
220.3533,2802.1083
220.5444,2875.8667
220.7354,2950.0417
220.9264,3023.8167
221.1174,3106.2583
221.3083,3186.8417
221.4993,3267.0667
221.6902,3349.0667
221.8812,3435.6917
222.0721,3529.8417
222.263,3623.575
222.4538,3718.55
222.6447,3821.65
222.8355,3919.6083
223.0264,4021.1167
223.2172,4124.2
223.408,4234.7667
223.5987,4346.4917
223.7895,4455.85
223.9802,4577.3583
224.1709,4694.35
224.3616,4815.7917
224.5524,4941.7
224.743,5066.5417
224.9337,5192.025
225.1243,5331.0833
225.315,5466.7333
225.5056,5596.8417
225.6962,5739.8583
225.8867,5882.3167
226.0773,6027.1917
226.2678,6170.4917
226.4584,6322.8167
226.6489,6475.8417
226.8394,6622.675
227.0298,6778.875
227.2203,6944.9833
227.4108,7118.1583
227.6012,7287.425
227.7916,7449.8833
227.982,7622.8
228.1723,7788.3583
228.3627,7966.4417
228.5531,8139.275
228.7434,8317.1083
228.9337,8503.5833
229.124,8690.8833
229.3143,8882.5333
229.5045,9085.85
229.6948,9287.325
229.885,9494.975
230.0752,9707.8083
230.2654,9916.5667
230.4556,10124.9417
230.6457,10330.3417
230.8358,10540.4333
231.026,10751.35
231.2161,10962.1333
231.4062,11175.9
231.5963,11387.3
231.7863,11607.0083
231.9764,11840.1833
232.1664,12072.3833
232.3564,12312.775
232.5464,12538.725
232.7364,12779.3667
232.9263,13006.3583
233.1163,13250.5667
233.3062,13501.5583
233.4961,13761.975
233.686,14001.0833
233.8758,14226.1917
234.0657,14461.55
234.2555,14708.575
234.4454,14953.9
234.6352,15197.85
234.825,15447.0417
235.0147,15677.4333
235.2045,15922.15
235.3942,16157.275
235.5839,16403.2333
235.7737,16638.1333
235.9633,16877.15
236.153,17135.875
236.3427,17387.375
236.5323,17628.9583
236.7219,17859.5083
236.9115,18068.4083
237.1011,18286.2417
237.2907,18533.25
237.4803,18770.2083
237.6698,19000.9833
237.8593,19238.525
238.0488,19472.0917
238.2383,19698.7167
238.4278,19928.6
238.6172,20177.9333
238.8066,20407.2417
238.9961,20637.5917
239.1855,20874.1083
239.3748,21102.6583
239.5642,21311.1333
239.7536,21545.775
239.9429,21765.5833
240.1322,21959.0167
240.3215,22171.3
240.5108,22381.8083
240.7001,22604.3833
240.8893,22809.7917
241.0786,23010.1
241.2677,23200.075
241.457,23424.825
241.6461,23584.3167
241.8353,23753.1833
242.0244,23932.025
242.2136,24104.9417
242.4027,24290.6583
242.5918,24441.8
242.7809,24563.3083
242.9699,24662.8583
243.159,24812.55
243.348,25026.8583
243.537,25240.2
243.726,25407.6833
243.915,25542.55
244.1039,25644.9833
244.2929,25710.7833
244.4818,25829.325
244.6707,25995.75
244.8596,26208.35
245.0485,26402.7083
245.2373,26579.9917
245.4262,26743.2917
245.615,26897.8
245.8038,27005.5583
245.9926,27124.8917
246.1814,27178.9333
246.3701,27199.8083
246.5589,27293.0583
246.7476,27441.9583
246.9363,27645.95
247.1249,27804.8833
247.3136,27963.6
247.5023,28112.5333
247.6909,28263.8833
247.8795,28395.1583
248.0681,28529.6167
248.2567,28667.2167
248.4453,28766.8083
248.6338,28820.4333
248.8224,28783.075
249.0109,28809.6667
249.1994,28940.6
249.3878,29094.7833
249.5763,29253.0
249.7648,29394.7417
249.9532,29529.975
250.1416,29685.1583
250.33,29843.9333
250.5183,29964.0
250.7067,30052.0083
250.8951,30141.6583
251.0834,30232.7917
251.2717,30305.0917
251.46,30368.75
251.6483,30401.7167
251.8365,30402.3583
252.0247,30404.1583
252.213,30530.4417
252.4012,30628.075
252.5894,30783.4917
252.7775,30878.6917
252.9657,30971.9
253.1538,31093.3
253.3419,31186.7667
253.53,31244.0083
253.7181,31310.4667
253.9062,31373.0333
254.0942,31443.8833
254.2823,31492.8667
254.4703,31544.2917
254.6583,31595.925
254.8463,31648.4417
255.0342,31658.675
255.2222,31656.2417
255.4101,31638.4583
255.598,31671.75
255.7859,31748.9583
255.9738,31867.875
256.1616,31991.4333
256.3495,32112.65
256.5373,32214.3833
256.7251,32341.125
256.9129,32425.0667
257.1006,32502.35
257.2884,32589.25
257.4761,32688.6417
257.6638,32735.0417
257.8515,32768.625
258.0392,32821.7917
258.2269,32850.75
258.4146,32881.7667
258.6022,32929.1417
258.7898,32940.95
258.9774,32973.9583
259.165,33017.4167
259.3525,33057.3917
259.5401,33116.4833
259.7276,33184.2167
259.9151,33238.475
260.1026,33295.5167
260.2901,33356.4667
260.4776,33424.4417
260.665,33540.5667
260.8524,33642.7083
261.0398,33742.2417
261.2272,33792.7333
261.4146,33801.625
261.6019,33845.0083
261.7893,33899.5583
261.9766,33944.8833
262.1639,34005.525
262.3512,33997.2833
262.5384,34014.1833
262.7257,34026.5333
262.9129,34064.55
263.1001,34082.425
263.2873,34154.2667
263.4745,34187.4583
263.6617,34125.4417
263.8488,34178.175
264.0359,34218.0083
264.2231,34252.6333
264.4101,34291.85
264.5972,34341.225
264.7842,34372.4667
264.9713,34397.8167
265.1583,34407.3167
265.3453,34439.5417
265.5323,34483.1833
265.7193,34527.7833
265.9062,34590.7417
266.0931,34610.9
266.2801,34626.7083
266.4669,34681.0167
266.6538,34728.95
266.8407,34772.6
267.0276,34765.175
267.2143,34758.75
267.4012,34794.35
267.588,34761.9
267.7747,34781.2
267.9615,34802.175
268.1482,34808.5
268.3349,34827.8167
268.5217,34843.825
268.7083,34833.375
268.895,34845.9
269.0817,34888.025
269.2682,34893.875
269.4549,34864.575
269.6415,34816.8
269.8281,34821.5417
270.0146,34864.525
270.2012,34895.825
270.3877,34928.9583
270.5742,34940.6667
270.7607,34953.825
270.9472,34967.9417
271.1336,34964.7167
271.32,34951.4917
271.5065,34943.6167
271.6929,34955.7333
271.8792,34992.0
272.0656,35012.1833
272.252,35041.8917
272.4383,35060.2917
272.6246,35063.1833
272.8109,35071.5667
272.9972,35141.3333
273.1835,35191.8833
273.3697,35220.8583
273.5559,35248.1583
273.7421,35271.825
273.9283,35288.7583
274.1145,35305.625
274.3007,35325.4
274.4868,35361.425
274.6729,35421.2667
274.859,35448.6083
275.0451,35483.3833
275.2311,35420.5833
275.4172,35451.0333
275.6032,35508.425
275.7892,35549.225
275.9752,35563.5667
276.1612,35613.65
276.3472,35600.9167
276.5331,35613.1667
276.719,35624.825
276.9049,35654.075
277.0908,35647.8
277.2767,35660.8417
277.4625,35688.5417
277.6484,35696.8333
277.8342,35687.0167
278.02,35704.7917
278.2057,35749.2167
278.3915,35806.6167
278.5772,35843.7083
278.763,35820.0
278.9487,35877.3667
279.1343,35924.8667
279.32,35938.3417
279.5057,35898.1167
279.6913,35833.45
279.877,35835.8167
280.0625,35843.225
280.2481,35825.2083
280.4337,35800.85
280.6192,35863.0417
280.8048,35916.475
280.9903,35899.2833
281.1758,35878.9167
281.3612,35843.5667
281.5467,35848.1
281.7321,35905.425
281.9175,35936.0917
282.1029,35943.125
282.2884,35961.3583
282.4737,35928.4417
282.6591,35889.9417
282.8444,35914.8583
283.0297,35925.1167
283.215,35943.4667
283.4002,35960.35
283.5855,35929.7583
283.7707,35858.15
283.956,35844.3667
284.1412,35842.575
284.3264,35879.7583
284.5115,35942.7583
284.6967,35969.25
284.8818,35947.925
285.0669,35894.4583
285.252,35912.3167
285.4371,35932.5833
285.6222,35909.275
285.8072,35898.2417
285.9922,35884.3083
286.1772,35913.5583
286.3622,35955.3
286.5472,35927.075
286.7321,35891.2083
286.9171,35946.1167
287.102,35968.0083
287.2869,36000.1917
287.4717,36072.9333
287.6566,36094.5917
287.8415,36098.5833
288.0263,36101.675
288.2111,36038.85
288.3959,35993.175
288.5806,36010.275
288.7654,36039.1333
288.9501,36127.525
289.1348,36160.6583
289.3195,36175.9083
289.5042,36202.2333
289.6889,36251.0667
289.8735,36199.2083
290.0581,36184.925
290.2428,36134.0583
290.4273,36152.5417
290.6119,36208.7083
290.7965,36219.25
290.981,36234.9917
291.1655,36238.4917
291.35,36158.4917
291.5345,36121.8417
291.719,36138.3833
291.9034,36160.2417
292.0878,36229.3917
292.2722,36232.175
292.4566,36219.925
292.641,36243.35
292.8253,36248.725
293.0096,36229.175
293.194,36263.6833
293.3783,36270.2667
293.5626,36299.5667
293.7468,36314.45
293.9311,36336.3167
294.1153,36278.2083
294.2995,36182.2917
294.4837,36125.7667
294.6678,36083.25
294.852,36068.8417
295.0361,36096.95
295.2202,36113.5667
295.4043,36153.6583
295.5884,36144.9583
295.7725,36147.7833
295.9565,36134.9
296.1405,36082.7083
296.3246,36055.3167
296.5085,36115.6667
296.6925,36178.1333
296.8764,36171.8833
297.0603,36156.4667
297.2443,36146.2333
297.4282,36102.65
297.612,36060.4167
297.7959,36022.9083
297.9797,36017.6333
298.1635,35973.9583
298.3474,36039.6
298.5311,36094.1417
298.7149,36036.475
298.8987,35963.8
299.0823,35949.6083
299.2661,35884.5417
299.4498,35792.3167
299.6334,35799.8333
299.8171,35817.55
300.0007,35811.8417
300.1843,35813.125
300.368,35801.0917
300.5515,35777.2
300.7351,35762.4667
300.9186,35740.15
301.1021,35698.9083
301.2857,35699.5167
301.4691,35686.0333
301.6526,35708.1917
301.8361,35672.625
302.0195,35633.225
302.2029,35627.875
302.3863,35630.3333
302.5697,35588.1917
302.753,35602.175
302.9364,35635.275
303.1197,35674.5
303.303,35659.1417
303.4863,35603.7167
303.6696,35511.1083
303.8528,35448.5833
304.036,35416.7833
304.2192,35436.7667
304.4024,35430.8583
304.5856,35382.0
304.7688,35368.3
304.9519,35367.2583
305.135,35339.4917
305.3181,35312.9333
305.5012,35291.55
305.6842,35302.1167
305.8673,35282.8917
306.0504,35238.4167
306.2333,35164.5833
306.4163,35143.275
306.5993,35089.9083
306.7822,35095.5083
306.9652,35099.0917
307.1481,35040.7833
307.331,34998.125
307.5139,34962.3917
307.6967,34921.8917
307.8796,34885.6917
308.0624,34857.575
308.2452,34811.125
308.428,34767.7083
308.6107,34767.8583
308.7935,34728.9
308.9762,34698.375
309.1589,34676.6917
309.3416,34653.4083
309.5243,34614.8833
309.7069,34584.4833
309.8896,34536.025
310.0721,34506.0917
310.2548,34502.3667
310.4373,34481.2417
310.6199,34493.7167
310.8024,34455.0083
310.985,34436.4167
311.1674,34373.5583
311.3499,34298.675
311.5324,34298.9
311.7148,34324.7833
311.8973,34292.35
312.0797,34262.775
312.2621,34238.7583
312.4445,34196.6917
312.6268,34152.2417
312.8091,34133.7083
312.9915,34077.025
313.1738,34047.1417
313.356,33990.35
313.5383,33942.2583
313.7206,33922.9167
313.9027,33863.0333
314.085,33840.225
314.2672,33810.5583
314.4493,33812.6917
314.6314,33824.7917
314.8136,33821.125
314.9957,33767.7083
315.1778,33697.45
315.3598,33673.1
315.5419,33663.1167
315.724,33652.6917
315.9059,33630.6917
316.088,33594.05
316.2699,33594.6333
316.4519,33602.3833
316.6338,33555.6333
316.8157,33460.9083
316.9977,33435.475
317.1795,33468.5167
317.3614,33478.3167
317.5432,33478.6333
317.7251,33424.975
317.9069,33340.225
318.0887,33281.1917
318.2704,33236.275
318.4522,33247.0167
318.6339,33269.15
318.8156,33336.5417
318.9973,33274.025
319.179,33262.15
319.3607,33292.65
319.5423,33294.475
319.7239,33269.0333
319.9055,33220.5417
320.0871,33208.0833
320.2687,33210.0833
320.4502,33205.2333
320.6317,33132.225
320.8132,33133.7583
320.9947,33144.8667
321.1761,33138.6083
321.3576,33124.45
321.5391,33094.075
321.7205,33075.2583
321.9019,33043.7917
322.0832,32994.2833
322.2646,32944.2
322.4459,32903.8917
322.6272,32849.6083
322.8085,32814.3583
322.9898,32822.2583
323.1711,32810.1083
323.3523,32789.225
323.5335,32745.5
323.7147,32802.55
323.8959,32881.525
324.0771,32900.0583
324.2582,32876.325
324.4393,32870.9083
324.6204,32868.8583
324.8015,32861.7583
324.9826,32893.3917
325.1637,32951.75
325.3447,32979.8167
325.5257,33018.55
325.7067,33025.95
325.8877,32899.575
326.0686,32831.8167
326.2496,32836.0833
326.4305,32798.45
326.6114,32803.0417
326.7922,32788.5167
326.9731,32759.2417
327.1539,32717.6583
327.3347,32711.1417
327.5155,32709.7667
327.6963,32753.2833
327.8771,32771.175
328.0578,32714.05
328.2385,32614.075
328.4193,32596.1167
328.5999,32570.025
328.7806,32551.55
328.9613,32582.4583
329.1419,32577.7583
329.3225,32586.3833
329.5031,32533.8333
329.6837,32483.675
329.8642,32452.3917
330.0447,32411.2667
330.2252,32335.3917
330.4057,32262.4
330.5862,32237.4083
330.7667,32244.6917
330.9471,32240.1417
331.1275,32284.8083
331.3079,32263.5833
331.4883,32243.175
331.6687,32230.0583
331.849,32178.725
332.0293,32099.4083
332.2096,32035.5333
332.3899,32051.4583
332.5702,32053.6
332.7504,32067.9333
332.9306,32074.375
333.1108,32029.325
333.291,31938.6333
333.4712,31905.65
333.6514,31947.1333
333.8315,31933.25
334.0116,31923.6333
334.1917,31939.6583
334.3717,31959.6417
334.5518,31967.7167
334.7318,31899.5167
334.9119,31879.15
335.0918,31933.0
335.2718,31933.15
335.4518,31941.625
335.6317,31936.4667
335.8116,31864.4417
335.9915,31754.525
336.1714,31717.6583
336.3513,31741.9417
336.5311,31723.5833
336.7109,31707.125
336.8907,31643.85
337.0705,31552.8667
337.2502,31467.9667
337.43,31485.1417
337.6097,31453.775
337.7894,31408.8917
337.9691,31396.4333
338.1488,31428.875
338.3284,31467.375
338.508,31529.5
338.6877,31544.6333
338.8672,31519.15
339.0468,31417.7667
339.2263,31398.1083
339.4059,31479.7583
339.5854,31517.8167
339.7649,31495.9
339.9443,31468.85
340.1238,31448.6917
340.3032,31446.3417
340.4826,31437.725
340.662,31367.3667
340.8414,31297.1583
341.0207,31310.5917
341.2001,31303.65
341.3794,31283.0833
341.5587,31321.1833
341.738,31363.6
341.9172,31352.7833
342.0965,31276.05
342.2757,31171.0917
342.4549,31098.2
342.6341,31110.275
342.8132,31205.7833
342.9923,31317.9917
343.1715,31343.3667
343.3506,31242.7167
343.5296,31148.5833
343.7087,31058.3833
343.8878,30940.3083
344.0668,30876.3583
344.2458,30867.8583
344.4248,30810.725
344.6037,30809.9417
344.7827,30867.4083
344.9616,30874.9167
345.1405,30865.7917
345.3194,30869.4583
345.4982,30839.5333
345.6771,30776.3667
345.8559,30747.4083
346.0347,30725.6667
346.2135,30744.65
346.3923,30736.9167
346.571,30680.7
346.7498,30682.2083
346.9285,30729.7417
347.1071,30670.8
347.2859,30571.3333
347.4645,30592.0333
347.6431,30691.9833
347.8217,30779.2167
348.0003,30662.275
348.1789,30589.5167
348.3574,30548.975
348.5359,30517.025
348.7145,30436.8917
348.893,30385.325
349.0714,30377.5083
349.2499,30325.05
349.4283,30262.5583
349.6068,30170.0333
349.7852,30184.7
349.9635,30240.2333
350.1419,30248.3
350.3202,30226.3333
350.4985,30154.825
350.6768,30119.1917
350.8551,30062.3333
351.0334,30027.425
351.2116,29958.275
351.3898,29947.4167
351.568,29957.175
351.7462,29975.0667
351.9243,29945.125
352.1025,29869.5
352.2806,29808.6333
352.4587,29783.8583
352.6368,29743.075
352.8148,29715.2667
352.9929,29697.2417
353.1709,29720.2917
353.3489,29730.6833
353.5268,29692.175
353.7048,29656.6833
353.8828,29633.2917
354.0607,29568.9667
354.2386,29588.275
354.4165,29569.0833
354.5943,29530.025
354.7722,29524.8333
354.95,29569.225
355.1278,29526.825
355.3056,29415.7333
355.4833,29323.2583
355.6611,29258.7667
355.8388,29202.025
356.0165,29190.6667
356.1942,29205.6583
356.3719,29180.625
356.5495,29155.175
356.7271,29107.8667
356.9047,29029.95
357.0823,29052.075
357.2599,29085.925
357.4374,29053.125
357.6149,28987.5833
357.7924,28898.35
357.9699,28817.275
358.1474,28752.425
358.3248,28688.5083
358.5023,28634.125
358.6797,28605.125
358.8571,28623.6167
359.0344,28632.7083
359.2118,28590.75
359.3891,28568.4333
359.5664,28573.3833
359.7437,28578.25
359.9209,28521.725
360.0982,28412.9583
360.2754,28331.225
360.4526,28339.4667
360.6298,28327.6167
360.807,28269.625
360.9841,28283.8333
361.1613,28278.1167
361.3383,28322.225
361.5154,28341.4
361.6925,28234.7083
361.8695,28212.6833
362.0466,28180.8917
362.2236,28212.2583
362.4005,28160.8333
362.5775,28124.8667
362.7545,28069.9
362.9314,28013.65
363.1083,28013.55
363.2852,27997.6417
363.462,27972.0833
363.6389,27977.3583
363.8157,27959.3083
363.9925,27936.725
364.1693,27841.525
364.346,27778.6167
364.5228,27796.0083
364.6996,27833.775
364.8762,27864.0083
365.0529,27864.7167
365.2296,27912.8917
365.4062,27910.3417
365.5829,27910.3833
365.7595,27955.0917
365.9361,27940.6583
366.1126,28105.9833
366.2892,28462.4167
366.4657,28731.9417
366.6422,28822.3667
366.8186,28915.2417
366.9951,28833.675
367.1716,28780.4
367.348,28863.9583
367.5244,28874.875
367.7008,28696.6417
367.8772,28433.8
368.0535,28622.8
368.2298,28875.6917
368.4061,28749.6917
368.5824,28810.7
368.7586,28909.7167
368.9349,28598.1333
369.1111,28316.9083
369.2873,28269.9417
369.4635,28290.8083
369.6396,28080.9833
369.8158,28062.7
369.9919,28204.6
370.168,28205.4917
370.3441,27974.3
370.5202,27772.3417
370.6962,27663.7083
370.8722,27648.8583
371.0482,27720.5917
371.2242,27967.6417
371.4002,28083.6583
371.5761,28024.4417
371.752,27975.3833
371.9279,27945.025
372.1038,27841.3417
372.2796,27840.1167
372.4555,27831.725
372.6313,27747.4833
372.8071,27708.7583
372.9829,27749.8333
373.1586,27739.2417
373.3344,27560.3583
373.5101,27479.7083
373.6858,27509.55
373.8615,27627.9583
374.0371,27833.925
374.2127,27825.6667
374.3884,27666.5
374.564,27624.3917
374.7395,27676.5667
374.9151,27961.6167
375.0906,28259.0583
375.2661,28265.9917
375.4416,28421.8167
375.6171,28647.6
375.7925,28714.8
375.968,28486.4833
376.1434,28284.425
376.3188,28305.7167
376.4941,28406.9167
376.6695,28452.1167
376.8448,28480.5917
377.0201,28491.1917
377.1954,28681.4917
377.3707,28834.475
377.5459,29204.9167
377.7212,29897.1083
377.8964,30214.1167
378.0715,29946.0667
378.2467,30015.925
378.4218,29749.1333
378.597,29517.6917
378.7721,29468.025
378.9472,29685.575
379.1222,30178.95
379.2973,30776.8667
379.4723,31254.6
379.6473,31024.15
379.8223,30460.3417
379.9972,30137.9
380.1722,29994.3667
380.3471,29776.0333
380.522,29684.5417
380.6969,29970.0917
380.8717,29822.775
381.0466,29561.1333
381.2214,29446.9167
381.3962,29291.25
381.571,29171.5667
381.7457,29247.3583
381.9204,29216.4417
382.0952,29561.8917
382.2699,30202.8667
382.4445,30604.95
382.6192,31304.5667
382.7938,31809.1417
382.9685,31375.5333
383.1431,30498.4417
383.3176,30100.925
383.4922,30049.3583
383.6667,29770.9167
383.8412,29457.6917
384.0157,29571.9167
384.1902,29858.5333
384.3646,29915.9167
384.5391,30053.9417
384.7134,30534.4
384.8878,31131.1083
385.0622,30903.775
385.2365,30235.1583
385.4109,30031.95
385.5852,30159.3667
385.7594,30415.45
385.9337,30708.125
386.1079,31416.175
386.2822,31759.4083
386.4564,31245.975
386.6306,31451.2833
386.8047,31853.925
386.9789,32111.4167
387.153,32716.5667
387.3271,32874.1167
387.5012,33585.85
387.6752,34247.2833
387.8492,34052.5333
388.0233,33397.625
388.1972,33464.1583
388.3712,33486.3083
388.5452,33619.7167
388.7191,34262.3
388.893,34217.95
389.0669,32852.4
389.2408,31579.6917
389.4146,30867.6083
389.5884,30389.025
389.7623,30014.0167
389.9361,29894.95
390.1098,29993.2833
390.2835,29965.9167
390.4573,29964.5667
390.631,30332.3417
390.8047,30616.3
390.9784,30542.3917
391.152,30682.9083
391.3256,30812.7
391.4992,30629.0417
391.6728,30823.9083
391.8464,31398.175
392.0199,31378.5833
392.1934,31621.4917
392.3669,32095.6667
392.5403,32512.6917
392.7138,33016.575
392.8873,33526.45
393.0607,33881.4833
393.2341,33831.5167
393.4074,32966.3583
393.5808,32424.75
393.7542,32439.275
393.9274,32133.8167
394.1007,32441.475
394.274,32511.6833
394.4472,33161.125
394.6205,34214.0
394.7937,34812.75
394.9668,34223.2167
395.14,33112.2417
395.3131,32374.6417
395.4863,32181.3083
395.6594,31684.475
395.8325,31397.225
396.0055,31340.7333
396.1786,31491.1917
396.3516,31259.225
396.5246,30887.2167
396.6975,30935.7083
396.8705,31610.2083
397.0434,31146.7833
397.2163,30962.9417
397.3892,31422.9333
397.5621,32152.15
397.735,32872.425
397.9077,33123.8
398.0806,33025.2667
398.2534,33529.5917
398.4261,33984.3917
398.5989,34762.15
398.7716,34608.775
398.9443,34594.7167
399.117,34351.025
399.2896,34108.9917
399.4623,33814.6167
399.6349,33399.775
399.8075,32710.1667
399.9801,32419.075
400.1526,31689.9917
400.3252,30974.7167
400.4977,30624.225
400.6702,30437.0417
400.8427,30545.925
401.0151,30437.6417
401.1875,30426.2417
401.36,30476.7417
401.5323,30109.9417
401.7047,29949.25
401.877,29963.6417
402.0494,30358.7
402.2216,30730.6
402.394,30618.2917
402.5662,30696.725
402.7385,30673.4
402.9107,30606.9167
403.0829,30395.9333
403.2551,30136.175
403.4272,30237.9333
403.5994,30553.025
403.7715,30921.8583
403.9436,30912.5833
404.1156,31103.2083
