Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-12-24 22:46:53.223553
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2030.0917
218.2508,2080.7833
218.442,2125.8
218.6332,2177.775
218.8244,2227.4583
219.0156,2280.6167
219.2067,2332.7667
219.3979,2389.5917
219.589,2449.2417
219.7801,2510.0333
219.9712,2570.3833
220.1623,2633.825
220.3533,2704.1667
220.5444,2773.75
220.7354,2843.45
220.9264,2916.075
221.1174,2994.3833
221.3083,3074.4667
221.4993,3153.625
221.6902,3229.8583
221.8812,3317.8
222.0721,3405.8083
222.263,3493.6583
222.4538,3588.5583
222.6447,3684.3417
222.8355,3781.775
223.0264,3876.0
223.2172,3979.75
223.408,4082.6417
223.5987,4188.525
223.7895,4295.95
223.9802,4411.1167
224.1709,4526.4167
224.3616,4644.1167
224.5524,4761.0917
224.743,4883.55
224.9337,5006.2167
225.1243,5139.8417
225.315,5271.525
225.5056,5396.6667
225.6962,5533.9667
225.8867,5672.225
226.0773,5809.7917
226.2678,5949.4083
226.4584,6093.6833
226.6489,6241.25
226.8394,6385.7
227.0298,6538.825
227.2203,6695.4917
227.4108,6862.8667
227.6012,7023.2667
227.7916,7185.65
227.982,7348.1083
228.1723,7510.5
228.3627,7683.2833
228.5531,7851.1833
228.7434,8023.8667
228.9337,8202.6333
229.124,8382.2
229.3143,8564.1583
229.5045,8764.15
229.6948,8961.8917
229.885,9163.6417
230.0752,9363.3833
230.2654,9567.1417
230.4556,9774.875
230.6457,9968.4583
230.8358,10174.3167
231.026,10375.4083
231.2161,10582.7917
231.4062,10789.95
231.5963,10994.575
231.7863,11204.7167
231.9764,11430.7167
232.1664,11657.1417
232.3564,11885.0333
232.5464,12110.0583
232.7364,12346.025
232.9263,12560.6083
233.1163,12797.775
233.3062,13036.4
233.4961,13295.5417
233.686,13523.6833
233.8758,13744.6083
234.0657,13962.9083
234.2555,14205.5417
234.4454,14442.475
234.6352,14683.9417
234.825,14922.975
235.0147,15146.8417
235.2045,15376.6417
235.3942,15606.6667
235.5839,15848.2083
235.7737,16075.0
235.9633,16302.1917
236.153,16550.0417
236.3427,16798.5667
236.5323,17031.2167
236.7219,17254.7667
236.9115,17460.4667
237.1011,17670.9
237.2907,17912.1333
237.4803,18144.225
237.6698,18359.8
237.8593,18588.1583
238.0488,18815.7167
238.2383,19038.0917
238.4278,19260.3583
238.6172,19507.3917
238.8066,19728.8
238.9961,19950.45
239.1855,20181.7833
239.3748,20391.6917
239.5642,20610.3667
239.7536,20826.2
239.9429,21038.4083
240.1322,21231.575
240.3215,21441.1583
240.5108,21643.9667
240.7001,21858.15
240.8893,22057.375
241.0786,22255.9417
241.2677,22434.8
241.457,22653.0167
241.6461,22810.975
241.8353,22976.0333
242.0244,23142.6583
242.2136,23309.9583
242.4027,23496.9417
242.5918,23652.5833
242.7809,23768.0667
242.9699,23862.2
243.159,24007.0
243.348,24220.5917
243.537,24424.0833
243.726,24591.6167
243.915,24724.15
244.1039,24818.8583
244.2929,24878.975
244.4818,24999.3917
244.6707,25160.6167
244.8596,25370.275
245.0485,25549.825
245.2373,25727.6667
245.4262,25882.3333
245.615,26030.9083
245.8038,26137.225
245.9926,26261.3417
246.1814,26324.3667
246.3701,26332.3
246.5589,26424.8917
246.7476,26572.3833
246.9363,26768.9083
247.1249,26920.2917
247.3136,27081.725
247.5023,27225.4
247.6909,27370.5333
247.8795,27507.125
248.0681,27626.2167
248.2567,27769.8
248.4453,27858.7583
248.6338,27921.7167
248.8224,27886.2
249.0109,27899.0833
249.1994,28028.925
249.3878,28187.1
249.5763,28338.8833
249.7648,28474.0833
249.9532,28603.3
250.1416,28758.6917
250.33,28906.1
250.5183,29029.5667
250.7067,29119.3
250.8951,29197.4083
251.0834,29301.425
251.2717,29374.2083
251.46,29434.225
251.6483,29464.675
251.8365,29458.8833
252.0247,29467.15
252.213,29591.775
252.4012,29690.3333
252.5894,29848.3833
252.7775,29946.8417
252.9657,30028.6
253.1538,30150.4
253.3419,30233.025
253.53,30281.3083
253.7181,30361.325
253.9062,30428.8667
254.0942,30495.275
254.2823,30544.0833
254.4703,30602.2083
254.6583,30649.45
254.8463,30702.675
255.0342,30716.1083
255.2222,30717.4417
255.4101,30692.375
255.598,30726.9417
255.7859,30812.975
255.9738,30925.925
256.1616,31044.025
256.3495,31169.1417
256.5373,31261.7583
256.7251,31395.5833
256.9129,31473.4083
257.1006,31544.3667
257.2884,31627.625
257.4761,31728.3833
257.6638,31781.5583
257.8515,31808.9833
258.0392,31860.525
258.2269,31893.0083
258.4146,31925.6833
258.6022,31976.2417
258.7898,31983.7417
258.9774,32014.1333
259.165,32060.4667
259.3525,32093.425
259.5401,32149.75
259.7276,32218.725
259.9151,32279.95
260.1026,32336.7583
260.2901,32405.7333
260.4776,32467.95
260.665,32581.2917
260.8524,32676.7083
261.0398,32785.725
261.2272,32827.8167
261.4146,32841.9333
261.6019,32879.825
261.7893,32952.525
261.9766,32987.5583
262.1639,33047.5083
262.3512,33045.9
262.5384,33067.2
262.7257,33082.1583
262.9129,33114.3667
263.1001,33141.5
263.2873,33206.7833
263.4745,33241.775
263.6617,33187.725
263.8488,33239.4333
264.0359,33281.025
264.2231,33307.8583
264.4101,33356.075
264.5972,33400.3833
264.7842,33443.6083
264.9713,33464.65
265.1583,33473.525
265.3453,33503.2167
265.5323,33547.8583
265.7193,33592.3167
265.9062,33651.9417
266.0931,33681.6917
266.2801,33690.775
266.4669,33742.375
266.6538,33782.5583
266.8407,33839.225
267.0276,33840.4417
267.2143,33826.3
267.4012,33871.8917
267.588,33838.4833
267.7747,33850.2583
267.9615,33891.7
268.1482,33888.4667
268.3349,33910.4333
268.5217,33924.3583
268.7083,33918.6417
268.895,33935.525
269.0817,33970.3583
269.2682,33974.0583
269.4549,33953.8
269.6415,33906.2167
269.8281,33917.2833
270.0146,33952.05
270.2012,33992.5417
270.3877,34020.3833
270.5742,34038.5
270.7607,34047.6667
270.9472,34059.35
271.1336,34064.0417
271.32,34050.0
271.5065,34050.9083
271.6929,34058.3833
271.8792,34097.7667
272.0656,34118.4333
272.252,34135.3833
272.4383,34170.275
272.6246,34176.1417
272.8109,34178.125
272.9972,34251.7667
273.1835,34292.875
273.3697,34331.625
273.5559,34365.3083
273.7421,34388.3167
273.9283,34399.9167
274.1145,34418.95
274.3007,34439.6583
274.4868,34481.2833
274.6729,34549.825
274.859,34577.125
275.0451,34592.6167
275.2311,34542.3167
275.4172,34585.925
275.6032,34623.7917
275.7892,34676.9917
275.9752,34688.1583
276.1612,34741.5083
276.3472,34731.1583
276.5331,34735.3333
276.719,34756.9417
276.9049,34775.9167
277.0908,34775.3833
277.2767,34791.5
277.4625,34826.2833
277.6484,34829.475
277.8342,34820.4667
278.02,34830.85
278.2057,34877.575
278.3915,34939.225
278.5772,34973.5083
278.763,34958.575
278.9487,35009.7583
279.1343,35061.0917
279.32,35057.4083
279.5057,35042.7417
279.6913,34974.75
279.877,34978.4833
280.0625,34987.8583
280.2481,34961.4
280.4337,34948.6833
280.6192,35001.6167
280.8048,35049.2333
280.9903,35037.35
281.1758,35019.2167
281.3612,34986.575
281.5467,34985.65
281.7321,35046.025
281.9175,35073.5167
282.1029,35078.825
282.2884,35093.3667
282.4737,35060.8667
282.6591,35044.0333
282.8444,35054.275
283.0297,35059.4167
283.215,35085.8917
283.4002,35091.3667
283.5855,35071.425
283.7707,35007.2083
283.956,34986.6583
284.1412,34981.5917
284.3264,35020.1
284.5115,35078.9333
284.6967,35110.5083
284.8818,35087.2
285.0669,35045.575
285.252,35060.0917
285.4371,35080.65
285.6222,35056.9167
285.8072,35033.5
285.9922,35030.75
286.1772,35065.0083
286.3622,35101.5333
286.5472,35081.825
286.7321,35045.9917
286.9171,35099.7667
287.102,35123.8833
287.2869,35165.7333
287.4717,35232.525
287.6566,35251.675
287.8415,35262.0667
288.0263,35263.4
288.2111,35211.9167
288.3959,35158.45
288.5806,35179.1083
288.7654,35202.175
288.9501,35294.0417
289.1348,35330.225
289.3195,35353.5833
289.5042,35373.1
289.6889,35424.7667
289.8735,35370.55
290.0581,35364.3167
290.2428,35312.5417
290.4273,35334.975
290.6119,35383.25
290.7965,35390.0083
290.981,35417.025
291.1655,35416.5917
291.35,35345.3583
291.5345,35295.7667
291.719,35312.15
291.9034,35345.1333
292.0878,35415.5833
292.2722,35423.525
292.4566,35400.1
292.641,35424.875
292.8253,35438.8
293.0096,35415.7583
293.194,35438.0667
293.3783,35454.2667
293.5626,35482.8667
293.7468,35497.8917
293.9311,35513.9667
294.1153,35462.9167
294.2995,35364.8583
294.4837,35310.3333
294.6678,35270.1333
294.852,35253.6583
295.0361,35289.7667
295.2202,35304.1667
295.4043,35335.9167
295.5884,35332.0333
295.7725,35327.65
295.9565,35317.7417
296.1405,35266.6917
296.3246,35236.875
296.5085,35301.9833
296.6925,35357.2
296.8764,35354.2583
297.0603,35338.9667
297.2443,35316.3167
297.4282,35275.1417
297.612,35237.0833
297.7959,35207.7417
297.9797,35188.5917
298.1635,35152.9917
298.3474,35210.2333
298.5311,35249.6833
298.7149,35201.7417
298.8987,35139.8917
299.0823,35117.6
299.2661,35056.45
299.4498,34969.2833
299.6334,34970.1833
299.8171,34987.6083
300.0007,34985.2417
300.1843,34988.5667
300.368,34976.5333
300.5515,34952.2333
300.7351,34934.5917
300.9186,34910.425
301.1021,34878.775
301.2857,34873.5583
301.4691,34860.6667
301.6526,34891.6333
301.8361,34854.975
302.0195,34816.85
302.2029,34811.6333
302.3863,34812.3417
302.5697,34772.5583
302.753,34783.7333
302.9364,34819.2417
303.1197,34853.775
303.303,34836.4083
303.4863,34791.2417
303.6696,34701.625
303.8528,34639.2083
304.036,34603.7583
304.2192,34628.4833
304.4024,34612.975
304.5856,34572.5833
304.7688,34557.625
304.9519,34561.2333
305.135,34535.625
305.3181,34506.0667
305.5012,34481.7333
305.6842,34498.0667
305.8673,34476.225
306.0504,34438.575
306.2333,34353.9583
306.4163,34342.425
306.5993,34301.0083
306.7822,34292.6583
306.9652,34294.9917
307.1481,34247.5667
307.331,34203.325
307.5139,34168.2167
307.6967,34114.025
307.8796,34086.55
308.0624,34058.0333
308.2452,34005.4833
308.428,33969.3583
308.6107,33977.0833
308.7935,33935.9167
308.9762,33906.35
309.1589,33877.95
309.3416,33850.875
309.5243,33819.275
309.7069,33786.4583
309.8896,33745.725
310.0721,33709.0833
310.2548,33702.5583
310.4373,33677.3417
310.6199,33699.5167
310.8024,33641.7083
310.985,33625.1667
311.1674,33567.9833
311.3499,33494.8583
311.5324,33488.5083
311.7148,33519.9667
311.8973,33484.875
312.0797,33455.225
312.2621,33421.9167
312.4445,33383.2583
312.6268,33337.275
312.8091,33320.1
312.9915,33260.7833
313.1738,33237.6667
313.356,33172.0583
313.5383,33118.9
313.7206,33104.3583
313.9027,33036.55
314.085,33024.3917
314.2672,32992.0
314.4493,32982.125
314.6314,32988.6417
314.8136,32986.5583
314.9957,32932.6833
315.1778,32859.9833
315.3598,32845.3083
315.5419,32842.8417
315.724,32839.8667
315.9059,32811.075
316.088,32760.8083
316.2699,32764.9083
316.4519,32751.6333
316.6338,32703.35
316.8157,32606.8
316.9977,32572.2583
317.1795,32588.1083
317.3614,32606.025
317.5432,32602.6667
317.7251,32559.45
317.9069,32490.475
318.0887,32434.9667
318.2704,32375.5167
318.4522,32379.325
318.6339,32378.0667
318.8156,32430.725
318.9973,32379.7
319.179,32381.75
319.3607,32407.1
319.5423,32413.225
319.7239,32372.9833
319.9055,32320.6917
320.0871,32298.3167
320.2687,32290.35
320.4502,32268.1583
320.6317,32199.2083
320.8132,32189.4417
320.9947,32211.4833
321.1761,32211.3167
321.3576,32208.0167
321.5391,32165.9417
321.7205,32132.4167
321.9019,32109.5417
322.0832,32065.9417
322.2646,32015.7833
322.4459,31988.05
322.6272,31947.6167
322.8085,31913.1833
322.9898,31901.6667
323.1711,31863.4167
323.3523,31854.8333
323.5335,31799.1917
323.7147,31834.5667
323.8959,31898.225
324.0771,31908.5917
324.2582,31874.725
324.4393,31872.2583
324.6204,31879.6583
324.8015,31881.1583
324.9826,31921.8
325.1637,31958.7583
325.3447,31962.0583
325.5257,31977.6583
325.7067,31954.7167
325.8877,31813.525
326.0686,31733.8417
326.2496,31734.0333
326.4305,31693.3667
326.6114,31677.9167
326.7922,31664.875
326.9731,31656.7333
327.1539,31612.0417
327.3347,31615.4
327.5155,31622.3583
327.6963,31685.9583
327.8771,31701.1667
328.0578,31651.975
328.2385,31554.8667
328.4193,31531.8583
328.5999,31497.45
328.7806,31446.3083
328.9613,31454.6333
329.1419,31426.5333
329.3225,31411.4167
329.5031,31360.3833
329.6837,31306.0417
329.8642,31256.7917
330.0447,31237.1917
330.2252,31199.15
330.4057,31145.625
330.5862,31145.8583
330.7667,31152.5583
330.9471,31143.325
331.1275,31188.35
331.3079,31167.7417
331.4883,31124.9833
331.6687,31101.0833
331.849,31033.675
332.0293,30967.1833
332.2096,30917.0583
332.3899,30908.925
332.5702,30916.75
332.7504,30932.6417
332.9306,30945.3583
333.1108,30894.3917
333.291,30823.2167
333.4712,30820.5
333.6514,30852.0167
333.8315,30834.9917
334.0116,30809.9167
334.1917,30804.4583
334.3717,30802.475
334.5518,30811.475
334.7318,30765.5583
334.9119,30749.9417
335.0918,30760.5333
335.2718,30759.575
335.4518,30750.9
335.6317,30770.9333
335.8116,30774.375
335.9915,30698.25
336.1714,30637.0583
336.3513,30626.1417
336.5311,30613.3917
336.7109,30627.025
336.8907,30586.6417
337.0705,30501.35
337.2502,30402.7583
337.43,30374.65
337.6097,30318.2083
337.7894,30294.725
337.9691,30294.225
338.1488,30315.2083
338.3284,30333.2833
338.508,30375.6
338.6877,30374.1833
338.8672,30346.125
339.0468,30273.7083
339.2263,30267.7833
339.4059,30334.2583
339.5854,30349.875
339.7649,30305.8417
339.9443,30257.2083
340.1238,30234.6
340.3032,30249.4083
340.4826,30245.1833
340.662,30190.6083
340.8414,30132.6583
341.0207,30141.75
341.2001,30164.975
341.3794,30163.8583
341.5587,30172.025
341.738,30178.5
341.9172,30145.9167
342.0965,30081.675
342.2757,29989.9167
342.4549,29915.8333
342.6341,29922.6917
342.8132,29996.325
342.9923,30102.1083
343.1715,30157.4917
343.3506,30051.175
343.5296,29954.225
343.7087,29901.4583
343.8878,29837.8917
344.0668,29817.1917
344.2458,29812.475
344.4248,29744.875
344.6037,29715.7333
344.7827,29722.1167
344.9616,29705.825
345.1405,29704.8917
345.3194,29689.5917
345.4982,29652.7333
345.6771,29621.525
345.8559,29622.3333
346.0347,29595.2417
346.2135,29588.8667
346.3923,29580.6167
346.571,29519.3583
346.7498,29503.1167
346.9285,29526.7
347.1071,29479.2833
347.2859,29435.575
347.4645,29482.05
347.6431,29551.4417
347.8217,29624.2583
348.0003,29501.125
348.1789,29441.0917
348.3574,29385.4917
348.5359,29327.8833
348.7145,29272.5083
348.893,29260.6917
349.0714,29252.8167
349.2499,29194.4167
349.4283,29128.6833
349.6068,29050.0667
349.7852,29024.0
349.9635,29034.55
350.1419,29014.3417
350.3202,28986.0083
350.4985,28927.1917
350.6768,28879.2083
350.8551,28857.5333
351.0334,28841.6083
351.2116,28805.9
351.3898,28795.5083
351.568,28770.8083
351.7462,28766.2417
351.9243,28749.175
352.1025,28703.6417
352.2806,28674.1833
352.4587,28685.4583
352.6368,28621.925
352.8148,28556.0917
352.9929,28515.8583
353.1709,28530.625
353.3489,28524.0
353.5268,28467.65
353.7048,28424.0583
353.8828,28397.0167
354.0607,28342.5167
354.2386,28344.2
354.4165,28326.1417
354.5943,28283.8333
354.7722,28281.175
354.95,28318.9583
355.1278,28296.2167
355.3056,28217.4833
355.4833,28118.4333
355.6611,28053.9667
355.8388,28011.95
356.0165,27985.65
356.1942,27994.6
356.3719,28026.5333
356.5495,28025.3083
356.7271,28008.75
356.9047,27960.6417
357.0823,27971.2917
357.2599,27986.425
357.4374,27927.425
357.6149,27855.2583
357.7924,27806.6417
357.9699,27779.725
358.1474,27730.05
358.3248,27675.6833
358.5023,27641.9167
358.6797,27590.1917
358.8571,27552.45
359.0344,27505.3333
359.2118,27448.0333
359.3891,27400.4583
359.5664,27357.7083
359.7437,27344.9583
359.9209,27284.9667
360.0982,27195.175
360.2754,27156.6583
360.4526,27200.5583
360.6298,27207.275
360.807,27189.2917
360.9841,27177.275
361.1613,27148.5
361.3383,27180.475
361.5154,27194.2333
361.6925,27139.2583
361.8695,27130.8
362.0466,27052.8917
362.2236,27051.1667
362.4005,26974.3083
362.5775,26883.0083
362.7545,26826.4833
362.9314,26822.35
363.1083,26872.025
363.2852,26871.25
363.462,26819.9583
363.6389,26801.8583
363.8157,26748.8667
363.9925,26698.8833
364.1693,26627.4333
364.346,26590.2333
364.5228,26630.9
364.6996,26676.9917
364.8762,26712.075
365.0529,26672.8083
365.2296,26666.6333
365.4062,26645.5417
365.5829,26605.7083
365.7595,26632.4
365.9361,26594.375
366.1126,26754.3667
366.2892,27131.925
366.4657,27422.2667
366.6422,27491.9917
366.8186,27622.8333
366.9951,27521.175
367.1716,27407.5167
367.348,27509.4333
367.5244,27535.7083
367.7008,27415.0667
367.8772,27146.3583
368.0535,27305.6
368.2298,27579.425
368.4061,27454.9
368.5824,27541.4167
368.7586,27671.2917
368.9349,27294.65
369.1111,26964.125
369.2873,26928.5417
369.4635,26947.2917
369.6396,26709.225
369.8158,26662.5667
369.9919,26814.7583
370.168,26859.9167
370.3441,26689.9333
370.5202,26530.8
370.6962,26437.525
370.8722,26400.1167
371.0482,26406.3
371.2242,26598.1083
371.4002,26701.8583
371.5761,26644.925
371.752,26655.775
371.9279,26729.5583
372.1038,26633.625
372.2796,26591.075
372.4555,26562.95
372.6313,26485.0083
372.8071,26410.0583
372.9829,26455.025
373.1586,26517.1333
373.3344,26432.75
373.5101,26384.475
373.6858,26369.4583
373.8615,26399.2
374.0371,26582.2333
374.2127,26626.3833
374.3884,26492.275
374.564,26455.925
374.7395,26541.3167
374.9151,26796.35
375.0906,27041.6333
375.2661,26953.9
375.4416,27026.8167
375.6171,27306.85
375.7925,27418.4167
375.968,27176.3167
376.1434,26964.9833
376.3188,26980.9
376.4941,27086.35
376.6695,27125.5
376.8448,27170.375
377.0201,27131.325
377.1954,27275.8083
377.3707,27394.6167
377.5459,27691.0
377.7212,28382.275
377.8964,28729.8333
378.0715,28379.8667
378.2467,28442.0583
378.4218,28213.35
378.597,27973.3083
378.7721,27978.0583
378.9472,28200.0333
379.1222,28662.5667
379.2973,29313.0417
379.4723,29843.7333
379.6473,29665.775
379.8223,29067.6333
379.9972,28682.6167
380.1722,28489.6083
380.3471,28252.6417
380.522,28147.45
380.6969,28475.2
380.8717,28329.35
381.0466,28037.4917
381.2214,28014.3083
381.3962,27911.2083
381.571,27766.0
381.7457,27885.9333
381.9204,27902.4167
382.0952,28185.4583
382.2699,28878.8167
382.4445,29292.1167
382.6192,29989.1417
382.7938,30570.8333
382.9685,30133.45
383.1431,29247.5083
383.3176,28823.3083
383.4922,28747.825
383.6667,28504.5583
383.8412,28214.4917
384.0157,28290.6333
384.1902,28526.1583
384.3646,28501.1
384.5391,28587.05
384.7134,29030.1667
384.8878,29676.8
385.0622,29476.0583
385.2365,28763.9333
385.4109,28564.8333
385.5852,28690.9
385.7594,28995.1667
385.9337,29308.5833
386.1079,29955.4333
386.2822,30322.4
386.4564,29715.8333
386.6306,29853.1167
386.8047,30312.1083
386.9789,30517.325
387.153,31234.725
387.3271,31267.075
387.5012,31894.5083
387.6752,32659.1333
387.8492,32520.4167
388.0233,31742.1667
388.1972,31844.0583
388.3712,31826.4083
388.5452,31931.4083
388.7191,32643.8667
388.893,32724.7583
389.0669,31248.4583
389.2408,29908.2417
389.4146,29191.1417
389.5884,28621.775
389.7623,28279.6083
389.9361,28201.1583
390.1098,28343.7083
390.2835,28339.1
390.4573,28339.175
390.631,28653.0667
390.8047,28918.125
390.9784,28781.6333
391.152,28857.15
391.3256,29016.0667
391.4992,28792.325
391.6728,28960.625
391.8464,29628.8667
392.0199,29660.3417
392.1934,29859.0083
392.3669,30377.2
392.5403,30801.7667
392.7138,31376.8083
392.8873,32002.0417
393.0607,32453.4917
393.2341,32574.9583
393.4074,31702.05
393.5808,31056.9833
393.7542,31040.7
393.9274,30588.8083
394.1007,30846.8333
394.274,30922.2833
394.4472,31416.15
394.6205,32393.7917
394.7937,33033.5167
394.9668,32391.1667
395.14,31263.2417
395.3131,30417.0333
395.4863,30223.4
395.6594,29759.6917
395.8325,29472.5
396.0055,29540.25
396.1786,29833.95
396.3516,29680.2
396.5246,29414.0667
396.6975,29498.6
396.8705,30354.7417
397.0434,29832.2
397.2163,29513.8667
397.3892,29877.2833
397.5621,30460.6917
397.735,31009.3917
397.9077,31256.9833
398.0806,30975.4167
398.2534,31485.8083
398.4261,31813.625
398.5989,32636.6
398.7716,32429.2083
398.9443,32417.6083
399.117,32095.4
399.2896,31834.925
399.4623,31520.825
399.6349,31199.0417
399.8075,30490.2417
399.9801,30181.35
400.1526,29481.375
400.3252,28738.8667
400.4977,28484.25
400.6702,28289.95
400.8427,28343.8583
401.0151,28257.4833
401.1875,28217.8
401.36,28283.8833
401.5323,27897.2
401.7047,27726.175
401.877,27691.425
402.0494,28047.0917
402.2216,28454.6
402.394,28345.3917
402.5662,28385.9333
402.7385,28360.025
402.9107,28312.1833
403.0829,28200.725
403.2551,27965.9833
403.4272,28043.5917
403.5994,28272.8583
403.7715,28636.4667
403.9436,28575.975
404.1156,28788.5
