Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 01:12:34.738679
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2014.9667
218.2508,2061.025
218.442,2106.875
218.6332,2157.075
218.8244,2205.5917
219.0156,2257.9833
219.2067,2310.6917
219.3979,2364.0333
219.589,2424.9667
219.7801,2482.675
219.9712,2544.9583
220.1623,2608.075
220.3533,2675.65
220.5444,2744.3667
220.7354,2813.1583
220.9264,2886.125
221.1174,2962.6917
221.3083,3041.575
221.4993,3117.6
221.6902,3195.2333
221.8812,3278.7917
222.0721,3366.25
222.263,3455.5667
222.4538,3545.9833
222.6447,3640.6417
222.8355,3738.6333
223.0264,3833.575
223.2172,3932.925
223.408,4034.5417
223.5987,4143.6583
223.7895,4250.625
223.9802,4362.1
224.1709,4473.175
224.3616,4591.15
224.5524,4706.9417
224.743,4832.35
224.9337,4949.8333
225.1243,5083.0333
225.315,5210.0
225.5056,5335.55
225.6962,5473.6083
225.8867,5609.6
226.0773,5746.175
226.2678,5884.15
226.4584,6027.9667
226.6489,6174.2917
226.8394,6313.1083
227.0298,6464.8333
227.2203,6619.2083
227.4108,6788.75
227.6012,6946.1583
227.7916,7102.1083
227.982,7265.8083
228.1723,7429.2333
228.3627,7597.2583
228.5531,7766.4333
228.7434,7933.1333
228.9337,8112.3417
229.124,8291.1
229.3143,8473.7583
229.5045,8668.1083
229.6948,8861.2583
229.885,9055.7417
230.0752,9260.7
230.2654,9461.425
230.4556,9658.6667
230.6457,9857.9417
230.8358,10058.3583
231.026,10257.3833
231.2161,10464.1417
231.4062,10669.3667
231.5963,10872.125
231.7863,11073.675
231.9764,11302.725
232.1664,11523.8917
232.3564,11756.5583
232.5464,11975.025
232.7364,12202.15
232.9263,12421.2667
233.1163,12656.4333
233.3062,12890.5583
233.4961,13145.3917
233.686,13375.9083
233.8758,13594.3083
234.0657,13807.4083
234.2555,14051.8833
234.4454,14288.6667
234.6352,14522.4917
234.825,14760.6667
235.0147,14986.775
235.2045,15214.5417
235.3942,15443.1417
235.5839,15677.275
235.7737,15902.3417
235.9633,16130.725
236.153,16373.6583
236.3427,16617.7
236.5323,16852.7083
236.7219,17073.85
236.9115,17272.75
237.1011,17484.05
237.2907,17721.525
237.4803,17947.475
237.6698,18170.25
237.8593,18394.2333
238.0488,18616.4083
238.2383,18835.925
238.4278,19055.1917
238.6172,19289.6833
238.8066,19513.1583
238.9961,19731.85
239.1855,19961.8583
239.3748,20179.9833
239.5642,20383.7167
239.7536,20604.5917
239.9429,20808.2833
240.1322,21002.1083
240.3215,21206.8
240.5108,21413.1833
240.7001,21620.1583
240.8893,21822.2083
241.0786,22013.8083
241.2677,22194.5917
241.457,22410.3583
241.6461,22559.8417
241.8353,22729.6
242.0244,22894.5333
242.2136,23062.6833
242.4027,23240.7417
242.5918,23389.8833
242.7809,23512.6
242.9699,23611.4583
243.159,23750.1083
243.348,23951.1583
243.537,24162.0583
243.726,24325.9417
243.915,24456.95
244.1039,24555.4417
244.2929,24615.025
244.4818,24729.925
244.6707,24888.5583
244.8596,25092.35
245.0485,25274.4167
245.2373,25450.4333
245.4262,25600.4583
245.615,25739.9917
245.8038,25850.925
245.9926,25970.475
246.1814,26026.8833
246.3701,26045.4083
246.5589,26143.0917
246.7476,26284.3083
246.9363,26469.8
247.1249,26617.275
247.3136,26776.875
247.5023,26913.3167
247.6909,27058.0167
247.8795,27188.9083
248.0681,27317.9083
248.2567,27449.875
248.4453,27542.3167
248.6338,27595.7333
248.8224,27564.9417
249.0109,27579.6583
249.1994,27705.1
249.3878,27859.8333
249.5763,28002.675
249.7648,28144.2
249.9532,28277.9833
250.1416,28421.7083
250.33,28560.8667
250.5183,28687.3417
250.7067,28769.15
250.8951,28850.55
251.0834,28945.45
251.2717,29012.0
251.46,29071.5333
251.6483,29102.1833
251.8365,29099.7667
252.0247,29104.0833
252.213,29226.025
252.4012,29319.0417
252.5894,29467.125
252.7775,29564.6917
252.9657,29649.4
253.1538,29765.8833
253.3419,29855.875
253.53,29906.3417
253.7181,29975.0417
253.9062,30037.7583
254.0942,30099.1417
254.2823,30151.5583
254.4703,30201.8833
254.6583,30248.8833
254.8463,30291.1917
255.0342,30306.3667
255.2222,30310.9167
255.4101,30293.1917
255.598,30317.8917
255.7859,30396.2083
255.9738,30497.6417
256.1616,30625.1417
256.3495,30749.3667
256.5373,30839.8083
256.7251,30960.4833
256.9129,31046.5667
257.1006,31109.3917
257.2884,31193.7
257.4761,31292.7667
257.6638,31337.4417
257.8515,31369.4
258.0392,31416.1333
258.2269,31438.2333
258.4146,31478.35
258.6022,31519.1917
258.7898,31532.975
258.9774,31559.6333
259.165,31595.6167
259.3525,31634.5417
259.5401,31683.5
259.7276,31746.45
259.9151,31805.2833
260.1026,31855.4667
260.2901,31921.2583
260.4776,31983.7167
260.665,32100.1083
260.8524,32196.2667
261.0398,32291.35
261.2272,32329.3667
261.4146,32337.2833
261.6019,32386.525
261.7893,32436.3833
261.9766,32475.375
262.1639,32526.6667
262.3512,32527.4167
262.5384,32545.0167
262.7257,32558.4
262.9129,32590.4667
263.1001,32610.9417
263.2873,32675.8
263.4745,32697.3417
263.6617,32649.2583
263.8488,32698.6583
264.0359,32751.1333
264.2231,32767.5667
264.4101,32810.1667
264.5972,32845.5917
264.7842,32889.575
264.9713,32915.8667
265.1583,32923.2083
265.3453,32958.1333
265.5323,32996.7917
265.7193,33037.9
265.9062,33104.4083
266.0931,33123.2583
266.2801,33131.9417
266.4669,33186.65
266.6538,33225.65
266.8407,33274.7583
267.0276,33265.75
267.2143,33259.925
267.4012,33294.2583
267.588,33266.8833
267.7747,33282.275
267.9615,33302.7583
268.1482,33311.7
268.3349,33334.6833
268.5217,33338.8417
268.7083,33332.525
268.895,33343.5917
269.0817,33372.8667
269.2682,33384.8917
269.4549,33364.625
269.6415,33313.975
269.8281,33317.925
270.0146,33357.7583
270.2012,33393.9083
270.3877,33419.7333
270.5742,33438.5
270.7607,33452.1583
270.9472,33456.1583
271.1336,33452.65
271.32,33449.5417
271.5065,33444.625
271.6929,33446.5833
271.8792,33493.3
272.0656,33505.3167
272.252,33535.1333
272.4383,33546.8583
272.6246,33552.9
272.8109,33556.5
272.9972,33623.6083
273.1835,33669.0583
273.3697,33706.2417
273.5559,33738.0583
273.7421,33758.75
273.9283,33775.125
274.1145,33785.7333
274.3007,33803.1917
274.4868,33837.275
274.6729,33902.4333
274.859,33940.4667
275.0451,33955.0667
275.2311,33896.725
275.4172,33940.4833
275.6032,33982.0667
275.7892,34034.7
275.9752,34047.9833
276.1612,34091.2083
276.3472,34089.775
276.5331,34088.5417
276.719,34106.3333
276.9049,34134.5417
277.0908,34125.1583
277.2767,34149.0917
277.4625,34170.7833
277.6484,34175.7167
277.8342,34167.7333
278.02,34185.9583
278.2057,34228.8333
278.3915,34293.8417
278.5772,34316.05
278.763,34294.7583
278.9487,34358.25
279.1343,34408.375
279.32,34407.4917
279.5057,34381.8333
279.6913,34309.8083
279.877,34323.5417
280.0625,34339.0333
280.2481,34314.9083
280.4337,34288.3917
280.6192,34350.4833
280.8048,34397.65
280.9903,34379.6833
281.1758,34362.8583
281.3612,34338.7167
281.5467,34330.9917
281.7321,34391.0
281.9175,34416.4583
282.1029,34422.275
282.2884,34441.4083
282.4737,34414.6333
282.6591,34394.25
282.8444,34402.2083
283.0297,34411.6667
283.215,34421.7583
283.4002,34440.7667
283.5855,34409.4
283.7707,34351.8333
283.956,34341.1167
284.1412,34333.7333
284.3264,34376.0667
284.5115,34429.1667
284.6967,34461.775
284.8818,34440.9
285.0669,34398.375
285.252,34408.2833
285.4371,34425.0833
285.6222,34405.3417
285.8072,34390.9
285.9922,34377.4083
286.1772,34411.6
286.3622,34450.9833
286.5472,34422.6083
286.7321,34389.7333
286.9171,34439.1833
287.102,34461.2
287.2869,34503.2667
287.4717,34568.4083
287.6566,34583.1167
287.8415,34595.1167
288.0263,34596.3917
288.2111,34538.85
288.3959,34488.1833
288.5806,34509.55
288.7654,34535.025
288.9501,34630.4417
289.1348,34661.6917
289.3195,34670.5333
289.5042,34702.2083
289.6889,34747.8
289.8735,34689.1167
290.0581,34691.225
290.2428,34639.1667
290.4273,34651.5917
290.6119,34711.425
290.7965,34712.175
290.981,34730.825
291.1655,34732.2333
291.35,34670.0167
291.5345,34624.8
291.719,34640.8167
291.9034,34663.4583
292.0878,34742.8417
292.2722,34743.1667
292.4566,34712.5417
292.641,34746.7
292.8253,34753.85
293.0096,34740.3167
293.194,34766.025
293.3783,34771.9583
293.5626,34813.5
293.7468,34821.2417
293.9311,34833.85
294.1153,34791.2667
294.2995,34699.475
294.4837,34641.7667
294.6678,34609.8417
294.852,34585.3083
295.0361,34615.8333
295.2202,34633.0667
295.4043,34673.8167
295.5884,34663.4
295.7725,34667.4667
295.9565,34650.0417
296.1405,34596.4917
296.3246,34586.1333
296.5085,34636.8333
296.6925,34702.1917
296.8764,34703.2167
297.0603,34675.1
297.2443,34664.3583
297.4282,34630.6417
297.612,34591.4
297.7959,34552.9833
297.9797,34540.0583
298.1635,34505.6167
298.3474,34572.8917
298.5311,34605.425
298.7149,34560.4417
298.8987,34493.725
299.0823,34474.2417
299.2661,34414.4083
299.4498,34326.0333
299.6334,34341.7167
299.8171,34349.875
300.0007,34351.2917
300.1843,34346.825
300.368,34334.8083
300.5515,34318.2333
300.7351,34298.25
300.9186,34274.6333
301.1021,34242.2
301.2857,34245.5417
301.4691,34239.5583
301.6526,34260.7333
301.8361,34214.3667
302.0195,34183.1833
302.2029,34163.675
302.3863,34178.1667
302.5697,34141.3833
302.753,34156.675
302.9364,34181.0167
303.1197,34219.3833
303.303,34201.4833
303.4863,34150.1833
303.6696,34065.3083
303.8528,33999.2917
304.036,33968.6417
304.2192,33999.0
304.4024,33980.8917
304.5856,33933.575
304.7688,33920.6417
304.9519,33922.65
305.135,33896.6083
305.3181,33868.0083
305.5012,33851.3167
305.6842,33862.7833
305.8673,33846.6583
306.0504,33798.2417
306.2333,33716.775
306.4163,33710.375
306.5993,33674.1583
306.7822,33666.5333
306.9652,33666.1
307.1481,33615.2083
307.331,33571.55
307.5139,33536.3167
307.6967,33495.85
307.8796,33462.125
308.0624,33436.9583
308.2452,33391.275
308.428,33358.0667
308.6107,33353.1167
308.7935,33314.525
308.9762,33282.9083
309.1589,33258.025
309.3416,33234.975
309.5243,33199.8667
309.7069,33176.7167
309.8896,33130.6833
310.0721,33097.225
310.2548,33084.1417
310.4373,33072.8833
310.6199,33075.5083
310.8024,33031.1583
310.985,33015.4917
311.1674,32955.3083
311.3499,32891.6167
311.5324,32873.5583
311.7148,32909.0083
311.8973,32872.0333
312.0797,32837.1667
312.2621,32812.6
312.4445,32776.45
312.6268,32727.0167
312.8091,32715.1167
312.9915,32654.8333
313.1738,32628.0083
313.356,32568.55
313.5383,32515.775
313.7206,32495.2917
313.9027,32442.7083
314.085,32415.0417
314.2672,32399.6833
314.4493,32389.7833
314.6314,32397.55
314.8136,32391.9333
314.9957,32340.0167
315.1778,32275.2417
315.3598,32256.475
315.5419,32250.575
315.724,32252.75
315.9059,32218.5
316.088,32175.7917
316.2699,32176.6
316.4519,32163.0833
316.6338,32121.0167
316.8157,32023.1333
316.9977,31987.2083
317.1795,32015.525
317.3614,32029.5
317.5432,32021.7
317.7251,31989.95
317.9069,31904.2917
318.0887,31865.6333
318.2704,31805.1583
318.4522,31803.975
318.6339,31820.1083
318.8156,31862.7417
318.9973,31801.6583
319.179,31817.5833
319.3607,31839.35
319.5423,31843.8917
319.7239,31803.925
319.9055,31753.9833
320.0871,31729.2083
320.2687,31725.3583
320.4502,31701.325
320.6317,31629.0
320.8132,31632.8333
320.9947,31653.0167
321.1761,31660.05
321.3576,31642.65
321.5391,31602.9333
321.7205,31580.5833
321.9019,31556.5083
322.0832,31514.5333
322.2646,31463.0083
322.4459,31435.1167
322.6272,31400.5833
322.8085,31364.0667
322.9898,31350.3583
323.1711,31327.725
323.3523,31302.6917
323.5335,31237.075
323.7147,31283.1
323.8959,31344.9583
324.0771,31353.2917
324.2582,31331.8167
324.4393,31327.2417
324.6204,31336.3417
324.8015,31334.1333
324.9826,31369.0083
325.1637,31409.5667
325.3447,31413.4417
325.5257,31429.4417
325.7067,31411.8083
325.8877,31268.7917
326.0686,31199.1333
326.2496,31206.7917
326.4305,31169.2333
326.6114,31154.9
326.7922,31145.3167
326.9731,31130.3083
327.1539,31091.7417
327.3347,31082.575
327.5155,31085.1417
327.6963,31139.975
327.8771,31170.4833
328.0578,31111.475
328.2385,31011.9
328.4193,30993.3833
328.5999,30968.8833
328.7806,30917.0917
328.9613,30929.6167
329.1419,30902.2083
329.3225,30876.2917
329.5031,30832.3417
329.6837,30774.7917
329.8642,30725.3917
330.0447,30709.925
330.2252,30666.45
330.4057,30616.875
330.5862,30617.5833
330.7667,30611.3083
330.9471,30610.3583
331.1275,30652.65
331.3079,30641.2083
331.4883,30598.7583
331.6687,30578.8667
331.849,30521.1917
332.0293,30460.975
332.2096,30400.6333
332.3899,30398.675
332.5702,30403.2
332.7504,30423.9
332.9306,30424.75
333.1108,30370.425
333.291,30301.3083
333.4712,30304.025
333.6514,30337.3333
333.8315,30318.3917
334.0116,30301.0583
334.1917,30298.6917
334.3717,30300.7167
334.5518,30309.525
334.7318,30253.6833
334.9119,30238.9667
335.0918,30258.5083
335.2718,30254.075
335.4518,30257.0417
335.6317,30265.4417
335.8116,30259.9083
335.9915,30202.4333
336.1714,30140.05
336.3513,30129.1583
336.5311,30123.0917
336.7109,30131.7583
336.8907,30083.4
337.0705,30003.9917
337.2502,29907.0583
337.43,29883.925
337.6097,29835.0667
337.7894,29806.7417
337.9691,29802.85
338.1488,29819.8583
338.3284,29836.9167
338.508,29885.1
338.6877,29878.3583
338.8672,29856.8333
339.0468,29786.5
339.2263,29778.5417
339.4059,29846.1417
339.5854,29855.5667
339.7649,29805.3
339.9443,29773.9417
340.1238,29758.75
340.3032,29779.225
340.4826,29767.6917
340.662,29718.4917
340.8414,29651.4417
341.0207,29666.7
341.2001,29682.7333
341.3794,29686.0583
341.5587,29695.7167
341.738,29703.85
341.9172,29674.1083
342.0965,29610.6083
342.2757,29522.8583
342.4549,29441.1833
342.6341,29460.6583
342.8132,29533.25
342.9923,29633.7667
343.1715,29671.9333
343.3506,29573.8667
343.5296,29490.85
343.7087,29441.7083
343.8878,29387.4083
344.0668,29365.1583
344.2458,29346.4333
344.4248,29283.8083
344.6037,29247.6583
344.7827,29267.1333
344.9616,29244.3
345.1405,29237.825
345.3194,29223.8917
345.4982,29193.1417
345.6771,29166.2667
345.8559,29159.225
346.0347,29143.375
346.2135,29138.825
346.3923,29117.4833
346.571,29062.4417
346.7498,29047.8083
346.9285,29068.9917
347.1071,29036.275
347.2859,28977.6083
347.4645,29026.3917
347.6431,29100.5333
347.8217,29159.5667
348.0003,29045.1667
348.1789,28983.975
348.3574,28933.9417
348.5359,28890.1417
348.7145,28817.6
348.893,28808.6333
349.0714,28808.9333
349.2499,28744.875
349.4283,28684.5
349.6068,28608.4583
349.7852,28584.0417
349.9635,28580.9667
350.1419,28571.65
350.3202,28544.2333
350.4985,28485.6917
350.6768,28441.8167
350.8551,28410.725
351.0334,28400.425
351.2116,28365.6083
351.3898,28357.4833
351.568,28326.3917
351.7462,28323.7083
351.9243,28311.875
352.1025,28268.7417
352.2806,28240.675
352.4587,28240.7333
352.6368,28192.7333
352.8148,28113.125
352.9929,28081.5917
353.1709,28099.15
353.3489,28085.5333
353.5268,28038.4417
353.7048,27989.8083
353.8828,27959.8667
354.0607,27902.675
354.2386,27910.2917
354.4165,27888.5
354.5943,27855.3667
354.7722,27846.875
354.95,27878.2667
355.1278,27861.2583
355.3056,27782.9083
355.4833,27694.975
355.6611,27632.35
355.8388,27586.6
356.0165,27559.6583
356.1942,27558.25
356.3719,27599.025
356.5495,27612.85
356.7271,27585.65
356.9047,27534.9667
357.0823,27546.5
357.2599,27562.2333
357.4374,27500.0083
357.6149,27431.4667
357.7924,27379.8333
357.9699,27355.3833
358.1474,27308.7333
358.3248,27255.8667
358.5023,27222.275
358.6797,27178.0083
358.8571,27137.9
359.0344,27090.7667
359.2118,27038.0
359.3891,26981.625
359.5664,26936.05
359.7437,26924.5167
359.9209,26863.725
360.0982,26783.1667
360.2754,26743.1667
360.4526,26782.0917
360.6298,26785.0833
360.807,26769.8667
360.9841,26762.575
361.1613,26739.3917
361.3383,26760.975
361.5154,26777.0333
361.6925,26721.8667
361.8695,26723.1917
362.0466,26644.65
362.2236,26645.575
362.4005,26562.3667
362.5775,26476.0667
362.7545,26433.0333
362.9314,26436.6583
363.1083,26470.275
363.2852,26459.8167
363.462,26420.3333
363.6389,26401.125
363.8157,26350.3667
363.9925,26310.4167
364.1693,26233.225
364.346,26205.9917
364.5228,26231.675
364.6996,26295.7917
364.8762,26315.6167
365.0529,26272.875
365.2296,26275.1583
365.4062,26256.3917
365.5829,26232.9
365.7595,26246.85
365.9361,26232.825
366.1126,26406.95
366.2892,26751.7333
366.4657,26994.1917
366.6422,27105.5167
366.8186,27197.7583
366.9951,27118.1583
367.1716,27059.125
367.348,27129.8
367.5244,27150.2
367.7008,27010.4917
367.8772,26790.6167
368.0535,26969.8667
368.2298,27180.45
368.4061,27088.15
368.5824,27165.6417
368.7586,27234.0
368.9349,26908.2083
369.1111,26614.8667
369.2873,26580.375
369.4635,26580.3917
369.6396,26368.925
369.8158,26303.9167
369.9919,26442.8
370.168,26476.6417
370.3441,26313.3167
370.5202,26166.6917
370.6962,26073.9083
370.8722,26036.7833
371.0482,26055.725
371.2242,26233.4667
371.4002,26315.1333
371.5761,26280.7083
371.752,26295.925
371.9279,26356.125
372.1038,26276.9917
372.2796,26234.8083
372.4555,26182.2917
372.6313,26111.6417
372.8071,26053.7417
372.9829,26096.85
373.1586,26139.7667
373.3344,26061.3083
373.5101,26010.225
373.6858,26007.975
373.8615,26057.525
374.0371,26207.1833
374.2127,26233.675
374.3884,26115.9917
374.564,26103.8333
374.7395,26203.525
374.9151,26462.4917
375.0906,26648.5333
375.2661,26592.0333
375.4416,26692.2333
375.6171,26948.4583
375.7925,27046.15
375.968,26812.825
376.1434,26613.0
376.3188,26647.7417
376.4941,26741.475
376.6695,26778.7417
376.8448,26785.1583
377.0201,26775.1917
377.1954,26909.8667
377.3707,27039.0833
377.5459,27377.9583
377.7212,28011.2917
377.8964,28263.25
378.0715,28011.0
378.2467,28053.3
378.4218,27842.05
378.597,27694.075
378.7721,27681.0
378.9472,27903.9167
379.1222,28380.4583
379.2973,28968.8667
379.4723,29440.1333
379.6473,29258.4917
379.8223,28724.5583
379.9972,28373.5833
380.1722,28180.0167
380.3471,27938.4083
380.522,27854.4
380.6969,28091.6
380.8717,27919.6667
381.0466,27683.175
381.2214,27634.2167
381.3962,27548.2917
381.571,27455.3167
381.7457,27526.3167
381.9204,27560.3917
382.0952,27901.85
382.2699,28519.6917
382.4445,28974.9833
382.6192,29672.025
382.7938,30113.3583
382.9685,29700.575
383.1431,28932.2167
383.3176,28559.7833
383.4922,28479.5583
383.6667,28230.85
383.8412,27936.3333
384.0157,27995.6917
384.1902,28181.725
384.3646,28175.275
384.5391,28279.9667
384.7134,28716.8
384.8878,29265.05
385.0622,29025.7667
385.2365,28400.3833
385.4109,28244.5833
385.5852,28397.7333
385.7594,28699.2
385.9337,29000.4333
386.1079,29592.175
386.2822,29841.7
386.4564,29382.2667
386.6306,29584.3583
386.8047,29970.025
386.9789,30286.4
387.153,30852.6167
387.3271,30957.6167
387.5012,31617.1
387.6752,32262.375
387.8492,32082.3083
388.0233,31498.2667
388.1972,31531.4917
388.3712,31559.5167
388.5452,31747.225
388.7191,32322.0167
388.893,32192.4333
389.0669,30841.0667
389.2408,29612.5333
389.4146,28908.8
389.5884,28419.9833
389.7623,28039.8917
389.9361,27908.45
390.1098,27986.8
390.2835,27980.325
390.4573,28014.7667
390.631,28323.1833
390.8047,28526.9667
390.9784,28440.775
391.152,28535.3667
391.3256,28634.2667
391.4992,28486.5083
391.6728,28696.1417
391.8464,29256.75
392.0199,29310.5333
392.1934,29571.85
392.3669,30018.5583
392.5403,30484.5667
392.7138,31066.3083
392.8873,31641.3917
393.0607,32073.65
393.2341,32088.4
393.4074,31316.825
393.5808,30784.0417
393.7542,30695.2667
393.9274,30346.9833
394.1007,30554.4917
394.274,30568.8417
394.4472,31123.6083
394.6205,32045.6083
394.7937,32528.1333
394.9668,31922.6083
395.14,30840.1917
395.3131,30147.0333
395.4863,29948.1333
395.6594,29484.9583
395.8325,29196.7667
396.0055,29220.2083
396.1786,29450.25
396.3516,29316.55
396.5246,29061.6917
396.6975,29261.0667
396.8705,29913.0333
397.0434,29450.1333
397.2163,29215.2333
397.3892,29540.6667
397.5621,30119.3417
397.735,30685.8917
397.9077,30766.0167
398.0806,30651.7917
398.2534,31093.925
398.4261,31526.9
398.5989,32216.1
398.7716,32032.05
398.9443,31989.35
399.117,31724.3833
399.2896,31469.4
399.4623,31228.2583
399.6349,30831.7667
399.8075,30164.0917
399.9801,29819.6083
400.1526,29098.8083
400.3252,28450.3333
400.4977,28174.2917
400.6702,27966.75
400.8427,28024.6333
401.0151,27879.225
401.1875,27861.7083
401.36,27871.8167
401.5323,27512.9083
401.7047,27375.7083
401.877,27360.6333
402.0494,27717.9917
402.2216,28062.75
402.394,27959.625
402.5662,28012.7833
402.7385,27967.325
402.9107,27943.3833
403.0829,27829.7583
403.2551,27609.8333
403.4272,27683.35
403.5994,27921.9333
403.7715,28210.3
403.9436,28202.8583
404.1156,28366.2417
