Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-12-24 19:00:15.826315
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2044.2167
218.2508,2092.0583
218.442,2138.0667
218.6332,2192.9167
218.8244,2240.45
219.0156,2294.425
219.2067,2348.2167
219.3979,2406.15
219.589,2466.2083
219.7801,2525.0083
219.9712,2587.8333
220.1623,2653.0917
220.3533,2721.375
220.5444,2793.7917
220.7354,2866.6917
220.9264,2937.675
221.1174,3015.725
221.3083,3094.8917
221.4993,3172.3167
221.6902,3252.6333
221.8812,3340.1417
222.0721,3427.7833
222.263,3520.4667
222.4538,3611.2167
222.6447,3710.7083
222.8355,3807.6333
223.0264,3902.3083
223.2172,4004.2
223.408,4109.8
223.5987,4219.2417
223.7895,4326.025
223.9802,4441.0583
224.1709,4553.1333
224.3616,4676.525
224.5524,4794.525
224.743,4917.5583
224.9337,5040.7417
225.1243,5177.8167
225.315,5305.2
225.5056,5432.45
225.6962,5566.925
225.8867,5710.175
226.0773,5853.3833
226.2678,5989.5333
226.4584,6137.7333
226.6489,6286.775
226.8394,6426.65
227.0298,6581.5583
227.2203,6739.325
227.4108,6906.9417
227.6012,7070.775
227.7916,7229.8417
227.982,7397.0667
228.1723,7561.3167
228.3627,7739.6583
228.5531,7903.6167
228.7434,8072.575
228.9337,8256.6333
229.124,8438.05
229.3143,8624.3833
229.5045,8823.3333
229.6948,9018.4583
229.885,9222.7833
230.0752,9425.2833
230.2654,9628.2083
230.4556,9834.9333
230.6457,10037.5083
230.8358,10237.7917
231.026,10441.7333
231.2161,10646.75
231.4062,10856.0583
231.5963,11060.05
231.7863,11277.625
231.9764,11499.45
232.1664,11727.3167
232.3564,11957.7833
232.5464,12184.6333
232.7364,12412.8333
232.9263,12639.65
233.1163,12872.425
233.3062,13115.3417
233.4961,13368.7833
233.686,13605.0167
233.8758,13828.4667
234.0657,14040.775
234.2555,14284.85
234.4454,14531.0583
234.6352,14770.8917
234.825,15007.3167
235.0147,15233.4333
235.2045,15470.6417
235.3942,15699.875
235.5839,15939.0667
235.7737,16169.5667
235.9633,16397.6833
236.153,16651.175
236.3427,16890.1333
236.5323,17128.425
236.7219,17358.7167
236.9115,17559.0167
237.1011,17775.4333
237.2907,18014.0417
237.4803,18248.3083
237.6698,18473.9417
237.8593,18700.925
238.0488,18920.9083
238.2383,19151.4667
238.4278,19370.7917
238.6172,19616.9917
238.8066,19842.2583
238.9961,20062.8667
239.1855,20297.8667
239.3748,20514.9417
239.5642,20719.3917
239.7536,20944.7417
239.9429,21163.375
240.1322,21349.2917
240.3215,21553.4917
240.5108,21762.3083
240.7001,21975.6167
240.8893,22172.8583
241.0786,22376.1917
241.2677,22559.8917
241.457,22778.825
241.6461,22933.15
241.8353,23094.55
242.0244,23266.9167
242.2136,23431.2667
242.4027,23618.175
242.5918,23770.0667
242.7809,23890.2333
242.9699,23991.225
243.159,24134.0083
243.348,24344.1333
243.537,24552.3333
243.726,24718.075
243.915,24857.4833
244.1039,24953.125
244.2929,25011.9667
244.4818,25127.1833
244.6707,25291.5333
244.8596,25505.2417
245.0485,25688.8167
245.2373,25863.5333
245.4262,26022.4833
245.615,26171.3167
245.8038,26280.1
245.9926,26406.8833
246.1814,26460.6083
246.3701,26466.85
246.5589,26568.6917
246.7476,26727.2167
246.9363,26914.8917
247.1249,27070.5417
247.3136,27235.4333
247.5023,27369.875
247.6909,27521.6583
247.8795,27654.0083
248.0681,27784.1
248.2567,27919.5917
248.4453,28010.7333
248.6338,28077.5
248.8224,28038.9167
249.0109,28058.1583
249.1994,28178.8
249.3878,28342.2
249.5763,28496.6
249.7648,28630.4167
249.9532,28763.2333
250.1416,28913.1
250.33,29065.675
250.5183,29188.2417
250.7067,29282.5083
250.8951,29355.9083
251.0834,29447.6833
251.2717,29527.15
251.46,29594.1083
251.6483,29631.3583
251.8365,29625.5333
252.0247,29632.45
252.213,29758.7833
252.4012,29851.8833
252.5894,30005.85
252.7775,30111.0333
252.9657,30200.0417
253.1538,30319.05
253.3419,30407.425
253.53,30458.525
253.7181,30526.2083
253.9062,30591.7
254.0942,30669.0583
254.2823,30719.9917
254.4703,30768.7167
254.6583,30820.4917
254.8463,30870.425
255.0342,30885.0667
255.2222,30897.65
255.4101,30868.8833
255.598,30892.5917
255.7859,30985.0
255.9738,31090.8333
256.1616,31219.8167
256.3495,31349.5083
256.5373,31436.7417
256.7251,31566.4083
256.9129,31650.9667
257.1006,31723.6583
257.2884,31805.0167
257.4761,31907.6167
257.6638,31957.6
257.8515,31980.9917
258.0392,32031.4417
258.2269,32073.0333
258.4146,32107.05
258.6022,32154.975
258.7898,32163.15
258.9774,32199.9833
259.165,32238.0417
259.3525,32276.1333
259.5401,32323.675
259.7276,32393.075
259.9151,32459.075
260.1026,32508.4917
260.2901,32577.5333
260.4776,32651.6667
260.665,32770.9083
260.8524,32862.5917
261.0398,32958.15
261.2272,33008.0083
261.4146,33021.2083
261.6019,33070.5333
261.7893,33123.3833
261.9766,33165.975
262.1639,33226.7333
262.3512,33229.8333
262.5384,33238.9417
262.7257,33262.9583
262.9129,33291.4333
263.1001,33315.425
263.2873,33385.425
263.4745,33412.1667
263.6617,33361.7917
263.8488,33415.9167
264.0359,33459.3
264.2231,33483.4833
264.4101,33533.2417
264.5972,33578.0333
264.7842,33616.8667
264.9713,33643.225
265.1583,33650.8333
265.3453,33671.75
265.5323,33730.15
265.7193,33771.5417
265.9062,33816.175
266.0931,33855.9333
266.2801,33866.75
266.4669,33919.925
266.6538,33955.55
266.8407,34007.8083
267.0276,33999.2667
267.2143,33994.35
267.4012,34035.1667
267.588,33997.45
267.7747,34014.7167
267.9615,34043.75
268.1482,34044.0583
268.3349,34073.125
268.5217,34080.25
268.7083,34067.0
268.895,34076.775
269.0817,34124.7667
269.2682,34127.8833
269.4549,34105.8917
269.6415,34056.6667
269.8281,34062.0583
270.0146,34115.5
270.2012,34139.0
270.3877,34179.425
270.5742,34187.7583
270.7607,34197.4167
270.9472,34210.7167
271.1336,34209.2
271.32,34204.75
271.5065,34190.8583
271.6929,34209.625
271.8792,34248.125
272.0656,34265.1167
272.252,34293.3167
272.4383,34313.2583
272.6246,34320.0
272.8109,34326.7417
272.9972,34396.4083
273.1835,34442.575
273.3697,34486.5583
273.5559,34510.4917
273.7421,34535.2417
273.9283,34547.0417
274.1145,34564.3083
274.3007,34587.5833
274.4868,34625.1917
274.6729,34688.4417
274.859,34718.2833
275.0451,34731.0417
275.2311,34680.7083
275.4172,34718.2
275.6032,34761.375
275.7892,34817.175
275.9752,34822.9833
276.1612,34879.2
276.3472,34865.375
276.5331,34867.9833
276.719,34885.6667
276.9049,34907.6167
277.0908,34906.5917
277.2767,34919.025
277.4625,34951.2833
277.6484,34952.5417
277.8342,34943.025
278.02,34963.2083
278.2057,35010.125
278.3915,35063.5
278.5772,35082.0167
278.763,35076.1833
278.9487,35127.55
279.1343,35170.3
279.32,35179.2667
279.5057,35146.0917
279.6913,35079.925
279.877,35093.4917
280.0625,35092.9583
280.2481,35075.8333
280.4337,35053.5333
280.6192,35110.5
280.8048,35148.7167
280.9903,35149.75
281.1758,35124.6083
281.3612,35088.0583
281.5467,35090.0667
281.7321,35146.1417
281.9175,35174.375
282.1029,35180.875
282.2884,35193.9917
282.4737,35166.7333
282.6591,35146.4333
282.8444,35158.8167
283.0297,35156.8583
283.215,35187.9417
283.4002,35198.8333
283.5855,35163.5417
283.7707,35104.5583
283.956,35082.6167
284.1412,35080.8167
284.3264,35123.45
284.5115,35171.2333
284.6967,35213.6
284.8818,35185.525
285.0669,35147.2667
285.252,35165.4
285.4371,35178.0167
285.6222,35147.5417
285.8072,35138.4417
285.9922,35129.8833
286.1772,35160.1917
286.3622,35198.9833
286.5472,35178.8333
286.7321,35141.4917
286.9171,35194.1
287.102,35214.2167
287.2869,35256.275
287.4717,35323.9333
287.6566,35344.2833
287.8415,35353.4333
288.0263,35352.8333
288.2111,35299.4917
288.3959,35257.7333
288.5806,35276.2667
288.7654,35296.1917
288.9501,35387.2333
289.1348,35418.0583
289.3195,35432.7417
289.5042,35466.2417
289.6889,35506.5417
289.8735,35453.0833
290.0581,35446.3583
290.2428,35400.05
290.4273,35405.25
290.6119,35463.1083
290.7965,35468.3667
290.981,35482.5
291.1655,35490.1417
291.35,35407.65
291.5345,35363.5083
291.719,35389.5917
291.9034,35417.2
292.0878,35487.5
292.2722,35490.5417
292.4566,35460.7833
292.641,35492.6333
292.8253,35499.85
293.0096,35477.5333
293.194,35500.5917
293.3783,35513.425
293.5626,35544.8083
293.7468,35561.5833
293.9311,35570.7667
294.1153,35524.45
294.2995,35432.5583
294.4837,35366.6417
294.6678,35331.6
294.852,35316.9833
295.0361,35340.425
295.2202,35360.3917
295.4043,35396.05
295.5884,35378.8333
295.7725,35389.3583
295.9565,35374.2583
296.1405,35322.075
296.3246,35298.6417
296.5085,35349.05
296.6925,35419.4917
296.8764,35416.0667
297.0603,35389.2
297.2443,35376.3667
297.4282,35337.05
297.612,35300.125
297.7959,35258.3833
297.9797,35250.5167
298.1635,35199.8417
298.3474,35262.075
298.5311,35302.0083
298.7149,35267.05
298.8987,35191.8833
299.0823,35167.15
299.2661,35113.675
299.4498,35018.2667
299.6334,35029.4917
299.8171,35046.5
300.0007,35037.6083
300.1843,35041.125
300.368,35035.9583
300.5515,35006.6
300.7351,34984.775
300.9186,34960.6583
301.1021,34929.325
301.2857,34925.6917
301.4691,34926.2167
301.6526,34936.9583
301.8361,34898.7583
302.0195,34853.1583
302.2029,34854.4583
302.3863,34861.9
302.5697,34819.0
302.753,34831.9667
302.9364,34865.6667
303.1197,34896.9583
303.303,34883.875
303.4863,34840.4333
303.6696,34738.0833
303.8528,34680.275
304.036,34649.125
304.2192,34669.9333
304.4024,34653.65
304.5856,34609.5333
304.7688,34592.025
304.9519,34590.4083
305.135,34569.325
305.3181,34548.3667
305.5012,34523.7833
305.6842,34529.4833
305.8673,34515.3833
306.0504,34470.675
306.2333,34394.9667
306.4163,34380.2917
306.5993,34337.075
306.7822,34337.5417
306.9652,34325.2583
307.1481,34276.575
307.331,34234.625
307.5139,34196.6
307.6967,34149.2
307.8796,34111.4917
308.0624,34081.25
308.2452,34035.7333
308.428,34004.1417
308.6107,33999.55
308.7935,33967.6167
308.9762,33936.25
309.1589,33909.3417
309.3416,33881.9333
309.5243,33848.1417
309.7069,33818.7417
309.8896,33765.95
310.0721,33742.2417
310.2548,33731.675
310.4373,33708.05
310.6199,33712.0917
310.8024,33674.7417
310.985,33651.7167
311.1674,33590.6833
311.3499,33524.3583
311.5324,33514.9667
311.7148,33542.125
311.8973,33504.1083
312.0797,33479.8
312.2621,33445.0333
312.4445,33409.3667
312.6268,33359.9417
312.8091,33346.575
312.9915,33286.975
313.1738,33257.3167
313.356,33188.85
313.5383,33137.1917
313.7206,33114.7417
313.9027,33060.0583
314.085,33034.6667
314.2672,33013.7833
314.4493,33010.675
314.6314,33006.4083
314.8136,33006.4917
314.9957,32950.0167
315.1778,32884.375
315.3598,32858.6583
315.5419,32859.575
315.724,32851.4583
315.9059,32830.1833
316.088,32785.6417
316.2699,32783.7083
316.4519,32770.0667
316.6338,32723.9667
316.8157,32614.5167
316.9977,32587.5917
317.1795,32605.075
317.3614,32615.475
317.5432,32616.4583
317.7251,32575.2583
317.9069,32497.65
318.0887,32454.125
318.2704,32385.8833
318.4522,32380.2167
318.6339,32390.8917
318.8156,32439.5667
318.9973,32387.3333
319.179,32393.75
319.3607,32413.9917
319.5423,32417.0
319.7239,32389.1583
319.9055,32333.2333
320.0871,32311.4583
320.2687,32293.7167
320.4502,32279.9667
320.6317,32200.4417
320.8132,32199.35
320.9947,32220.3083
321.1761,32231.7083
321.3576,32219.0417
321.5391,32182.425
321.7205,32154.6917
321.9019,32125.65
322.0832,32079.6833
322.2646,32027.9583
322.4459,32000.3833
322.6272,31960.175
322.8085,31933.5583
322.9898,31918.6833
323.1711,31886.9917
323.3523,31860.5833
323.5335,31803.4167
323.7147,31848.6833
323.8959,31918.0083
324.0771,31927.175
324.2582,31896.1917
324.4393,31888.9167
324.6204,31904.2667
324.8015,31909.5167
324.9826,31934.625
325.1637,31983.0
325.3447,31987.3667
325.5257,31995.875
325.7067,31986.0167
325.8877,31831.5417
326.0686,31749.2
326.2496,31762.8917
326.4305,31723.625
326.6114,31692.6917
326.7922,31692.4583
326.9731,31687.725
327.1539,31641.525
327.3347,31634.7083
327.5155,31653.5167
327.6963,31705.5
327.8771,31728.775
328.0578,31673.7167
328.2385,31581.8833
328.4193,31553.3833
328.5999,31528.45
328.7806,31471.2167
328.9613,31473.525
329.1419,31449.0333
329.3225,31428.7667
329.5031,31378.3583
329.6837,31322.5
329.8642,31282.1417
330.0447,31256.7083
330.2252,31210.3
330.4057,31165.8083
330.5862,31157.1833
330.7667,31160.7667
330.9471,31159.8
331.1275,31198.8833
331.3079,31180.525
331.4883,31149.0333
331.6687,31114.0917
331.849,31053.8333
332.0293,30984.3917
332.2096,30935.1833
332.3899,30927.925
332.5702,30926.55
332.7504,30950.175
332.9306,30961.2417
333.1108,30900.85
333.291,30834.3667
333.4712,30832.0917
333.6514,30862.55
333.8315,30839.7167
334.0116,30809.7
334.1917,30817.4167
334.3717,30819.0333
334.5518,30821.9167
334.7318,30771.0167
334.9119,30757.55
335.0918,30768.1917
335.2718,30768.6
335.4518,30762.2
335.6317,30776.5417
335.8116,30776.9167
335.9915,30714.175
336.1714,30653.6667
336.3513,30630.2667
336.5311,30630.4583
336.7109,30636.375
336.8907,30598.4833
337.0705,30508.925
337.2502,30419.075
337.43,30384.8333
337.6097,30336.575
337.7894,30310.6
337.9691,30309.225
338.1488,30328.1
338.3284,30337.8167
338.508,30389.3833
338.6877,30390.8167
338.8672,30365.9
339.0468,30286.4833
339.2263,30285.0917
339.4059,30356.9417
339.5854,30365.5667
339.7649,30315.6083
339.9443,30277.4167
340.1238,30264.7833
340.3032,30269.8
340.4826,30270.3417
340.662,30215.7417
340.8414,30149.575
341.0207,30167.3583
341.2001,30176.125
341.3794,30188.775
341.5587,30196.5583
341.738,30199.6667
341.9172,30173.2833
342.0965,30111.9417
342.2757,30021.275
342.4549,29936.8167
342.6341,29942.7833
342.8132,30020.725
342.9923,30126.2917
343.1715,30181.5167
343.3506,30067.275
343.5296,29982.4583
343.7087,29936.1333
343.8878,29870.4
344.0668,29849.0
344.2458,29845.0417
344.4248,29766.7
344.6037,29745.7833
344.7827,29752.725
344.9616,29740.0917
345.1405,29728.275
345.3194,29721.3667
345.4982,29687.825
345.6771,29653.4083
345.8559,29647.35
346.0347,29628.1417
346.2135,29620.8
346.3923,29613.1917
346.571,29551.1
346.7498,29533.55
346.9285,29554.9167
347.1071,29520.1583
347.2859,29459.1917
347.4645,29506.925
347.6431,29582.4
347.8217,29653.9083
348.0003,29528.6
348.1789,29463.95
348.3574,29412.075
348.5359,29359.0083
348.7145,29292.7583
348.893,29293.0667
349.0714,29284.3083
349.2499,29228.325
349.4283,29162.8583
349.6068,29081.4917
349.7852,29049.8
349.9635,29057.2083
350.1419,29047.3167
350.3202,29008.8667
350.4985,28949.25
350.6768,28913.3583
350.8551,28880.8833
351.0334,28863.1417
351.2116,28826.7833
351.3898,28826.2583
351.568,28792.0667
351.7462,28794.3667
351.9243,28778.075
352.1025,28728.1833
352.2806,28700.7333
352.4587,28711.7083
352.6368,28653.5833
352.8148,28573.3333
352.9929,28538.7583
353.1709,28556.0667
353.3489,28544.7
353.5268,28489.9333
353.7048,28448.1917
353.8828,28415.7167
354.0607,28359.575
354.2386,28368.075
354.4165,28342.6667
354.5943,28309.65
354.7722,28301.125
354.95,28335.9167
355.1278,28305.625
355.3056,28238.5667
355.4833,28145.325
355.6611,28076.8667
355.8388,28024.85
356.0165,28002.575
356.1942,28012.9583
356.3719,28048.0833
356.5495,28047.4833
356.7271,28027.5167
356.9047,27978.775
357.0823,27993.4083
357.2599,27999.0
357.4374,27942.0333
357.6149,27874.5583
357.7924,27822.425
357.9699,27795.325
358.1474,27749.5
358.3248,27693.85
358.5023,27655.4667
358.6797,27607.4917
358.8571,27579.2583
359.0344,27526.05
359.2118,27466.625
359.3891,27421.375
359.5664,27372.775
359.7437,27359.7333
359.9209,27302.325
360.0982,27217.3083
360.2754,27177.275
360.4526,27215.275
360.6298,27223.4917
360.807,27205.475
360.9841,27201.6833
361.1613,27163.6417
361.3383,27191.0167
361.5154,27203.3333
361.6925,27154.3
361.8695,27150.1417
362.0466,27073.4167
362.2236,27067.9583
362.4005,26994.9583
362.5775,26904.8167
362.7545,26852.35
362.9314,26844.575
363.1083,26895.3833
363.2852,26880.0
363.462,26840.4667
363.6389,26821.375
363.8157,26771.5083
363.9925,26723.2917
364.1693,26643.7167
364.346,26615.6667
364.5228,26651.0417
364.6996,26705.2333
364.8762,26731.6917
365.0529,26693.6417
365.2296,26692.075
365.4062,26661.5167
365.5829,26630.625
365.7595,26656.2833
365.9361,26624.5417
366.1126,26786.525
366.2892,27156.4667
366.4657,27439.8833
366.6422,27518.1417
366.8186,27636.5583
366.9951,27542.9917
367.1716,27443.9833
367.348,27533.2667
367.5244,27553.8833
367.7008,27434.0917
367.8772,27177.8667
368.0535,27346.9417
368.2298,27605.325
368.4061,27482.6083
368.5824,27570.75
368.7586,27687.5583
368.9349,27322.45
369.1111,26994.9083
369.2873,26970.45
369.4635,26977.6083
369.6396,26745.8917
369.8158,26694.0917
369.9919,26843.05
370.168,26883.8667
370.3441,26720.2667
370.5202,26568.875
370.6962,26466.9583
370.8722,26431.6417
371.0482,26438.7583
371.2242,26629.2333
371.4002,26728.1833
371.5761,26673.35
371.752,26685.8667
371.9279,26757.0
372.1038,26669.325
372.2796,26619.025
372.4555,26582.8833
372.6313,26508.4083
372.8071,26437.375
372.9829,26488.2917
373.1586,26548.0667
373.3344,26457.1167
373.5101,26416.075
373.6858,26402.7417
373.8615,26429.3417
374.0371,26605.2167
374.2127,26646.6167
374.3884,26506.9
374.564,26488.1667
374.7395,26572.8417
374.9151,26826.3083
375.0906,27060.4083
375.2661,26980.7833
375.4416,27062.5
375.6171,27333.8
375.7925,27445.0583
375.968,27197.075
376.1434,26991.1333
376.3188,27008.0083
376.4941,27113.4333
376.6695,27164.075
376.8448,27184.3083
377.0201,27156.9083
377.1954,27290.2917
377.3707,27415.5167
377.5459,27716.525
377.7212,28390.4833
377.8964,28719.1583
378.0715,28390.8583
378.2467,28453.175
378.4218,28224.0583
378.597,28015.4167
378.7721,28006.975
378.9472,28235.2417
379.1222,28696.0083
379.2973,29337.4833
379.4723,29846.2083
379.6473,29669.0417
379.8223,29085.325
379.9972,28704.4333
380.1722,28509.8333
380.3471,28271.5917
380.522,28173.7333
380.6969,28485.925
380.8717,28332.1583
381.0466,28059.05
381.2214,28026.3583
381.3962,27930.2
381.571,27796.3417
381.7457,27897.1833
381.9204,27918.2167
382.0952,28216.325
382.2699,28892.3667
382.4445,29309.8167
382.6192,30006.9833
382.7938,30551.9917
382.9685,30120.4
383.1431,29270.175
383.3176,28858.625
383.4922,28781.4083
383.6667,28536.8667
383.8412,28246.85
384.0157,28319.6083
384.1902,28539.1417
384.3646,28513.0917
384.5391,28606.2917
384.7134,29046.2917
384.8878,29685.9917
385.0622,29460.8333
385.2365,28769.9083
385.4109,28587.1
385.5852,28724.2333
385.7594,29019.5583
385.9337,29329.825
386.1079,29971.75
386.2822,30306.8
386.4564,29726.7417
386.6306,29889.6167
386.8047,30325.0833
386.9789,30565.1
387.153,31242.6
387.3271,31296.8083
387.5012,31925.8667
387.6752,32662.3667
387.8492,32512.9417
388.0233,31782.9333
388.1972,31871.4167
388.3712,31858.1333
388.5452,31980.7167
388.7191,32667.6333
388.893,32695.275
389.0669,31246.2417
389.2408,29940.5667
389.4146,29224.7
389.5884,28678.4417
389.7623,28325.2167
389.9361,28239.8167
390.1098,28363.85
390.2835,28358.1667
390.4573,28365.8583
390.631,28680.1333
390.8047,28938.3667
390.9784,28804.975
391.152,28893.7
391.3256,29035.225
391.4992,28829.5833
391.6728,29003.125
391.8464,29655.8917
392.0199,29683.9417
392.1934,29900.1667
392.3669,30404.2417
392.5403,30838.5917
392.7138,31415.8667
392.8873,32029.7833
393.0607,32474.425
393.2341,32572.05
393.4074,31727.025
393.5808,31103.3167
393.7542,31070.2083
393.9274,30637.9167
394.1007,30894.3667
394.274,30939.3667
394.4472,31459.4
394.6205,32418.8333
394.7937,33025.3
394.9668,32384.2333
395.14,31270.1167
395.3131,30471.6667
395.4863,30268.1583
395.6594,29795.375
395.8325,29513.325
396.0055,29574.8667
396.1786,29862.8667
396.3516,29712.7917
396.5246,29442.7667
396.6975,29552.9417
396.8705,30369.3667
397.0434,29853.05
397.2163,29562.5583
397.3892,29908.1083
397.5621,30486.0917
397.735,31047.2917
397.9077,31252.8667
398.0806,31017.4667
398.2534,31508.75
398.4261,31857.75
398.5989,32659.2167
398.7716,32441.6167
398.9443,32425.175
399.117,32122.3083
399.2896,31857.125
399.4623,31559.3333
399.6349,31209.4167
399.8075,30513.5417
399.9801,30195.7083
400.1526,29488.1167
400.3252,28773.8917
400.4977,28517.9667
400.6702,28320.55
400.8427,28379.15
401.0151,28274.5667
401.1875,28237.8667
401.36,28294.95
401.5323,27911.6583
401.7047,27746.8
401.877,27718.8667
402.0494,28072.3083
402.2216,28472.6
402.394,28362.1667
402.5662,28419.6833
402.7385,28383.1
402.9107,28342.0667
403.0829,28219.6583
403.2551,27996.125
403.4272,28070.05
403.5994,28293.3333
403.7715,28641.0917
403.9436,28593.7333
404.1156,28797.1083
