Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 03:31:35.341660
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2030.475
218.2508,2077.9083
218.442,2123.1167
218.6332,2174.5333
218.8244,2223.1583
219.0156,2276.2333
219.2067,2331.3
219.3979,2387.45
219.589,2446.8917
219.7801,2506.5417
219.9712,2568.1417
220.1623,2631.2667
220.3533,2698.65
220.5444,2768.9417
220.7354,2840.0167
220.9264,2913.25
221.1174,2990.9833
221.3083,3068.05
221.4993,3143.85
221.6902,3226.525
221.8812,3309.8417
222.0721,3397.5667
222.263,3488.3417
222.4538,3580.275
222.6447,3677.05
222.8355,3773.8583
223.0264,3869.9083
223.2172,3970.8833
223.408,4075.275
223.5987,4181.2583
223.7895,4287.7917
223.9802,4400.5
224.1709,4517.5
224.3616,4633.6
224.5524,4750.775
224.743,4877.2833
224.9337,4995.15
225.1243,5129.65
225.315,5257.8833
225.5056,5384.2917
225.6962,5522.6
225.8867,5658.4833
226.0773,5797.8917
226.2678,5936.525
226.4584,6084.375
226.6489,6231.3333
226.8394,6373.1917
227.0298,6523.3333
227.2203,6682.8167
227.4108,6848.4167
227.6012,7013.0583
227.7916,7169.4167
227.982,7332.7083
228.1723,7496.975
228.3627,7668.4667
228.5531,7838.125
228.7434,8008.6333
228.9337,8184.1583
229.124,8368.9417
229.3143,8550.3833
229.5045,8752.3917
229.6948,8946.7083
229.885,9144.9167
230.0752,9351.9417
230.2654,9551.6917
230.4556,9756.0667
230.6457,9954.775
230.8358,10157.425
231.026,10362.4333
231.2161,10564.35
231.4062,10774.2
231.5963,10981.975
231.7863,11187.4917
231.9764,11416.175
232.1664,11639.9333
232.3564,11872.7
232.5464,12092.2
232.7364,12327.1167
232.9263,12544.5583
233.1163,12780.0417
233.3062,13016.775
233.4961,13268.7083
233.686,13507.775
233.8758,13725.7833
234.0657,13944.4083
234.2555,14189.1083
234.4454,14426.25
234.6352,14660.1
234.825,14898.8667
235.0147,15122.2417
235.2045,15357.3667
235.3942,15587.05
235.5839,15819.4167
235.7737,16052.0417
235.9633,16277.0
236.153,16525.7583
236.3427,16773.45
236.5323,17011.5
236.7219,17231.6167
236.9115,17438.8083
237.1011,17650.225
237.2907,17882.3333
237.4803,18114.5667
237.6698,18337.1083
237.8593,18565.5667
238.0488,18788.9417
238.2383,19015.7333
238.4278,19229.3333
238.6172,19479.925
238.8066,19707.7583
238.9961,19920.8583
239.1855,20160.1917
239.3748,20371.2667
239.5642,20578.4167
239.7536,20803.9333
239.9429,21015.1917
240.1322,21205.1333
240.3215,21405.9917
240.5108,21626.625
240.7001,21826.6667
240.8893,22033.7667
241.0786,22226.375
241.2677,22414.8167
241.457,22630.3667
241.6461,22787.175
241.8353,22951.0167
242.0244,23114.775
242.2136,23283.0167
242.4027,23463.0583
242.5918,23613.1833
242.7809,23735.2667
242.9699,23834.4833
243.159,23974.0333
243.348,24181.0667
243.537,24382.8167
243.726,24554.775
243.915,24691.9
244.1039,24777.3333
244.2929,24847.5917
244.4818,24956.575
244.6707,25122.5083
244.8596,25320.825
245.0485,25512.2083
245.2373,25684.2333
245.4262,25839.2
245.615,25987.5833
245.8038,26094.55
245.9926,26209.95
246.1814,26265.5667
246.3701,26283.0083
246.5589,26381.8167
246.7476,26518.3833
246.9363,26706.5583
247.1249,26862.4083
247.3136,27033.575
247.5023,27169.0417
247.6909,27315.7667
247.8795,27444.9917
248.0681,27571.7917
248.2567,27712.2
248.4453,27802.1667
248.6338,27854.9667
248.8224,27827.3583
249.0109,27845.6
249.1994,27971.8167
249.3878,28127.0833
249.5763,28276.9333
249.7648,28416.9833
249.9532,28549.3333
250.1416,28703.6667
250.33,28846.7917
250.5183,28965.025
250.7067,29059.975
250.8951,29135.95
251.0834,29229.175
251.2717,29302.2917
251.46,29357.325
251.6483,29391.575
251.8365,29378.2417
252.0247,29395.5583
252.213,29513.2
252.4012,29610.4833
252.5894,29756.9417
252.7775,29858.325
252.9657,29950.6417
253.1538,30070.1833
253.3419,30156.475
253.53,30201.45
253.7181,30271.2083
253.9062,30331.55
254.0942,30399.3667
254.2823,30440.9333
254.4703,30491.375
254.6583,30542.5333
254.8463,30591.3333
255.0342,30606.5417
255.2222,30610.1917
255.4101,30582.825
255.598,30609.5333
255.7859,30689.5167
255.9738,30798.45
256.1616,30920.0
256.3495,31045.75
256.5373,31130.775
256.7251,31260.3833
256.9129,31347.5583
257.1006,31410.5333
257.2884,31500.9667
257.4761,31591.0167
257.6638,31642.4833
257.8515,31675.7167
258.0392,31721.0583
258.2269,31750.2
258.4146,31787.0167
258.6022,31825.125
258.7898,31840.8083
258.9774,31872.4
259.165,31901.7333
259.3525,31940.8583
259.5401,31992.7917
259.7276,32061.325
259.9151,32111.3917
260.1026,32164.4
260.2901,32236.9167
260.4776,32303.6083
260.665,32417.075
260.8524,32511.35
261.0398,32608.2083
261.2272,32650.9833
261.4146,32660.6083
261.6019,32708.1333
261.7893,32756.225
261.9766,32799.8
262.1639,32852.5583
262.3512,32855.2083
262.5384,32869.5917
262.7257,32892.6083
262.9129,32919.875
263.1001,32939.9833
263.2873,33001.5583
263.4745,33022.6417
263.6617,32970.8917
263.8488,33027.6
264.0359,33072.275
264.2231,33094.7
264.4101,33131.525
264.5972,33184.2333
264.7842,33220.5583
264.9713,33240.4333
265.1583,33253.1083
265.3453,33282.4333
265.5323,33323.4083
265.7193,33373.2917
265.9062,33432.725
266.0931,33464.5417
266.2801,33468.0083
266.4669,33515.25
266.6538,33561.4833
266.8407,33612.75
267.0276,33599.5
267.2143,33597.7167
267.4012,33624.625
267.588,33593.7083
267.7747,33619.55
267.9615,33636.025
268.1482,33636.8583
268.3349,33656.5583
268.5217,33675.575
268.7083,33662.7083
268.895,33672.2333
269.0817,33710.6667
269.2682,33713.2167
269.4549,33697.4833
269.6415,33648.0
269.8281,33652.2917
270.0146,33696.7667
270.2012,33731.8167
270.3877,33764.4583
270.5742,33771.125
270.7607,33788.25
270.9472,33793.9583
271.1336,33793.5833
271.32,33791.125
271.5065,33772.2667
271.6929,33789.925
271.8792,33824.0583
272.0656,33840.0
272.252,33864.0917
272.4383,33889.8333
272.6246,33894.325
272.8109,33898.4917
272.9972,33962.925
273.1835,34012.0583
273.3697,34047.4583
273.5559,34070.7
273.7421,34100.45
273.9283,34117.675
274.1145,34128.4667
274.3007,34142.6167
274.4868,34179.45
274.6729,34254.2833
274.859,34279.6417
275.0451,34297.35
275.2311,34239.2417
275.4172,34275.7083
275.6032,34324.575
275.7892,34373.6083
275.9752,34392.7333
276.1612,34435.8583
276.3472,34419.275
276.5331,34422.8417
276.719,34443.6833
276.9049,34468.3083
277.0908,34472.5417
277.2767,34479.5917
277.4625,34506.225
277.6484,34516.925
277.8342,34503.7333
278.02,34519.3417
278.2057,34567.275
278.3915,34630.7
278.5772,34651.9583
278.763,34639.1917
278.9487,34687.7917
279.1343,34739.1083
279.32,34739.3333
279.5057,34717.4417
279.6913,34648.7333
279.877,34653.6083
280.0625,34665.5167
280.2481,34633.775
280.4337,34625.6167
280.6192,34680.0583
280.8048,34726.9667
280.9903,34709.5833
281.1758,34687.6833
281.3612,34663.1917
281.5467,34665.95
281.7321,34717.8667
281.9175,34743.125
282.1029,34749.7417
282.2884,34765.6333
282.4737,34732.65
282.6591,34717.9
282.8444,34725.7083
283.0297,34734.8917
283.215,34750.3667
283.4002,34768.9667
283.5855,34742.525
283.7707,34671.65
283.956,34666.8583
284.1412,34660.3
284.3264,34704.35
284.5115,34748.6
284.6967,34793.6583
284.8818,34773.35
285.0669,34727.7
285.252,34736.3417
285.4371,34754.0333
285.6222,34730.6583
285.8072,34710.475
285.9922,34709.15
286.1772,34740.9833
286.3622,34779.2583
286.5472,34755.975
286.7321,34726.6667
286.9171,34771.8167
287.102,34788.3167
287.2869,34834.1417
287.4717,34899.9083
287.6566,34923.2417
287.8415,34931.9083
288.0263,34933.375
288.2111,34878.95
288.3959,34828.4833
288.5806,34856.75
288.7654,34872.7
288.9501,34964.4667
289.1348,35007.7083
289.3195,35012.5917
289.5042,35043.6917
289.6889,35091.2083
289.8735,35037.7583
290.0581,35032.0833
290.2428,34982.525
290.4273,35000.6333
290.6119,35058.9083
290.7965,35058.275
290.981,35083.1333
291.1655,35080.8833
291.35,35009.7833
291.5345,34963.3
291.719,34979.2083
291.9034,35007.275
292.0878,35079.35
292.2722,35077.025
292.4566,35065.8583
292.641,35080.3667
292.8253,35098.4583
293.0096,35077.1417
293.194,35104.0917
293.3783,35112.9667
293.5626,35148.6667
293.7468,35160.5583
293.9311,35176.9667
294.1153,35123.225
294.2995,35032.975
294.4837,34976.2417
294.6678,34943.375
294.852,34914.1167
295.0361,34944.5667
295.2202,34970.475
295.4043,35000.0417
295.5884,34996.2833
295.7725,34994.7417
295.9565,34979.5667
296.1405,34920.7333
296.3246,34902.4083
296.5085,34958.3833
296.6925,35021.825
296.8764,35018.4583
297.0603,34999.5167
297.2443,34977.8083
297.4282,34938.825
297.612,34904.2667
297.7959,34863.5
297.9797,34855.4583
298.1635,34813.775
298.3474,34880.4667
298.5311,34924.475
298.7149,34876.125
298.8987,34804.8917
299.0823,34780.3667
299.2661,34724.1583
299.4498,34640.6167
299.6334,34642.1167
299.8171,34666.525
300.0007,34657.7667
300.1843,34655.3083
300.368,34642.85
300.5515,34627.325
300.7351,34599.6
300.9186,34585.0583
301.1021,34554.7583
301.2857,34551.325
301.4691,34546.1833
301.6526,34567.7167
301.8361,34528.2333
302.0195,34487.525
302.2029,34485.875
302.3863,34480.1333
302.5697,34447.475
302.753,34471.4667
302.9364,34499.375
303.1197,34537.9833
303.303,34513.8333
303.4863,34466.8667
303.6696,34377.05
303.8528,34309.225
304.036,34282.6583
304.2192,34304.0333
304.4024,34297.7917
304.5856,34254.925
304.7688,34229.8667
304.9519,34237.875
305.135,34216.2
305.3181,34182.6417
305.5012,34167.775
305.6842,34176.0583
305.8673,34162.1917
306.0504,34116.85
306.2333,34047.325
306.4163,34035.4833
306.5993,33983.6583
306.7822,33987.2
306.9652,33971.6833
307.1481,33929.9667
307.331,33887.925
307.5139,33854.2
307.6967,33806.9083
307.8796,33776.4083
308.0624,33747.8833
308.2452,33697.7083
308.428,33665.7083
308.6107,33666.7833
308.7935,33627.6
308.9762,33595.6417
309.1589,33571.3167
309.3416,33547.4333
309.5243,33512.5917
309.7069,33485.85
309.8896,33440.8083
310.0721,33408.25
310.2548,33392.6
310.4373,33375.525
310.6199,33380.6
310.8024,33340.5417
310.985,33319.3417
311.1674,33257.5417
311.3499,33186.0917
311.5324,33179.75
311.7148,33213.5083
311.8973,33176.525
312.0797,33141.9417
312.2621,33111.2333
312.4445,33081.5667
312.6268,33030.4417
312.8091,33011.9583
312.9915,32957.275
313.1738,32929.3917
313.356,32873.1
313.5383,32819.8667
313.7206,32794.0917
313.9027,32732.1083
314.085,32713.8333
314.2672,32697.6
314.4493,32684.125
314.6314,32694.775
314.8136,32688.3
314.9957,32630.0167
315.1778,32565.5583
315.3598,32547.0333
315.5419,32549.5333
315.724,32547.0167
315.9059,32517.2083
316.088,32468.2833
316.2699,32465.8333
316.4519,32460.55
316.6338,32406.6917
316.8157,32313.125
316.9977,32277.0333
317.1795,32293.3417
317.3614,32313.6583
317.5432,32311.3
317.7251,32274.5833
317.9069,32203.8917
318.0887,32144.6
318.2704,32087.1833
318.4522,32089.6833
318.6339,32095.3083
318.8156,32143.6083
318.9973,32088.4
319.179,32092.9333
319.3607,32110.95
319.5423,32127.7833
319.7239,32091.4167
319.9055,32036.2833
320.0871,32014.5083
320.2687,32006.0167
320.4502,31982.3083
320.6317,31908.9083
320.8132,31910.95
320.9947,31937.325
321.1761,31939.9667
321.3576,31934.425
321.5391,31885.7
321.7205,31864.4333
321.9019,31834.4833
322.0832,31795.6417
322.2646,31748.9167
322.4459,31710.625
322.6272,31675.4417
322.8085,31638.7667
322.9898,31630.5417
323.1711,31597.7083
323.3523,31582.25
323.5335,31520.425
323.7147,31564.4917
323.8959,31631.4833
324.0771,31636.7
324.2582,31604.9667
324.4393,31596.8917
324.6204,31615.975
324.8015,31620.2417
324.9826,31651.7583
325.1637,31695.6
325.3447,31707.6667
325.5257,31708.3917
325.7067,31692.325
325.8877,31550.8583
326.0686,31484.5417
326.2496,31487.4667
326.4305,31447.8167
326.6114,31435.175
326.7922,31423.7583
326.9731,31416.4167
327.1539,31376.65
327.3347,31364.2083
327.5155,31362.8083
327.6963,31427.2167
327.8771,31450.6667
328.0578,31399.0583
328.2385,31298.6833
328.4193,31280.4
328.5999,31253.4833
328.7806,31207.525
328.9613,31212.4
329.1419,31179.6167
329.3225,31166.7417
329.5031,31110.1583
329.6837,31060.45
329.8642,31010.5333
330.0447,30989.1833
330.2252,30947.9083
330.4057,30904.225
330.5862,30904.7167
330.7667,30888.5
330.9471,30886.1
331.1275,30935.5917
331.3079,30917.7833
331.4883,30878.9917
331.6687,30863.9917
331.849,30807.6333
332.0293,30738.5167
332.2096,30684.1167
332.3899,30669.7167
332.5702,30681.3833
332.7504,30693.5
332.9306,30704.4667
333.1108,30654.2333
333.291,30586.0
333.4712,30582.6583
333.6514,30614.125
333.8315,30594.125
334.0116,30575.1583
334.1917,30574.7083
334.3717,30579.3583
334.5518,30581.7083
334.7318,30530.2917
334.9119,30515.025
335.0918,30528.85
335.2718,30531.2167
335.4518,30526.55
335.6317,30541.5833
335.8116,30527.125
335.9915,30472.25
336.1714,30406.1917
336.3513,30399.2917
336.5311,30390.1583
336.7109,30401.2833
336.8907,30349.2667
337.0705,30269.0833
337.2502,30177.4917
337.43,30148.325
337.6097,30098.4167
337.7894,30077.2917
337.9691,30068.5
338.1488,30091.3583
338.3284,30110.0167
338.508,30150.7583
338.6877,30150.4667
338.8672,30123.25
339.0468,30054.4917
339.2263,30061.5333
339.4059,30112.5417
339.5854,30118.4
339.7649,30078.0333
339.9443,30033.0083
340.1238,30029.2167
340.3032,30032.8667
340.4826,30034.5583
340.662,29977.9167
340.8414,29914.975
341.0207,29922.325
341.2001,29941.8333
341.3794,29955.3167
341.5587,29956.9333
341.738,29960.6917
341.9172,29930.425
342.0965,29862.625
342.2757,29785.875
342.4549,29708.8083
342.6341,29717.7667
342.8132,29789.2
342.9923,29887.0333
343.1715,29934.3917
343.3506,29833.0
343.5296,29754.9417
343.7087,29711.35
343.8878,29642.9333
344.0668,29616.5583
344.2458,29608.1917
344.4248,29534.975
344.6037,29510.8583
344.7827,29524.4667
344.9616,29504.0583
345.1405,29497.075
345.3194,29491.25
345.4982,29446.6333
345.6771,29425.0167
345.8559,29415.6417
346.0347,29400.6167
346.2135,29386.675
346.3923,29375.5667
346.571,29323.625
346.7498,29298.3333
346.9285,29334.075
347.1071,29288.4583
347.2859,29226.7833
347.4645,29279.8083
347.6431,29358.8083
347.8217,29416.75
348.0003,29295.6917
348.1789,29235.7667
348.3574,29191.3167
348.5359,29139.05
348.7145,29068.1583
348.893,29065.1667
349.0714,29049.6417
349.2499,29001.65
349.4283,28933.0833
349.6068,28860.625
349.7852,28833.6083
349.9635,28835.775
350.1419,28823.2333
350.3202,28791.9083
350.4985,28730.7333
350.6768,28687.95
350.8551,28665.4417
351.0334,28643.2917
351.2116,28609.6083
351.3898,28600.9417
351.568,28571.8167
351.7462,28573.025
351.9243,28552.9917
352.1025,28514.525
352.2806,28476.3917
352.4587,28483.1417
352.6368,28436.5
352.8148,28364.475
352.9929,28323.3583
353.1709,28339.9833
353.3489,28323.5583
353.5268,28274.7833
353.7048,28231.95
353.8828,28201.5
354.0607,28148.475
354.2386,28154.6667
354.4165,28136.975
354.5943,28093.6833
354.7722,28087.1083
354.95,28120.2583
355.1278,28103.15
355.3056,28030.6917
355.4833,27940.3833
355.6611,27869.025
355.8388,27819.525
356.0165,27800.5167
356.1942,27805.7667
356.3719,27843.8917
356.5495,27849.5083
356.7271,27822.6333
356.9047,27779.9833
357.0823,27786.3083
357.2599,27801.0
357.4374,27745.9917
357.6149,27681.0083
357.7924,27623.4583
357.9699,27593.5583
358.1474,27550.125
358.3248,27491.9667
358.5023,27460.8917
358.6797,27414.2667
358.8571,27380.6833
359.0344,27332.25
359.2118,27274.2083
359.3891,27221.1333
359.5664,27175.8
359.7437,27169.25
359.9209,27102.2833
360.0982,27025.7417
360.2754,26983.925
360.4526,27017.4583
360.6298,27021.9583
360.807,27009.225
360.9841,27002.6083
361.1613,26978.3417
361.3383,27003.4417
361.5154,27006.9
361.6925,26956.7167
361.8695,26954.7167
362.0466,26883.6333
362.2236,26879.275
362.4005,26805.9167
362.5775,26723.1
362.7545,26665.025
362.9314,26671.95
363.1083,26707.775
363.2852,26688.0417
363.462,26654.25
363.6389,26632.9167
363.8157,26585.6667
363.9925,26546.0167
364.1693,26469.725
364.346,26440.6667
364.5228,26467.0417
364.6996,26527.9083
364.8762,26542.4833
365.0529,26511.4583
365.2296,26506.0917
365.4062,26492.7
365.5829,26458.3083
365.7595,26484.475
365.9361,26461.7833
366.1126,26640.4417
366.2892,26985.5333
366.4657,27239.7833
366.6422,27337.2167
366.8186,27434.6833
366.9951,27347.9333
367.1716,27289.8083
367.348,27359.15
367.5244,27385.325
367.7008,27247.5167
367.8772,27025.6
368.0535,27200.8083
368.2298,27411.0833
368.4061,27327.8417
368.5824,27402.8333
368.7586,27472.8083
368.9349,27137.35
369.1111,26846.8167
369.2873,26801.0583
369.4635,26802.2167
369.6396,26593.55
369.8158,26534.375
369.9919,26674.9417
370.168,26697.8083
370.3441,26546.1167
370.5202,26392.6667
370.6962,26305.0667
370.8722,26264.8417
371.0482,26284.5667
371.2242,26457.2583
371.4002,26535.4667
371.5761,26506.7083
371.752,26521.8917
371.9279,26580.4583
372.1038,26504.425
372.2796,26459.1167
372.4555,26406.6917
372.6313,26332.4417
372.8071,26282.1083
372.9829,26317.5
373.1586,26372.9417
373.3344,26288.9417
373.5101,26237.5583
373.6858,26225.1667
373.8615,26279.5417
374.0371,26438.1167
374.2127,26452.1583
374.3884,26340.6333
374.564,26326.9
374.7395,26424.625
374.9151,26680.3833
375.0906,26876.0917
375.2661,26806.9583
375.4416,26912.05
375.6171,27174.1833
375.7925,27271.4417
375.968,27030.9917
376.1434,26838.3917
376.3188,26872.5667
376.4941,26969.5
376.6695,27002.025
376.8448,27004.2083
377.0201,26996.0833
377.1954,27132.6167
377.3707,27266.525
377.5459,27598.65
377.7212,28239.5333
377.8964,28497.5333
378.0715,28232.9167
378.2467,28280.7167
378.4218,28069.5917
378.597,27913.7417
378.7721,27896.0167
378.9472,28121.725
379.1222,28598.0
379.2973,29197.925
379.4723,29672.875
379.6473,29476.1917
379.8223,28943.8333
379.9972,28594.225
380.1722,28397.4583
380.3471,28159.5
380.522,28074.8167
380.6969,28326.2083
380.8717,28149.3667
381.0466,27906.3583
381.2214,27861.6583
381.3962,27765.825
381.571,27676.4417
381.7457,27755.25
381.9204,27781.8083
382.0952,28124.7833
382.2699,28749.975
382.4445,29193.8583
382.6192,29895.3417
382.7938,30339.3417
382.9685,29928.1583
383.1431,29151.6583
383.3176,28781.45
383.4922,28704.3917
383.6667,28449.5667
383.8412,28157.825
384.0157,28217.325
384.1902,28400.6583
384.3646,28400.3417
384.5391,28505.8167
384.7134,28939.0
384.8878,29500.75
385.0622,29257.4917
385.2365,28627.125
385.4109,28464.1917
385.5852,28625.9083
385.7594,28930.175
385.9337,29225.7083
386.1079,29823.7833
386.2822,30078.925
386.4564,29605.175
386.6306,29814.175
386.8047,30203.9
386.9789,30516.9167
387.153,31086.8333
387.3271,31184.7167
387.5012,31853.0333
387.6752,32498.0083
387.8492,32322.1083
388.0233,31719.0167
388.1972,31773.9333
388.3712,31795.125
388.5452,31975.95
388.7191,32563.275
388.893,32443.6833
389.0669,31078.5
389.2408,29835.5917
389.4146,29136.1583
389.5884,28644.8
389.7623,28259.1333
389.9361,28128.7
390.1098,28213.6917
390.2835,28206.0667
390.4573,28245.4833
390.631,28547.2917
390.8047,28761.5583
390.9784,28670.4167
391.152,28770.5583
391.3256,28867.8833
391.4992,28708.45
391.6728,28927.675
391.8464,29491.0167
392.0199,29542.975
392.1934,29814.2917
392.3669,30253.3
392.5403,30725.275
392.7138,31309.4667
392.8873,31874.7417
393.0607,32320.15
393.2341,32347.8833
393.4074,31555.05
393.5808,31023.4167
393.7542,30940.3833
393.9274,30583.2083
394.1007,30798.3
394.274,30813.9417
394.4472,31374.4167
394.6205,32291.0917
394.7937,32779.2167
394.9668,32165.6
395.14,31086.575
395.3131,30379.075
395.4863,30193.3167
395.6594,29717.9583
395.8325,29431.7333
396.0055,29455.7
396.1786,29694.9667
396.3516,29553.75
396.5246,29296.9417
396.6975,29504.5
396.8705,30160.0417
397.0434,29690.8417
397.2163,29448.425
397.3892,29779.5417
397.5621,30360.7083
397.735,30932.8167
397.9077,31018.675
398.0806,30888.85
398.2534,31337.85
398.4261,31770.45
398.5989,32463.975
398.7716,32281.0833
398.9443,32233.2667
399.117,31963.0083
399.2896,31717.7917
399.4623,31454.2833
399.6349,31065.6667
399.8075,30387.425
399.9801,30052.7833
400.1526,29333.7417
400.3252,28678.475
400.4977,28405.175
400.6702,28202.8583
400.8427,28256.575
401.0151,28109.325
401.1875,28079.45
401.36,28106.25
401.5323,27741.1417
401.7047,27599.625
401.877,27578.9583
402.0494,27952.6167
402.2216,28292.8667
402.394,28186.0667
402.5662,28244.075
402.7385,28202.8917
402.9107,28181.5167
403.0829,28064.5167
403.2551,27844.1583
403.4272,27910.9333
403.5994,28153.6583
403.7715,28438.8667
403.9436,28439.4833
404.1156,28599.0667
