Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-24 20:32:55.929710
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2025.3667
218.2508,2072.725
218.442,2116.6
218.6332,2167.775
218.8244,2217.575
219.0156,2271.0
219.2067,2326.6333
219.3979,2382.3333
219.589,2439.8917
219.7801,2500.175
219.9712,2560.6167
220.1623,2625.925
220.3533,2692.8083
220.5444,2761.6333
220.7354,2832.3833
220.9264,2903.0333
221.1174,2981.75
221.3083,3061.6167
221.4993,3137.6833
221.6902,3215.1667
221.8812,3304.1667
222.0721,3388.2917
222.263,3477.875
222.4538,3572.75
222.6447,3668.2167
222.8355,3764.1583
223.0264,3860.5417
223.2172,3961.075
223.408,4063.4333
223.5987,4168.9833
223.7895,4275.2917
223.9802,4389.55
224.1709,4501.05
224.3616,4621.225
224.5524,4738.6833
224.743,4860.2417
224.9337,4979.7167
225.1243,5114.0583
225.315,5243.075
225.5056,5366.1417
225.6962,5505.2
225.8867,5642.1
226.0773,5781.2083
226.2678,5919.3167
226.4584,6065.4083
226.6489,6212.125
226.8394,6353.1417
227.0298,6501.575
227.2203,6657.7083
227.4108,6828.7833
227.6012,6986.1167
227.7916,7146.9083
227.982,7308.4
228.1723,7476.0417
228.3627,7649.675
228.5531,7812.5333
228.7434,7981.35
228.9337,8159.6083
229.124,8344.0083
229.3143,8519.1667
229.5045,8722.5167
229.6948,8909.4917
229.885,9112.475
230.0752,9314.4833
230.2654,9513.5167
230.4556,9716.0583
230.6457,9917.075
230.8358,10116.5083
231.026,10315.875
231.2161,10522.8417
231.4062,10729.125
231.5963,10928.4917
231.7863,11136.525
231.9764,11362.55
232.1664,11587.4667
232.3564,11815.6667
232.5464,12040.2167
232.7364,12270.6917
232.9263,12486.3667
233.1163,12725.9917
233.3062,12958.8083
233.4961,13212.925
233.686,13446.5083
233.8758,13658.2333
234.0657,13879.1083
234.2555,14115.125
234.4454,14361.2083
234.6352,14590.6333
234.825,14831.2833
235.0147,15054.375
235.2045,15286.8167
235.3942,15515.05
235.5839,15749.025
235.7737,15980.9333
235.9633,16205.5667
236.153,16451.1917
236.3427,16693.1583
236.5323,16925.5667
236.7219,17148.3417
236.9115,17350.0667
237.1011,17563.0083
237.2907,17796.35
237.4803,18026.4
237.6698,18248.5083
237.8593,18473.1667
238.0488,18697.225
238.2383,18920.2
238.4278,19139.6583
238.6172,19377.0667
238.8066,19600.3083
238.9961,19817.3583
239.1855,20050.875
239.3748,20269.4083
239.5642,20478.05
239.7536,20695.1
239.9429,20911.1
240.1322,21095.7583
240.3215,21302.5417
240.5108,21503.625
240.7001,21714.7667
240.8893,21909.0417
241.0786,22108.0667
241.2677,22293.7917
241.457,22505.8833
241.6461,22660.2083
241.8353,22828.6167
242.0244,22995.5
242.2136,23158.1833
242.4027,23340.7917
242.5918,23493.2833
242.7809,23607.0417
242.9699,23706.075
243.159,23845.5083
243.348,24060.375
243.537,24261.7083
243.726,24425.4917
243.915,24558.225
244.1039,24651.9
244.2929,24721.8167
244.4818,24822.3917
244.6707,24991.55
244.8596,25199.0833
245.0485,25374.1083
245.2373,25553.9583
245.4262,25711.3917
245.615,25852.025
245.8038,25959.125
245.9926,26080.3833
246.1814,26141.5583
246.3701,26150.2167
246.5589,26240.9333
246.7476,26397.775
246.9363,26584.3667
247.1249,26741.8917
247.3136,26892.0333
247.5023,27033.825
247.6909,27183.3667
247.8795,27318.4167
248.0681,27440.9917
248.2567,27578.0667
248.4453,27668.0833
248.6338,27737.5
248.8224,27700.4417
249.0109,27717.5
249.1994,27834.7333
249.3878,27992.7833
249.5763,28146.25
249.7648,28282.7
249.9532,28402.9667
250.1416,28552.9583
250.33,28704.5583
250.5183,28825.1083
250.7067,28915.225
250.8951,28990.425
251.0834,29090.8333
251.2717,29160.25
251.46,29227.75
251.6483,29261.7
251.8365,29256.1333
252.0247,29262.65
252.213,29383.45
252.4012,29485.8833
252.5894,29630.8417
252.7775,29734.175
252.9657,29818.3167
253.1538,29940.2083
253.3419,30021.4167
253.53,30078.95
253.7181,30155.5167
253.9062,30208.0
254.0942,30276.45
254.2823,30328.6833
254.4703,30383.3333
254.6583,30429.2917
254.8463,30489.6833
255.0342,30501.4667
255.2222,30511.1
255.4101,30479.75
255.598,30514.8
255.7859,30591.3083
255.9738,30700.7667
256.1616,30827.8167
256.3495,30951.2167
256.5373,31047.3833
256.7251,31171.55
256.9129,31247.4417
257.1006,31321.1917
257.2884,31414.2333
257.4761,31512.1583
257.6638,31561.1833
257.8515,31586.625
258.0392,31633.9833
258.2269,31670.8833
258.4146,31705.2583
258.6022,31755.8917
258.7898,31765.0583
258.9774,31788.05
259.165,31835.325
259.3525,31875.8333
259.5401,31919.5417
259.7276,31992.65
259.9151,32052.475
260.1026,32103.1583
260.2901,32169.6917
260.4776,32239.0167
260.665,32356.4583
260.8524,32450.3417
261.0398,32546.3917
261.2272,32592.6583
261.4146,32605.05
261.6019,32649.1583
261.7893,32705.8667
261.9766,32748.8917
262.1639,32800.3083
262.3512,32807.05
262.5384,32819.1333
262.7257,32839.3667
262.9129,32873.0167
263.1001,32895.6083
263.2873,32956.65
263.4745,32998.1
263.6617,32944.7667
263.8488,32995.3833
264.0359,33034.35
264.2231,33063.3167
264.4101,33106.8417
264.5972,33150.2333
264.7842,33194.8583
264.9713,33219.6917
265.1583,33215.975
265.3453,33251.1583
265.5323,33292.2167
265.7193,33338.45
265.9062,33408.5583
266.0931,33429.275
266.2801,33441.7583
266.4669,33479.525
266.6538,33527.1667
266.8407,33584.5583
267.0276,33578.45
267.2143,33569.8333
267.4012,33611.8083
267.588,33578.8833
267.7747,33598.3667
267.9615,33623.0417
268.1482,33628.425
268.3349,33658.1917
268.5217,33672.0917
268.7083,33666.1167
268.895,33674.2333
269.0817,33713.1167
269.2682,33722.6417
269.4549,33698.7083
269.6415,33654.7333
269.8281,33662.0667
270.0146,33702.65
270.2012,33744.7667
270.3877,33767.1333
270.5742,33783.525
270.7607,33800.75
270.9472,33808.2083
271.1336,33801.3667
271.32,33796.4833
271.5065,33787.1333
271.6929,33810.0083
271.8792,33853.9583
272.0656,33868.1667
272.252,33889.1083
272.4383,33915.25
272.6246,33905.1583
272.8109,33923.7
272.9972,33985.6333
273.1835,34028.1583
273.3697,34072.7917
273.5559,34103.1333
273.7421,34123.6083
273.9283,34139.6917
274.1145,34146.975
274.3007,34180.0167
274.4868,34205.55
274.6729,34275.6833
274.859,34308.5583
275.0451,34322.55
275.2311,34265.7583
275.4172,34308.925
275.6032,34350.5583
275.7892,34398.7917
275.9752,34419.8333
276.1612,34466.0917
276.3472,34456.9417
276.5331,34458.8333
276.719,34479.6917
276.9049,34498.55
277.0908,34491.2
277.2767,34518.1917
277.4625,34545.075
277.6484,34550.9083
277.8342,34541.2833
278.02,34552.6333
278.2057,34601.8167
278.3915,34665.4167
278.5772,34684.1167
278.763,34662.7917
278.9487,34726.1167
279.1343,34776.85
279.32,34782.2083
279.5057,34758.1333
279.6913,34687.475
279.877,34693.4833
280.0625,34704.2
280.2481,34685.425
280.4337,34659.0583
280.6192,34719.0833
280.8048,34769.2583
280.9903,34758.2917
281.1758,34735.0333
281.3612,34700.725
281.5467,34707.7417
281.7321,34762.0
281.9175,34789.3417
282.1029,34790.1583
282.2884,34803.8583
282.4737,34776.5917
282.6591,34753.6167
282.8444,34769.65
283.0297,34783.3667
283.215,34806.025
283.4002,34804.8667
283.5855,34785.6833
283.7707,34717.1583
283.956,34703.0333
284.1412,34701.1167
284.3264,34736.5333
284.5115,34790.5417
284.6967,34821.7083
284.8818,34793.4167
285.0669,34762.4333
285.252,34771.225
285.4371,34783.3083
285.6222,34762.8333
285.8072,34753.5917
285.9922,34741.0333
286.1772,34776.6167
286.3622,34814.4917
286.5472,34782.8833
286.7321,34751.4833
286.9171,34802.5
287.102,34824.0667
287.2869,34872.3833
287.4717,34943.2083
287.6566,34959.3833
287.8415,34970.975
288.0263,34965.1583
288.2111,34918.425
288.3959,34861.8
288.5806,34892.075
288.7654,34910.4
288.9501,34993.8583
289.1348,35028.7583
289.3195,35051.425
289.5042,35079.85
289.6889,35124.4167
289.8735,35061.7083
290.0581,35067.0083
290.2428,35016.7917
290.4273,35030.2667
290.6119,35085.5333
290.7965,35094.0583
290.981,35110.9833
291.1655,35112.5083
291.35,35035.0333
291.5345,34996.0083
291.719,35020.4417
291.9034,35042.4667
292.0878,35114.7417
292.2722,35119.175
292.4566,35086.5667
292.641,35114.9083
292.8253,35132.6667
293.0096,35111.675
293.194,35144.625
293.3783,35154.9333
293.5626,35179.2667
293.7468,35201.775
293.9311,35207.15
294.1153,35161.5917
294.2995,35064.0083
294.4837,35013.175
294.6678,34972.0083
294.852,34950.3583
295.0361,34983.7167
295.2202,35005.5583
295.4043,35036.575
295.5884,35026.7417
295.7725,35028.3583
295.9565,35013.425
296.1405,34962.0417
296.3246,34941.0167
296.5085,34988.1417
296.6925,35049.2583
296.8764,35046.225
297.0603,35032.6583
297.2443,35011.2083
297.4282,34970.9667
297.612,34922.2167
297.7959,34893.5917
297.9797,34883.9333
298.1635,34836.125
298.3474,34902.0
298.5311,34944.6
298.7149,34902.325
298.8987,34831.4583
299.0823,34806.4167
299.2661,34759.625
299.4498,34653.6083
299.6334,34670.1917
299.8171,34686.1083
300.0007,34668.7
300.1843,34679.1
300.368,34658.2417
300.5515,34645.6417
300.7351,34622.425
300.9186,34601.9333
301.1021,34568.5083
301.2857,34567.3333
301.4691,34555.0167
301.6526,34581.775
301.8361,34537.8917
302.0195,34507.5667
302.2029,34497.975
302.3863,34498.1583
302.5697,34466.1417
302.753,34480.8917
302.9364,34511.575
303.1197,34537.225
303.303,34526.6833
303.4863,34471.775
303.6696,34390.5667
303.8528,34326.45
304.036,34294.4583
304.2192,34317.275
304.4024,34299.5667
304.5856,34259.4583
304.7688,34242.1833
304.9519,34244.9417
305.135,34218.6667
305.3181,34193.8417
305.5012,34169.1917
305.6842,34181.6083
305.8673,34164.9917
306.0504,34124.3667
306.2333,34042.7167
306.4163,34025.075
306.5993,33989.2667
306.7822,33987.275
306.9652,33983.6583
307.1481,33939.05
307.331,33897.5
307.5139,33853.0583
307.6967,33808.125
307.8796,33774.7
308.0624,33748.7667
308.2452,33696.2
308.428,33666.65
308.6107,33656.6
308.7935,33627.4667
308.9762,33600.875
309.1589,33567.275
309.3416,33544.75
309.5243,33513.4167
309.7069,33484.5083
309.8896,33435.9833
310.0721,33410.9083
310.2548,33394.25
310.4373,33378.9917
310.6199,33377.325
310.8024,33331.5417
310.985,33317.1417
311.1674,33257.5
311.3499,33189.0083
311.5324,33187.4333
311.7148,33203.8667
311.8973,33170.6833
312.0797,33142.4167
312.2621,33118.6
312.4445,33074.7667
312.6268,33025.8417
312.8091,33014.4167
312.9915,32948.1083
313.1738,32929.125
313.356,32861.5083
313.5383,32812.6417
313.7206,32787.825
313.9027,32729.8583
314.085,32710.8833
314.2672,32682.2
314.4493,32677.275
314.6314,32681.4917
314.8136,32681.475
314.9957,32622.6167
315.1778,32559.95
315.3598,32536.8083
315.5419,32535.2917
315.724,32536.2333
315.9059,32509.7167
316.088,32466.575
316.2699,32465.9417
316.4519,32447.575
316.6338,32400.6917
316.8157,32299.4667
316.9977,32275.2667
317.1795,32287.925
317.3614,32302.2667
317.5432,32297.5583
317.7251,32256.8417
317.9069,32186.4417
318.0887,32133.425
318.2704,32073.0583
318.4522,32072.5417
318.6339,32080.4583
318.8156,32134.175
318.9973,32073.3
319.179,32079.6583
319.3607,32097.3
319.5423,32107.4333
319.7239,32075.1917
319.9055,32027.7833
320.0871,32001.4083
320.2687,31989.725
320.4502,31965.4083
320.6317,31886.9167
320.8132,31889.9333
320.9947,31912.2083
321.1761,31918.0333
321.3576,31904.625
321.5391,31860.825
321.7205,31842.9333
321.9019,31818.825
322.0832,31764.85
322.2646,31718.4417
322.4459,31692.6167
322.6272,31654.35
322.8085,31617.5583
322.9898,31603.8917
323.1711,31581.175
323.3523,31545.25
323.5335,31491.6583
323.7147,31530.0083
323.8959,31596.2917
324.0771,31608.7583
324.2582,31580.2167
324.4393,31578.0667
324.6204,31584.4083
324.8015,31588.5167
324.9826,31616.125
325.1637,31666.0
325.3447,31671.075
325.5257,31669.6
325.7067,31659.2083
325.8877,31509.3417
326.0686,31440.425
326.2496,31433.6333
326.4305,31393.7667
326.6114,31376.1667
326.7922,31366.0583
326.9731,31365.2
327.1539,31324.9167
327.3347,31318.8083
327.5155,31322.2417
327.6963,31387.225
327.8771,31412.925
328.0578,31356.7417
328.2385,31254.5917
328.4193,31230.5167
328.5999,31209.3333
328.7806,31150.2167
328.9613,31152.0083
329.1419,31131.4583
329.3225,31118.1833
329.5031,31064.8417
329.6837,31013.05
329.8642,30961.8833
330.0447,30938.1667
330.2252,30902.3417
330.4057,30855.6417
330.5862,30851.375
330.7667,30845.0917
330.9471,30847.625
331.1275,30889.85
331.3079,30873.075
331.4883,30834.6667
331.6687,30812.0333
331.849,30749.5333
332.0293,30677.5583
332.2096,30624.5833
332.3899,30614.075
332.5702,30623.925
332.7504,30643.3417
332.9306,30651.525
333.1108,30603.2333
333.291,30536.0667
333.4712,30526.3333
333.6514,30565.1083
333.8315,30542.0917
334.0116,30514.9583
334.1917,30513.1833
334.3717,30518.1417
334.5518,30527.3167
334.7318,30477.2833
334.9119,30458.5
335.0918,30475.5333
335.2718,30464.475
335.4518,30464.2333
335.6317,30480.325
335.8116,30479.0167
335.9915,30420.175
336.1714,30348.5583
336.3513,30335.4083
336.5311,30326.425
336.7109,30342.5083
336.8907,30295.8667
337.0705,30206.6833
337.2502,30119.125
337.43,30093.0333
337.6097,30038.025
337.7894,30005.6083
337.9691,30015.0
338.1488,30032.725
338.3284,30048.0
338.508,30093.2417
338.6877,30098.8
338.8672,30064.7333
339.0468,29990.05
339.2263,29988.7917
339.4059,30052.8167
339.5854,30059.8417
339.7649,30012.3667
339.9443,29974.9333
340.1238,29951.2167
340.3032,29965.3917
340.4826,29967.7917
340.662,29916.35
340.8414,29852.2583
341.0207,29863.2583
341.2001,29879.4
341.3794,29882.55
341.5587,29895.5583
341.738,29889.3917
341.9172,29866.9583
342.0965,29803.325
342.2757,29712.1917
342.4549,29633.5167
342.6341,29648.1667
342.8132,29715.9333
342.9923,29815.8917
343.1715,29872.8167
343.3506,29764.8417
343.5296,29675.75
343.7087,29618.6917
343.8878,29560.45
344.0668,29538.2583
344.2458,29531.125
344.4248,29470.2417
344.6037,29442.3667
344.7827,29453.7
344.9616,29424.4333
345.1405,29422.175
345.3194,29411.5417
345.4982,29365.9333
345.6771,29344.3833
345.8559,29345.2917
346.0347,29316.4667
346.2135,29312.9917
346.3923,29299.2833
346.571,29246.6833
346.7498,29227.2167
346.9285,29249.1
347.1071,29205.4917
347.2859,29152.7833
347.4645,29195.1583
347.6431,29269.0833
347.8217,29343.875
348.0003,29221.15
348.1789,29151.7083
348.3574,29114.5333
348.5359,29052.0167
348.7145,28985.0083
348.893,28986.8417
349.0714,28976.2667
349.2499,28917.4417
349.4283,28848.975
349.6068,28771.4667
349.7852,28740.6667
349.9635,28752.05
350.1419,28735.625
350.3202,28711.7333
350.4985,28641.0417
350.6768,28612.4333
350.8551,28582.6417
351.0334,28559.4583
351.2116,28525.1917
351.3898,28520.3083
351.568,28492.525
351.7462,28493.2917
351.9243,28474.1333
352.1025,28430.8917
352.2806,28401.8167
352.4587,28415.2
352.6368,28354.4
352.8148,28274.9
352.9929,28242.9333
353.1709,28264.4167
353.3489,28244.725
353.5268,28195.225
353.7048,28154.175
353.8828,28120.15
354.0607,28071.7167
354.2386,28067.1083
354.4165,28049.0583
354.5943,28013.8667
354.7722,28002.6833
354.95,28039.975
355.1278,28022.75
355.3056,27941.525
355.4833,27856.5333
355.6611,27784.675
355.8388,27735.0917
356.0165,27714.8333
356.1942,27715.85
356.3719,27755.3917
356.5495,27762.2917
356.7271,27732.3667
356.9047,27684.675
357.0823,27704.825
357.2599,27713.25
357.4374,27662.575
357.6149,27593.6333
357.7924,27542.5333
357.9699,27515.4167
358.1474,27465.2833
358.3248,27408.325
358.5023,27379.0917
358.6797,27322.7083
358.8571,27293.5
359.0344,27244.6667
359.2118,27185.225
359.3891,27133.4
359.5664,27094.6833
359.7437,27079.1917
359.9209,27020.8333
360.0982,26933.6083
360.2754,26903.1083
360.4526,26938.1083
360.6298,26942.225
360.807,26929.5917
360.9841,26914.3917
361.1613,26891.2
361.3383,26921.025
361.5154,26933.0667
361.6925,26871.5333
361.8695,26874.1833
362.0466,26795.4917
362.2236,26796.775
362.4005,26716.9167
362.5775,26628.4583
362.7545,26570.675
362.9314,26575.475
363.1083,26613.3667
363.2852,26610.8333
363.462,26566.55
363.6389,26548.1417
363.8157,26494.3917
363.9925,26446.875
364.1693,26374.6417
364.346,26346.3833
364.5228,26379.3667
364.6996,26427.475
364.8762,26459.1917
365.0529,26415.6917
365.2296,26415.6833
365.4062,26392.1417
365.5829,26357.2167
365.7595,26380.85
365.9361,26349.4417
366.1126,26505.7833
366.2892,26876.8417
366.4657,27158.4583
366.6422,27240.2333
366.8186,27356.5167
366.9951,27260.475
367.1716,27158.875
367.348,27247.1083
367.5244,27277.1917
367.7008,27153.6667
367.8772,26895.1583
368.0535,27055.3583
368.2298,27324.8417
368.4061,27199.2833
368.5824,27283.2833
368.7586,27402.4417
368.9349,27044.9833
369.1111,26717.375
369.2873,26676.6917
369.4635,26698.1667
369.6396,26469.4583
369.8158,26412.4167
369.9919,26563.4333
370.168,26610.2
370.3441,26443.2
370.5202,26279.1333
370.6962,26186.425
370.8722,26146.4083
371.0482,26163.8083
371.2242,26345.9667
371.4002,26445.1
371.5761,26393.7
371.752,26404.4417
371.9279,26474.325
372.1038,26384.325
372.2796,26344.1417
372.4555,26310.5
372.6313,26232.4417
372.8071,26154.8
372.9829,26209.6083
373.1586,26271.9833
373.3344,26172.9917
373.5101,26130.6667
373.6858,26117.1583
373.8615,26154.2917
374.0371,26324.1417
374.2127,26366.9667
374.3884,26234.1833
374.564,26212.0833
374.7395,26283.3
374.9151,26541.3917
375.0906,26787.575
375.2661,26692.05
375.4416,26771.9333
375.6171,27044.625
375.7925,27154.8083
375.968,26913.1583
376.1434,26705.7917
376.3188,26719.6083
376.4941,26832.5083
376.6695,26872.0417
376.8448,26898.975
377.0201,26873.5333
377.1954,27014.7917
377.3707,27120.7333
377.5459,27426.425
377.7212,28106.5583
377.8964,28433.6417
378.0715,28100.375
378.2467,28167.5667
378.4218,27931.725
378.597,27718.7
378.7721,27718.375
378.9472,27940.1583
379.1222,28394.425
379.2973,29037.925
379.4723,29554.6083
379.6473,29375.1083
379.8223,28790.5917
379.9972,28412.4583
380.1722,28216.3667
380.3471,27981.65
380.522,27880.1333
380.6969,28188.8417
380.8717,28050.7583
381.0466,27766.1083
381.2214,27736.8417
381.3962,27642.2083
381.571,27505.9833
381.7457,27614.5167
381.9204,27632.2
382.0952,27923.125
382.2699,28599.3417
382.4445,29017.45
382.6192,29701.65
382.7938,30259.2667
382.9685,29837.3
383.1431,28968.1583
383.3176,28561.2083
383.4922,28481.0917
383.6667,28243.0583
383.8412,27953.4083
384.0157,28032.0083
384.1902,28249.9083
384.3646,28227.8083
384.5391,28314.4167
384.7134,28754.5417
384.8878,29394.1667
385.0622,29178.8167
385.2365,28479.925
385.4109,28293.6833
385.5852,28422.9
385.7594,28723.3667
385.9337,29033.3333
386.1079,29670.55
386.2822,30020.0
386.4564,29435.775
386.6306,29583.8167
386.8047,30031.7417
386.9789,30254.85
387.153,30948.225
387.3271,30983.7667
387.5012,31623.5083
387.6752,32361.0083
387.8492,32215.3
388.0233,31458.5417
388.1972,31561.65
388.3712,31553.3417
388.5452,31666.0833
388.7191,32352.575
388.893,32409.475
389.0669,30946.2667
389.2408,29635.4833
389.4146,28930.5667
389.5884,28372.3417
389.7623,28031.725
389.9361,27942.5583
390.1098,28074.55
390.2835,28075.4667
390.4573,28078.8583
390.631,28395.7333
390.8047,28638.85
390.9784,28511.475
391.152,28600.2417
391.3256,28742.3583
391.4992,28529.675
391.6728,28703.8333
391.8464,29359.0667
392.0199,29387.7167
392.1934,29593.2333
392.3669,30099.3333
392.5403,30530.475
392.7138,31105.5
392.8873,31725.5417
393.0607,32166.7417
393.2341,32264.3167
393.4074,31415.775
393.5808,30785.3
393.7542,30760.6083
393.9274,30324.0333
394.1007,30574.275
394.274,30634.4667
394.4472,31144.775
394.6205,32101.1
394.7937,32720.8083
394.9668,32080.4417
395.14,30969.2
395.3131,30154.3917
395.4863,29962.2333
395.6594,29490.2917
395.8325,29213.8917
396.0055,29275.6417
396.1786,29569.5917
396.3516,29407.925
396.5246,29143.3
396.6975,29251.25
396.8705,30073.6333
397.0434,29562.7083
397.2163,29264.5083
397.3892,29602.85
397.5621,30186.2667
397.735,30741.2667
397.9077,30960.9667
398.0806,30703.6083
398.2534,31202.6417
398.4261,31532.65
398.5989,32345.9417
398.7716,32139.2833
398.9443,32118.525
399.117,31802.75
399.2896,31546.075
399.4623,31246.2
399.6349,30915.7333
399.8075,30217.35
399.9801,29907.8333
400.1526,29201.0917
400.3252,28484.1667
400.4977,28227.7
400.6702,28031.8833
400.8427,28088.4917
401.0151,27993.975
401.1875,27952.8583
401.36,28018.775
401.5323,27632.8333
401.7047,27462.275
401.877,27433.125
402.0494,27787.0417
402.2216,28186.275
402.394,28077.475
402.5662,28127.6833
402.7385,28098.525
402.9107,28051.3167
403.0829,27936.8833
403.2551,27715.9583
403.4272,27780.4417
403.5994,28005.4833
403.7715,28359.3667
403.9436,28308.25
404.1156,28513.4083
