Serial Num,2103232U1
Spectrometer Temperature (C),4.25
Site,CMU
Timestamp,2022-12-24 13:39:58.625513
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2105.4833
218.2508,2154.775
218.442,2201.6917
218.6332,2256.625
218.8244,2306.2083
219.0156,2361.2917
219.2067,2417.3667
219.3979,2475.6167
219.589,2537.7417
219.7801,2602.4583
219.9712,2665.5667
220.1623,2728.225
220.3533,2799.225
220.5444,2872.8083
220.7354,2950.0417
220.9264,3023.15
221.1174,3103.6167
221.3083,3184.9833
221.4993,3265.9417
221.6902,3346.525
221.8812,3437.775
222.0721,3528.0333
222.263,3621.125
222.4538,3719.975
222.6447,3818.9333
222.8355,3918.675
223.0264,4018.05
223.2172,4121.825
223.408,4230.2667
223.5987,4343.9417
223.7895,4454.3833
223.9802,4572.275
224.1709,4690.0583
224.3616,4811.0083
224.5524,4933.5
224.743,5062.65
224.9337,5186.2417
225.1243,5328.1833
225.315,5460.2417
225.5056,5589.7333
225.6962,5733.1
225.8867,5877.775
226.0773,6024.9333
226.2678,6167.6083
226.4584,6321.4417
226.6489,6469.2667
226.8394,6613.2583
227.0298,6770.9833
227.2203,6937.6583
227.4108,7107.5333
227.6012,7274.9333
227.7916,7442.6167
227.982,7616.0
228.1723,7787.2917
228.3627,7964.8583
228.5531,8140.4417
228.7434,8315.75
228.9337,8502.4083
229.124,8689.6583
229.3143,8877.2
229.5045,9083.8333
229.6948,9286.0833
229.885,9493.9917
230.0752,9703.9583
230.2654,9911.9917
230.4556,10123.2833
230.6457,10331.9333
230.8358,10540.7
231.026,10751.2417
231.2161,10963.4917
231.4062,11179.3333
231.5963,11384.975
231.7863,11604.725
231.9764,11840.0583
232.1664,12072.0833
232.3564,12307.5333
232.5464,12541.3083
232.7364,12781.0167
232.9263,13004.675
233.1163,13251.375
233.3062,13498.8417
233.4961,13765.075
233.686,14003.175
233.8758,14230.6333
234.0657,14454.8333
234.2555,14706.7417
234.4454,14955.275
234.6352,15201.7667
234.825,15449.7083
235.0147,15681.6167
235.2045,15921.6667
235.3942,16157.8667
235.5839,16400.9833
235.7737,16637.3167
235.9633,16878.1583
236.153,17133.6083
236.3427,17383.825
236.5323,17626.9917
236.7219,17862.6417
236.9115,18070.8
237.1011,18293.5583
237.2907,18537.325
237.4803,18782.7417
237.6698,19005.25
237.8593,19239.2333
238.0488,19470.4833
238.2383,19705.375
238.4278,19929.7917
238.6172,20181.2667
238.8066,20414.6583
238.9961,20644.35
239.1855,20889.925
239.3748,21112.375
239.5642,21329.6667
239.7536,21549.9667
239.9429,21770.9667
240.1322,21969.1167
240.3215,22183.5583
240.5108,22392.6417
240.7001,22620.1083
240.8893,22827.4583
241.0786,23026.35
241.2677,23219.3333
241.457,23440.7917
241.6461,23600.0667
241.8353,23770.55
242.0244,23944.375
242.2136,24120.8583
242.4027,24303.1333
242.5918,24455.65
242.7809,24588.7583
242.9699,24687.375
243.159,24838.5417
243.348,25046.6667
243.537,25266.75
243.726,25430.1917
243.915,25563.7583
244.1039,25670.1833
244.2929,25731.1917
244.4818,25854.225
244.6707,26024.4667
244.8596,26231.5583
245.0485,26423.4583
245.2373,26600.9667
245.4262,26764.5333
245.615,26917.2083
245.8038,27022.9833
245.9926,27149.4333
246.1814,27207.6917
246.3701,27226.0167
246.5589,27318.7
246.7476,27473.275
246.9363,27668.275
247.1249,27831.9083
247.3136,28000.325
247.5023,28145.2083
247.6909,28290.35
247.8795,28433.0917
248.0681,28565.2167
248.2567,28706.9917
248.4453,28799.1917
248.6338,28857.225
248.8224,28825.0333
249.0109,28846.0583
249.1994,28980.025
249.3878,29131.5917
249.5763,29295.0583
249.7648,29427.25
249.9532,29563.775
250.1416,29720.25
250.33,29878.9
250.5183,30000.3833
250.7067,30096.1667
250.8951,30176.8333
251.0834,30270.375
251.2717,30351.8333
251.46,30413.05
251.6483,30450.7167
251.8365,30432.9
252.0247,30445.8917
252.213,30571.775
252.4012,30676.8417
252.5894,30828.4083
252.7775,30933.5417
252.9657,31022.0833
253.1538,31148.2333
253.3419,31230.2583
253.53,31290.2167
253.7181,31361.7167
253.9062,31419.825
254.0942,31495.3083
254.2823,31549.525
254.4703,31597.1083
254.6583,31645.625
254.8463,31697.2667
255.0342,31713.9583
255.2222,31715.4583
255.4101,31696.8833
255.598,31719.9833
255.7859,31800.675
255.9738,31919.375
256.1616,32039.35
256.3495,32172.3167
256.5373,32270.9667
256.7251,32400.0417
256.9129,32483.3167
257.1006,32559.6167
257.2884,32644.35
257.4761,32749.5083
257.6638,32800.5
257.8515,32825.6917
258.0392,32875.5667
258.2269,32913.2
258.4146,32946.05
258.6022,32990.6833
258.7898,32999.525
258.9774,33035.825
259.165,33082.0083
259.3525,33121.15
259.5401,33174.0583
259.7276,33240.7083
259.9151,33306.7667
260.1026,33351.3667
260.2901,33421.7917
260.4776,33494.7167
260.665,33607.45
260.8524,33705.375
261.0398,33811.625
261.2272,33858.9333
261.4146,33868.1833
261.6019,33917.0667
261.7893,33970.825
261.9766,34016.8583
262.1639,34070.5583
262.3512,34076.1833
262.5384,34089.175
262.7257,34099.6417
262.9129,34132.5917
263.1001,34163.0
263.2873,34228.0417
263.4745,34254.175
263.6617,34199.55
263.8488,34252.6
264.0359,34301.15
264.2231,34329.25
264.4101,34371.5917
264.5972,34412.275
264.7842,34455.3167
264.9713,34483.6583
265.1583,34492.1167
265.3453,34520.725
265.5323,34571.775
265.7193,34608.225
265.9062,34668.2333
266.0931,34698.6833
266.2801,34713.175
266.4669,34762.9
266.6538,34799.775
266.8407,34858.6583
267.0276,34853.3167
267.2143,34850.85
267.4012,34878.3917
267.588,34847.525
267.7747,34873.9917
267.9615,34895.7667
268.1482,34894.65
268.3349,34921.0583
268.5217,34934.8
268.7083,34920.05
268.895,34930.275
269.0817,34968.5417
269.2682,34979.9083
269.4549,34951.7833
269.6415,34912.0083
269.8281,34910.225
270.0146,34963.6333
270.2012,34982.6167
270.3877,35028.125
270.5742,35031.875
270.7607,35049.5333
270.9472,35054.0083
271.1336,35054.6417
271.32,35052.9583
271.5065,35029.775
271.6929,35043.7333
271.8792,35095.5667
272.0656,35116.9
272.252,35140.375
272.4383,35159.325
272.6246,35163.3
272.8109,35161.875
272.9972,35234.8833
273.1835,35283.275
273.3697,35327.575
273.5559,35353.625
273.7421,35377.7417
273.9283,35394.2333
274.1145,35401.075
274.3007,35421.8667
274.4868,35463.1167
274.6729,35530.9667
274.859,35561.75
275.0451,35577.5167
275.2311,35524.8333
275.4172,35557.4917
275.6032,35603.0833
275.7892,35661.925
275.9752,35671.5
276.1612,35717.575
276.3472,35709.1583
276.5331,35713.4083
276.719,35734.625
276.9049,35757.1
277.0908,35752.6417
277.2767,35761.3417
277.4625,35789.4833
277.6484,35800.0833
277.8342,35792.3
278.02,35809.1083
278.2057,35860.25
278.3915,35920.725
278.5772,35946.5417
278.763,35926.7917
278.9487,35987.8917
279.1343,36035.1333
279.32,36034.4583
279.5057,36014.1333
279.6913,35943.8833
279.877,35947.3667
280.0625,35957.0917
280.2481,35931.5917
280.4337,35913.7583
280.6192,35967.8083
280.8048,36023.4417
280.9903,36005.875
281.1758,35989.5417
281.3612,35960.675
281.5467,35958.9417
281.7321,36018.025
281.9175,36041.95
282.1029,36056.6167
282.2884,36077.8667
282.4737,36040.125
282.6591,36009.9
282.8444,36039.5667
283.0297,36042.7167
283.215,36053.4417
283.4002,36074.5667
283.5855,36039.5
283.7707,35979.3417
283.956,35962.7
284.1412,35964.9167
284.3264,36000.95
284.5115,36059.1
284.6967,36093.3333
284.8818,36065.3833
285.0669,36020.925
285.252,36029.9917
285.4371,36052.4417
285.6222,36027.3667
285.8072,36016.35
285.9922,36003.5833
286.1772,36032.8667
286.3622,36069.6167
286.5472,36050.2417
286.7321,36017.0333
286.9171,36066.05
287.102,36092.1583
287.2869,36132.7333
287.4717,36197.3917
287.6566,36225.4167
287.8415,36225.7167
288.0263,36229.925
288.2111,36168.4333
288.3959,36118.8833
288.5806,36139.05
288.7654,36161.4833
288.9501,36252.9333
289.1348,36292.1833
289.3195,36306.2667
289.5042,36333.7583
289.6889,36384.75
289.8735,36321.65
290.0581,36323.1583
290.2428,36266.9917
290.4273,36296.0583
290.6119,36337.35
290.7965,36344.075
290.981,36369.4667
291.1655,36372.8583
291.35,36294.4583
291.5345,36243.2667
291.719,36261.7667
291.9034,36301.1
292.0878,36367.675
292.2722,36371.6667
292.4566,36349.1417
292.641,36372.5083
292.8253,36381.525
293.0096,36359.925
293.194,36397.0917
293.3783,36399.9083
293.5626,36434.2667
293.7468,36449.05
293.9311,36468.7833
294.1153,36412.7667
294.2995,36317.9667
294.4837,36258.0833
294.6678,36222.6
294.852,36203.4167
295.0361,36235.275
295.2202,36256.75
295.4043,36290.725
295.5884,36287.9583
295.7725,36288.8
295.9565,36272.8583
296.1405,36219.5667
296.3246,36195.7667
296.5085,36256.1
296.6925,36314.25
296.8764,36322.9417
297.0603,36304.8583
297.2443,36287.6083
297.4282,36242.7417
297.612,36205.5583
297.7959,36171.1667
297.9797,36166.2
298.1635,36117.8083
298.3474,36186.9917
298.5311,36232.7917
298.7149,36189.1083
298.8987,36116.7083
299.0823,36090.4083
299.2661,36036.8333
299.4498,35938.6333
299.6334,35944.3
299.8171,35968.65
300.0007,35962.325
300.1843,35956.3
300.368,35949.2833
300.5515,35927.325
300.7351,35905.65
300.9186,35886.8583
301.1021,35849.1417
301.2857,35853.8
301.4691,35834.6333
301.6526,35857.7833
301.8361,35819.375
302.0195,35785.35
302.2029,35774.025
302.3863,35786.475
302.5697,35735.8167
302.753,35761.0667
302.9364,35791.0667
303.1197,35833.175
303.303,35806.15
303.4863,35759.1333
303.6696,35664.0583
303.8528,35603.7583
304.036,35573.65
304.2192,35592.075
304.4024,35581.6417
304.5856,35536.7417
304.7688,35524.325
304.9519,35518.5
305.135,35488.3917
305.3181,35465.1833
305.5012,35444.025
305.6842,35450.9167
305.8673,35439.9
306.0504,35392.525
306.2333,35310.6833
306.4163,35302.875
306.5993,35251.025
306.7822,35244.8667
306.9652,35249.7917
307.1481,35191.1167
307.331,35158.6667
307.5139,35117.4667
307.6967,35073.05
307.8796,35031.5
308.0624,35011.3583
308.2452,34965.3083
308.428,34918.8917
308.6107,34925.3083
308.7935,34879.7417
308.9762,34844.3917
309.1589,34819.2917
309.3416,34806.7833
309.5243,34764.4167
309.7069,34739.7833
309.8896,34690.6833
310.0721,34660.4917
310.2548,34649.025
310.4373,34639.7333
310.6199,34644.9333
310.8024,34606.225
310.985,34580.75
311.1674,34523.375
311.3499,34460.4
311.5324,34449.0083
311.7148,34480.375
311.8973,34440.125
312.0797,34418.2167
312.2621,34390.5
312.4445,34347.9083
312.6268,34311.35
312.8091,34296.05
312.9915,34231.7833
313.1738,34208.225
313.356,34136.9
313.5383,34089.4917
313.7206,34073.6083
313.9027,34021.4083
314.085,33993.6
314.2672,33964.1
314.4493,33965.5
314.6314,33976.4667
314.8136,33978.2
314.9957,33923.9917
315.1778,33853.1333
315.3598,33825.1917
315.5419,33822.1
315.724,33810.7917
315.9059,33793.0583
316.088,33748.6167
316.2699,33760.7917
316.4519,33758.5583
316.6338,33717.4
316.8157,33621.475
316.9977,33592.1083
317.1795,33626.8333
317.3614,33636.5167
317.5432,33636.975
317.7251,33587.15
317.9069,33502.85
318.0887,33445.35
318.2704,33394.4
318.4522,33406.5917
318.6339,33428.475
318.8156,33501.1167
318.9973,33438.3667
319.179,33419.6583
319.3607,33454.2667
319.5423,33457.8167
319.7239,33433.6917
319.9055,33379.2917
320.0871,33365.6917
320.2687,33374.6333
320.4502,33362.2167
320.6317,33297.5
320.8132,33293.3
320.9947,33302.0833
321.1761,33306.1583
321.3576,33286.1833
321.5391,33262.1667
321.7205,33236.1083
321.9019,33212.575
322.0832,33153.1833
322.2646,33113.8583
322.4459,33070.8417
322.6272,33008.0583
322.8085,32988.4
322.9898,32983.5167
323.1711,32975.0083
323.3523,32953.9333
323.5335,32906.5167
323.7147,32963.8083
323.8959,33052.0833
324.0771,33070.0833
324.2582,33041.65
324.4393,33040.2083
324.6204,33037.3167
324.8015,33027.1167
324.9826,33063.7167
325.1637,33124.125
325.3447,33148.1417
325.5257,33188.2083
325.7067,33189.3333
325.8877,33068.2417
326.0686,33004.975
326.2496,33007.8
326.4305,32970.175
326.6114,32964.6
326.7922,32949.675
326.9731,32931.2833
327.1539,32885.3
327.3347,32881.9833
327.5155,32873.6667
327.6963,32912.375
327.8771,32936.1917
328.0578,32874.7333
328.2385,32785.4667
328.4193,32771.3417
328.5999,32742.3667
328.7806,32713.775
328.9613,32754.9
329.1419,32742.35
329.3225,32746.8417
329.5031,32703.175
329.6837,32661.1083
329.8642,32614.6667
330.0447,32582.7417
330.2252,32507.85
330.4057,32430.1
330.5862,32405.9333
330.7667,32409.0583
330.9471,32410.4583
331.1275,32461.05
331.3079,32437.6833
331.4883,32405.4917
331.6687,32407.4167
331.849,32351.9333
332.0293,32270.925
332.2096,32205.7583
332.3899,32214.8833
332.5702,32234.3417
332.7504,32235.7
332.9306,32245.6833
333.1108,32201.5667
333.291,32103.5917
333.4712,32080.2667
333.6514,32110.2167
333.8315,32101.85
334.0116,32086.8833
334.1917,32096.55
334.3717,32126.85
334.5518,32139.4
334.7318,32068.4667
334.9119,32049.375
335.0918,32097.2667
335.2718,32098.95
335.4518,32116.1667
335.6317,32102.1083
335.8116,32031.175
335.9915,31916.875
336.1714,31885.775
336.3513,31910.8583
336.5311,31892.5167
336.7109,31872.05
336.8907,31811.2583
337.0705,31715.5333
337.2502,31632.4583
337.43,31641.1333
337.6097,31617.1167
337.7894,31566.375
337.9691,31549.3083
338.1488,31601.9417
338.3284,31629.7
338.508,31702.7917
338.6877,31702.55
338.8672,31685.125
339.0468,31583.6583
339.2263,31566.6833
339.4059,31647.7583
339.5854,31685.4167
339.7649,31661.7417
339.9443,31634.8083
340.1238,31613.05
340.3032,31611.6083
340.4826,31596.9083
340.662,31524.6917
340.8414,31462.9333
341.0207,31473.475
341.2001,31469.0167
341.3794,31448.2833
341.5587,31490.5167
341.738,31527.2917
341.9172,31520.6667
342.0965,31445.1333
342.2757,31338.825
342.4549,31264.6083
342.6341,31278.6917
342.8132,31380.775
342.9923,31491.8083
343.1715,31508.3
343.3506,31411.2167
343.5296,31314.4167
343.7087,31221.8333
343.8878,31097.3917
344.0668,31033.8583
344.2458,31030.3083
344.4248,30975.7417
344.6037,30977.3833
344.7827,31029.7167
344.9616,31048.6083
345.1405,31030.9333
345.3194,31051.8167
345.4982,31001.4917
345.6771,30951.075
345.8559,30919.0417
346.0347,30894.8167
346.2135,30902.6917
346.3923,30908.2833
346.571,30850.45
346.7498,30852.9083
346.9285,30899.3833
347.1071,30835.5417
347.2859,30746.725
347.4645,30750.0833
347.6431,30845.5167
347.8217,30943.1167
348.0003,30823.5917
348.1789,30756.075
348.3574,30707.9583
348.5359,30676.8167
348.7145,30602.2417
348.893,30554.85
349.0714,30542.6833
349.2499,30496.8333
349.4283,30429.5083
349.6068,30338.2917
349.7852,30354.4333
349.9635,30403.4667
350.1419,30415.15
350.3202,30400.0917
350.4985,30327.3417
350.6768,30277.4417
350.8551,30230.175
351.0334,30183.4083
351.2116,30129.2583
351.3898,30122.2833
351.568,30133.3417
351.7462,30144.3667
351.9243,30110.9333
352.1025,30035.15
352.2806,29968.0333
352.4587,29941.1667
352.6368,29910.4917
352.8148,29882.1
352.9929,29856.5583
353.1709,29877.4083
353.3489,29904.675
353.5268,29857.5583
353.7048,29816.2167
353.8828,29795.0833
354.0607,29731.2583
354.2386,29746.1667
354.4165,29734.7417
354.5943,29693.0
354.7722,29688.7583
354.95,29729.1833
355.1278,29684.5
355.3056,29585.65
355.4833,29487.1167
355.6611,29419.8667
355.8388,29355.8667
356.0165,29345.4667
356.1942,29363.4583
356.3719,29335.875
356.5495,29303.3083
356.7271,29264.85
356.9047,29177.5667
357.0823,29198.225
357.2599,29246.65
357.4374,29205.6167
357.6149,29133.375
357.7924,29061.4167
357.9699,28970.125
358.1474,28911.7167
358.3248,28837.9667
358.5023,28785.9667
358.6797,28753.1167
358.8571,28767.1833
359.0344,28780.0833
359.2118,28748.85
359.3891,28720.5167
359.5664,28718.8667
359.7437,28724.775
359.9209,28677.975
360.0982,28552.275
360.2754,28473.0917
360.4526,28491.8583
360.6298,28469.8583
360.807,28417.575
360.9841,28427.5417
361.1613,28421.075
361.3383,28463.2333
361.5154,28486.5083
361.6925,28375.1833
361.8695,28353.3583
362.0466,28317.775
362.2236,28347.9083
362.4005,28314.0917
362.5775,28266.2167
362.7545,28215.8833
362.9314,28154.9667
363.1083,28148.15
363.2852,28141.5083
363.462,28113.775
363.6389,28119.975
363.8157,28096.175
363.9925,28074.2667
364.1693,27987.5833
364.346,27930.2417
364.5228,27934.4417
364.6996,27978.9833
364.8762,28009.225
365.0529,28008.0667
365.2296,28051.9833
365.4062,28052.375
365.5829,28047.175
365.7595,28101.6167
365.9361,28076.4
366.1126,28242.6083
366.2892,28611.8
366.4657,28875.8833
366.6422,28963.0167
366.8186,29056.7167
366.9951,28979.3
367.1716,28912.7917
367.348,29002.4333
367.5244,29014.675
367.7008,28844.0417
367.8772,28571.1917
368.0535,28750.6583
368.2298,29018.775
368.4061,28887.8083
368.5824,28946.1583
368.7586,29058.8833
368.9349,28751.6667
369.1111,28459.3667
369.2873,28406.5417
369.4635,28425.475
369.6396,28217.875
369.8158,28190.725
369.9919,28347.0917
370.168,28355.825
370.3441,28122.45
370.5202,27914.7917
370.6962,27801.1917
370.8722,27785.8
371.0482,27851.7417
371.2242,28107.2333
371.4002,28230.65
371.5761,28173.0083
371.752,28114.45
371.9279,28073.7583
372.1038,27971.9917
372.2796,27975.2
372.4555,27979.7333
372.6313,27886.7167
372.8071,27849.7
372.9829,27888.9583
373.1586,27890.325
373.3344,27693.75
373.5101,27613.0917
373.6858,27638.3917
373.8615,27760.55
374.0371,27970.3
374.2127,27972.0333
374.3884,27807.4
374.564,27758.425
374.7395,27808.1833
374.9151,28087.0833
375.0906,28401.1333
375.2661,28410.0917
375.4416,28551.125
375.6171,28782.7583
375.7925,28853.225
375.968,28626.3667
376.1434,28420.4833
376.3188,28434.8667
376.4941,28542.8167
376.6695,28591.2
376.8448,28618.5417
377.0201,28624.1333
377.1954,28818.025
377.3707,28974.375
377.5459,29325.5833
377.7212,30041.8917
377.8964,30374.2917
378.0715,30086.975
378.2467,30151.675
378.4218,29904.5167
378.597,29639.1917
378.7721,29591.2167
378.9472,29805.7833
379.1222,30290.225
379.2973,30897.7667
379.4723,31385.8667
379.6473,31159.5
379.8223,30583.2167
379.9972,30254.6583
380.1722,30120.8917
380.3471,29907.9917
380.522,29812.175
380.6969,30111.9
380.8717,29968.725
381.0466,29698.625
381.2214,29592.4833
381.3962,29431.5667
381.571,29298.2333
381.7457,29382.4583
381.9204,29333.625
382.0952,29667.4583
382.2699,30333.775
382.4445,30717.5917
382.6192,31414.3667
382.7938,31937.7
382.9685,31508.05
383.1431,30620.8583
383.3176,30205.0417
383.4922,30150.9583
383.6667,29872.925
383.8412,29559.3
384.0157,29685.575
384.1902,29992.3083
384.3646,30033.025
384.5391,30166.3917
384.7134,30655.0833
384.8878,31272.3667
385.0622,31048.7167
385.2365,30358.4167
385.4109,30147.65
385.5852,30273.3417
385.7594,30528.2417
385.9337,30818.6
386.1079,31536.1167
386.2822,31907.8083
386.4564,31374.1667
386.6306,31561.9167
386.8047,31984.2917
386.9789,32214.8417
387.153,32843.25
387.3271,32982.675
387.5012,33697.85
387.6752,34373.8583
387.8492,34187.8083
388.0233,33482.0667
388.1972,33559.9333
388.3712,33590.4083
388.5452,33697.6833
388.7191,34368.4417
388.893,34356.5417
389.0669,32971.025
389.2408,31699.875
389.4146,30982.6167
389.5884,30494.3333
389.7623,30126.65
389.9361,30022.7
390.1098,30132.05
390.2835,30093.4417
390.4573,30089.8333
390.631,30456.45
390.8047,30753.55
390.9784,30674.2
391.152,30811.2333
391.3256,30947.8
391.4992,30760.5167
391.6728,30947.0333
391.8464,31522.7333
392.0199,31503.9
392.1934,31733.5583
392.3669,32217.4167
392.5403,32620.7917
392.7138,33109.85
392.8873,33623.3
393.0607,33979.35
393.2341,33950.0167
393.4074,33060.6833
393.5808,32498.525
393.7542,32529.175
393.9274,32219.9417
394.1007,32528.0417
394.274,32608.1417
394.4472,33249.8083
394.6205,34320.0583
394.7937,34954.2583
394.9668,34357.225
395.14,33246.3167
395.3131,32493.2083
395.4863,32297.9833
395.6594,31792.0167
395.8325,31510.8667
396.0055,31444.025
396.1786,31620.6417
396.3516,31386.2917
396.5246,30993.725
396.6975,31010.2583
396.8705,31715.3167
397.0434,31259.1417
397.2163,31062.5917
397.3892,31526.2917
397.5621,32251.825
397.735,32972.4917
397.9077,33261.7333
398.0806,33135.35
398.2534,33652.2833
398.4261,34084.9083
398.5989,34885.1167
398.7716,34730.0667
398.9443,34725.9667
399.117,34464.1417
399.2896,34233.1
399.4623,33928.8583
399.6349,33525.7167
399.8075,32824.8333
399.9801,32539.2
400.1526,31821.8833
400.3252,31097.35
400.4977,30731.9667
400.6702,30560.9
400.8427,30666.0
401.0151,30570.9083
401.1875,30549.1917
401.36,30616.3583
401.5323,30245.3333
401.7047,30076.6667
401.877,30092.9167
402.0494,30475.1917
402.2216,30874.0
402.394,30753.15
402.5662,30825.5667
402.7385,30817.6417
402.9107,30732.7417
403.0829,30532.2917
403.2551,30257.8167
403.4272,30356.8667
403.5994,30667.075
403.7715,31065.325
403.9436,31042.1167
404.1156,31244.0833
