Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-12-24 17:56:48.237187
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2053.1
218.2508,2100.4833
218.442,2147.9833
218.6332,2202.1583
218.8244,2249.8083
219.0156,2304.2083
219.2067,2358.3667
219.3979,2414.8083
219.589,2476.3417
219.7801,2536.9583
219.9712,2599.4167
220.1623,2664.125
220.3533,2733.925
220.5444,2802.4083
220.7354,2876.1
220.9264,2947.9167
221.1174,3028.175
221.3083,3106.1583
221.4993,3182.8167
221.6902,3264.2833
221.8812,3352.5583
222.0721,3439.625
222.263,3533.1667
222.4538,3627.5583
222.6447,3723.6833
222.8355,3823.3167
223.0264,3919.425
223.2172,4019.3333
223.408,4128.375
223.5987,4236.1833
223.7895,4343.9
223.9802,4461.6083
224.1709,4574.175
224.3616,4692.8417
224.5524,4816.9083
224.743,4941.6833
224.9337,5062.4667
225.1243,5196.8333
225.315,5328.125
225.5056,5454.4583
225.6962,5592.5583
225.8867,5734.6833
226.0773,5876.8583
226.2678,6018.1583
226.4584,6166.0667
226.6489,6312.9167
226.8394,6455.65
227.0298,6605.7583
227.2203,6767.8583
227.4108,6939.8333
227.6012,7103.0917
227.7916,7261.0083
227.982,7426.5583
228.1723,7595.9417
228.3627,7771.225
228.5531,7935.9667
228.7434,8110.375
228.9337,8293.3667
229.124,8477.1333
229.3143,8658.325
229.5045,8858.725
229.6948,9058.5167
229.885,9260.5083
230.0752,9461.925
230.2654,9671.3417
230.4556,9878.8833
230.6457,10082.025
230.8358,10280.6083
231.026,10488.375
231.2161,10689.0
231.4062,10898.0
231.5963,11105.3
231.7863,11326.5
231.9764,11548.425
232.1664,11778.0833
232.3564,12007.75
232.5464,12233.6
232.7364,12468.1083
232.9263,12690.2333
233.1163,12928.4417
233.3062,13173.3167
233.4961,13429.4083
233.686,13668.0667
233.8758,13887.3583
234.0657,14110.9167
234.2555,14349.7917
234.4454,14597.9
234.6352,14835.8667
234.825,15076.9167
235.0147,15304.225
235.2045,15540.4667
235.3942,15772.8833
235.5839,16013.2083
235.7737,16245.2833
235.9633,16473.325
236.153,16722.8083
236.3427,16972.5083
236.5323,17206.3417
236.7219,17436.075
236.9115,17634.975
237.1011,17855.65
237.2907,18090.1
237.4803,18327.3333
237.6698,18545.7583
237.8593,18784.05
238.0488,19008.0333
238.2383,19235.5667
238.4278,19458.5583
238.6172,19699.6333
238.8066,19928.1417
238.9961,20149.8583
239.1855,20383.9667
239.3748,20603.3333
239.5642,20814.8083
239.7536,21032.5417
239.9429,21248.5167
240.1322,21435.7
240.3215,21651.0417
240.5108,21857.9667
240.7001,22071.5083
240.8893,22274.025
241.0786,22469.2167
241.2677,22660.375
241.457,22880.9333
241.6461,23031.2083
241.8353,23202.2167
242.0244,23373.8
242.2136,23544.7167
242.4027,23722.45
242.5918,23881.85
242.7809,23998.825
242.9699,24092.85
243.159,24237.5
243.348,24448.525
243.537,24662.0417
243.726,24832.2167
243.915,24956.2
244.1039,25058.7
244.2929,25127.3583
244.4818,25242.5083
244.6707,25411.0167
244.8596,25618.525
245.0485,25806.0417
245.2373,25982.4833
245.4262,26140.6667
245.615,26287.4333
245.8038,26397.0417
245.9926,26520.625
246.1814,26576.4917
246.3701,26593.675
246.5589,26681.6583
246.7476,26832.0
246.9363,27031.5167
247.1249,27192.45
247.3136,27353.375
247.5023,27501.9667
247.6909,27642.7083
247.8795,27769.5833
248.0681,27900.4
248.2567,28043.5583
248.4453,28135.6667
248.6338,28192.8333
248.8224,28158.65
249.0109,28177.1
249.1994,28301.8417
249.3878,28467.3417
249.5763,28616.0667
249.7648,28750.5583
249.9532,28886.425
250.1416,29043.6083
250.33,29185.325
250.5183,29312.2083
250.7067,29403.5667
250.8951,29482.675
251.0834,29584.1083
251.2717,29658.4417
251.46,29724.5417
251.6483,29754.4167
251.8365,29747.9917
252.0247,29756.0083
252.213,29884.8583
252.4012,29976.225
252.5894,30126.3
252.7775,30236.775
252.9657,30322.4917
253.1538,30443.0583
253.3419,30531.5083
253.53,30587.575
253.7181,30659.7583
253.9062,30724.4417
254.0942,30791.05
254.2823,30843.9
254.4703,30899.7167
254.6583,30947.225
254.8463,30999.7
255.0342,31018.3583
255.2222,31025.1
255.4101,30999.1833
255.598,31018.6833
255.7859,31105.7917
255.9738,31222.1833
256.1616,31347.825
256.3495,31472.675
256.5373,31565.1333
256.7251,31700.625
256.9129,31773.2833
257.1006,31847.0167
257.2884,31938.9833
257.4761,32035.8667
257.6638,32084.975
257.8515,32118.7417
258.0392,32169.925
258.2269,32207.075
258.4146,32234.025
258.6022,32285.7917
258.7898,32297.125
258.9774,32323.5167
259.165,32365.675
259.3525,32409.4417
259.5401,32456.6083
259.7276,32531.0083
259.9151,32587.7667
260.1026,32645.1083
260.2901,32710.325
260.4776,32777.8
260.665,32896.0583
260.8524,32985.3417
261.0398,33086.7833
261.2272,33145.05
261.4146,33147.225
261.6019,33199.3917
261.7893,33254.6167
261.9766,33300.2333
262.1639,33350.325
262.3512,33355.6333
262.5384,33370.2833
262.7257,33394.1583
262.9129,33422.65
263.1001,33446.675
263.2873,33515.0333
263.4745,33543.5333
263.6617,33494.0167
263.8488,33542.4083
264.0359,33589.025
264.2231,33623.8167
264.4101,33655.9667
264.5972,33704.2833
264.7842,33747.925
264.9713,33773.4833
265.1583,33778.6417
265.3453,33812.15
265.5323,33854.95
265.7193,33888.95
265.9062,33955.525
266.0931,33986.2583
266.2801,33994.675
266.4669,34038.775
266.6538,34092.3
266.8407,34144.9667
267.0276,34127.3417
267.2143,34117.525
267.4012,34157.0667
267.588,34125.7833
267.7747,34144.5667
267.9615,34168.7333
268.1482,34178.425
268.3349,34202.2333
268.5217,34211.8167
268.7083,34203.2
268.895,34221.375
269.0817,34259.075
269.2682,34260.3083
269.4549,34242.4417
269.6415,34188.6833
269.8281,34198.0667
270.0146,34240.3917
270.2012,34271.75
270.3877,34314.5167
270.5742,34320.6833
270.7607,34330.9333
270.9472,34340.8667
271.1336,34347.3583
271.32,34340.2917
271.5065,34336.025
271.6929,34344.0
271.8792,34385.6417
272.0656,34403.5667
272.252,34430.7083
272.4383,34451.9
272.6246,34448.0417
272.8109,34456.875
272.9972,34538.15
273.1835,34572.4
273.3697,34618.7833
273.5559,34641.0167
273.7421,34672.5167
273.9283,34676.6667
274.1145,34692.2833
274.3007,34720.1667
274.4868,34753.7917
274.6729,34826.8833
274.859,34848.6417
275.0451,34870.1083
275.2311,34811.7583
275.4172,34852.7833
275.6032,34892.3333
275.7892,34950.775
275.9752,34961.1083
276.1612,35011.4667
276.3472,34995.275
276.5331,35004.7083
276.719,35013.9083
276.9049,35043.5583
277.0908,35035.4583
277.2767,35046.8583
277.4625,35081.5833
277.6484,35081.125
277.8342,35076.2167
278.02,35087.1917
278.2057,35140.65
278.3915,35198.65
278.5772,35222.225
278.763,35208.5667
278.9487,35261.6
279.1343,35309.8833
279.32,35317.6833
279.5057,35287.3167
279.6913,35215.0417
279.877,35220.3167
280.0625,35229.3667
280.2481,35201.825
280.4337,35181.4167
280.6192,35241.1333
280.8048,35293.3833
280.9903,35282.6583
281.1758,35253.175
281.3612,35220.2
281.5467,35226.75
281.7321,35287.725
281.9175,35315.5083
282.1029,35310.0083
282.2884,35327.25
282.4737,35297.8667
282.6591,35281.8917
282.8444,35292.65
283.0297,35303.4583
283.215,35321.7167
283.4002,35330.3583
283.5855,35305.2167
283.7707,35240.5417
283.956,35229.175
284.1412,35221.4833
284.3264,35252.8083
284.5115,35327.8
284.6967,35357.725
284.8818,35327.1333
285.0669,35287.0417
285.252,35292.3583
285.4371,35321.0917
285.6222,35293.25
285.8072,35282.3083
285.9922,35269.675
286.1772,35299.1167
286.3622,35333.7667
286.5472,35323.725
286.7321,35282.8417
286.9171,35341.9083
287.102,35355.8583
287.2869,35399.9667
287.4717,35469.9083
287.6566,35486.2083
287.8415,35494.7833
288.0263,35496.3583
288.2111,35439.2417
288.3959,35394.9083
288.5806,35417.6083
288.7654,35433.6083
288.9501,35521.9167
289.1348,35562.5333
289.3195,35576.9083
289.5042,35607.05
289.6889,35648.0167
289.8735,35597.0
290.0581,35580.7083
290.2428,35534.5583
290.4273,35547.4333
290.6119,35601.8917
290.7965,35606.2417
290.981,35624.4
291.1655,35623.5583
291.35,35554.7417
291.5345,35508.7
291.719,35526.5417
291.9034,35560.175
292.0878,35629.7583
292.2722,35628.45
292.4566,35600.875
292.641,35633.3917
292.8253,35633.3083
293.0096,35623.0167
293.194,35649.725
293.3783,35651.0
293.5626,35683.2417
293.7468,35693.6417
293.9311,35711.175
294.1153,35662.3667
294.2995,35567.175
294.4837,35516.5
294.6678,35478.0
294.852,35456.1083
295.0361,35483.2667
295.2202,35503.0417
295.4043,35530.4833
295.5884,35522.9583
295.7725,35531.0417
295.9565,35518.4667
296.1405,35464.7
296.3246,35443.8583
296.5085,35493.2083
296.6925,35553.0833
296.8764,35557.1583
297.0603,35532.4
297.2443,35523.0167
297.4282,35478.1583
297.612,35437.0667
297.7959,35401.8583
297.9797,35394.7333
298.1635,35350.475
298.3474,35411.7333
298.5311,35448.125
298.7149,35404.875
298.8987,35342.1667
299.0823,35316.5083
299.2661,35257.875
299.4498,35161.8
299.6334,35172.05
299.8171,35187.5583
300.0007,35177.4083
300.1843,35174.6083
300.368,35170.925
300.5515,35146.7083
300.7351,35126.9667
300.9186,35112.0667
301.1021,35074.2917
301.2857,35075.1917
301.4691,35057.45
301.6526,35085.325
301.8361,35047.3
302.0195,35012.95
302.2029,35002.7083
302.3863,35008.325
302.5697,34966.0667
302.753,34985.675
302.9364,35006.3417
303.1197,35037.9833
303.303,35027.4833
303.4863,34983.4583
303.6696,34892.475
303.8528,34827.3417
304.036,34796.7083
304.2192,34813.875
304.4024,34802.325
304.5856,34755.125
304.7688,34742.7083
304.9519,34733.4583
305.135,34718.0083
305.3181,34690.9917
305.5012,34670.35
305.6842,34675.2417
305.8673,34657.875
306.0504,34617.025
306.2333,34529.525
306.4163,34521.6167
306.5993,34480.6417
306.7822,34475.0
306.9652,34473.2667
307.1481,34420.6667
307.331,34384.1083
307.5139,34339.5167
307.6967,34295.4667
307.8796,34264.35
308.0624,34241.0583
308.2452,34186.6
308.428,34147.475
308.6107,34147.825
308.7935,34115.2583
308.9762,34081.6
309.1589,34054.2417
309.3416,34025.2833
309.5243,33994.425
309.7069,33968.8917
309.8896,33915.675
310.0721,33876.8833
310.2548,33868.7333
310.4373,33856.5
310.6199,33864.1417
310.8024,33819.3583
310.985,33802.0583
311.1674,33729.3917
311.3499,33667.775
311.5324,33660.2167
311.7148,33687.9
311.8973,33655.95
312.0797,33623.5167
312.2621,33591.0833
312.4445,33561.175
312.6268,33506.4417
312.8091,33484.8333
312.9915,33425.1333
313.1738,33400.0833
313.356,33326.8667
313.5383,33281.2083
313.7206,33265.0333
313.9027,33202.175
314.085,33170.3
314.2672,33157.0833
314.4493,33149.325
314.6314,33155.425
314.8136,33146.6667
314.9957,33087.05
315.1778,33032.0333
315.3598,33000.8
315.5419,33004.025
315.724,32997.8667
315.9059,32973.6417
316.088,32920.4083
316.2699,32917.65
316.4519,32909.4083
316.6338,32866.2667
316.8157,32756.7417
316.9977,32732.125
317.1795,32739.6167
317.3614,32759.45
317.5432,32754.4333
317.7251,32710.8833
317.9069,32643.3333
318.0887,32590.5333
318.2704,32530.6917
318.4522,32525.7833
318.6339,32534.4333
318.8156,32586.0417
318.9973,32534.6833
319.179,32536.775
319.3607,32557.0167
319.5423,32566.7167
319.7239,32532.85
319.9055,32473.275
320.0871,32451.4083
320.2687,32441.475
320.4502,32413.75
320.6317,32335.0167
320.8132,32343.5
320.9947,32363.7333
321.1761,32378.0833
321.3576,32365.7667
321.5391,32324.9833
321.7205,32293.4667
321.9019,32271.5333
322.0832,32227.4
322.2646,32178.7667
322.4459,32149.6583
322.6272,32109.2
322.8085,32078.3083
322.9898,32052.2083
323.1711,32030.7167
323.3523,32011.375
323.5335,31945.9
323.7147,31993.3583
323.8959,32059.6917
324.0771,32060.4667
324.2582,32040.2
324.4393,32032.725
324.6204,32046.775
324.8015,32037.3333
324.9826,32081.15
325.1637,32129.6833
325.3447,32129.2083
325.5257,32138.5167
325.7067,32121.6083
325.8877,31975.2917
326.0686,31896.8667
326.2496,31902.3583
326.4305,31861.1833
326.6114,31844.8333
326.7922,31834.4083
326.9731,31829.0417
327.1539,31786.5667
327.3347,31781.1167
327.5155,31793.8833
327.6963,31845.3917
327.8771,31868.925
328.0578,31823.3333
328.2385,31717.9583
328.4193,31700.0583
328.5999,31669.6583
328.7806,31609.7917
328.9613,31612.4917
329.1419,31588.2083
329.3225,31577.1333
329.5031,31522.1083
329.6837,31468.0667
329.8642,31422.3667
330.0447,31395.1833
330.2252,31350.5417
330.4057,31307.1667
330.5862,31298.9667
330.7667,31301.5333
330.9471,31298.3417
331.1275,31339.9167
331.3079,31325.1
331.4883,31278.6417
331.6687,31252.5417
331.849,31192.4167
332.0293,31124.1167
332.2096,31067.6333
332.3899,31056.875
332.5702,31070.7917
332.7504,31085.8
332.9306,31099.9667
333.1108,31044.1333
333.291,30972.45
333.4712,30964.3917
333.6514,31004.7667
333.8315,30985.6917
334.0116,30955.6583
334.1917,30961.2417
334.3717,30957.175
334.5518,30964.4167
334.7318,30918.8167
334.9119,30901.525
335.0918,30912.9
335.2718,30906.3333
335.4518,30905.4667
335.6317,30906.6833
335.8116,30913.3417
335.9915,30850.3417
336.1714,30794.2583
336.3513,30775.5083
336.5311,30768.6583
336.7109,30776.4833
336.8907,30736.0167
337.0705,30646.2833
337.2502,30551.8083
337.43,30524.0
337.6097,30477.9333
337.7894,30444.95
337.9691,30440.5833
338.1488,30467.3583
338.3284,30482.2167
338.508,30530.2417
338.6877,30529.5
338.8672,30503.325
339.0468,30422.375
339.2263,30423.0083
339.4059,30491.75
339.5854,30501.075
339.7649,30450.9583
339.9443,30415.525
340.1238,30397.725
340.3032,30413.6083
340.4826,30411.4333
340.662,30349.4917
340.8414,30290.475
341.0207,30298.1167
341.2001,30318.3167
341.3794,30320.9167
341.5587,30335.9417
341.738,30333.6
341.9172,30309.2417
342.0965,30242.375
342.2757,30159.325
342.4549,30078.7333
342.6341,30084.2417
342.8132,30159.525
342.9923,30268.6417
343.1715,30318.4333
343.3506,30208.2333
343.5296,30122.725
343.7087,30061.775
343.8878,30007.0583
344.0668,29983.1417
344.2458,29977.9167
344.4248,29908.6833
344.6037,29876.1
344.7827,29893.675
344.9616,29877.9833
345.1405,29868.65
345.3194,29857.0583
345.4982,29818.15
345.6771,29791.7333
345.8559,29781.1
346.0347,29760.6833
346.2135,29764.3
346.3923,29745.975
346.571,29687.9917
346.7498,29661.825
346.9285,29700.5833
347.1071,29652.3167
347.2859,29592.825
347.4645,29644.7417
347.6431,29717.1083
347.8217,29787.7083
348.0003,29662.1667
348.1789,29602.5417
348.3574,29551.7583
348.5359,29493.0667
348.7145,29424.2083
348.893,29420.225
349.0714,29419.825
349.2499,29362.925
349.4283,29294.7833
349.6068,29208.825
349.7852,29187.8167
349.9635,29192.6833
350.1419,29175.7
350.3202,29147.5833
350.4985,29080.3917
350.6768,29044.8083
350.8551,29016.8917
351.0334,28996.7
351.2116,28963.3333
351.3898,28954.5917
351.568,28921.625
351.7462,28922.3833
351.9243,28905.1833
352.1025,28858.85
352.2806,28833.7667
352.4587,28832.5417
352.6368,28781.6917
352.8148,28695.2917
352.9929,28674.2
353.1709,28689.5833
353.3489,28670.8583
353.5268,28616.7833
353.7048,28577.0917
353.8828,28546.8583
354.0607,28488.05
354.2386,28493.6667
354.4165,28471.2917
354.5943,28431.15
354.7722,28427.9
354.95,28461.6333
355.1278,28441.8
355.3056,28358.95
355.4833,28268.8083
355.6611,28202.6667
355.8388,28149.2917
356.0165,28125.3583
356.1942,28139.8417
356.3719,28171.525
356.5495,28174.85
356.7271,28152.3917
356.9047,28105.725
357.0823,28115.3833
357.2599,28131.725
357.4374,28075.6417
357.6149,27998.0083
357.7924,27945.0667
357.9699,27915.05
358.1474,27867.725
358.3248,27819.225
358.5023,27785.1167
358.6797,27737.5667
358.8571,27702.25
359.0344,27647.8083
359.2118,27591.225
359.3891,27534.35
359.5664,27500.5417
359.7437,27480.7667
359.9209,27423.1667
360.0982,27342.8833
360.2754,27297.775
360.4526,27345.1583
360.6298,27341.15
360.807,27328.0083
360.9841,27315.0417
361.1613,27291.1667
361.3383,27315.85
361.5154,27326.025
361.6925,27273.8583
361.8695,27277.6833
362.0466,27190.9583
362.2236,27196.3333
362.4005,27122.2417
362.5775,27023.6333
362.7545,26967.25
362.9314,26970.1833
363.1083,27010.1167
363.2852,27002.3833
363.462,26962.7083
363.6389,26942.3667
363.8157,26885.7667
363.9925,26843.5667
364.1693,26768.9917
364.346,26737.2833
364.5228,26765.4917
364.6996,26834.6333
364.8762,26852.8833
365.0529,26814.5667
365.2296,26813.9667
365.4062,26783.625
365.5829,26758.9583
365.7595,26778.8
365.9361,26745.8333
366.1126,26909.575
366.2892,27279.6
366.4657,27555.5083
366.6422,27639.5833
366.8186,27759.575
366.9951,27665.6333
367.1716,27571.5833
367.348,27662.5417
367.5244,27685.6583
367.7008,27557.2083
367.8772,27301.0
368.0535,27468.225
368.2298,27726.0583
368.4061,27607.775
368.5824,27698.8167
368.7586,27804.4
368.9349,27443.6333
369.1111,27120.7417
369.2873,27087.8167
369.4635,27099.875
369.6396,26873.175
369.8158,26811.325
369.9919,26967.0667
370.168,27008.8667
370.3441,26838.05
370.5202,26681.5167
370.6962,26584.9333
370.8722,26549.7333
371.0482,26562.0917
371.2242,26746.85
371.4002,26850.9
371.5761,26795.5583
371.752,26808.3583
371.9279,26879.0333
372.1038,26790.45
372.2796,26741.0167
372.4555,26708.525
372.6313,26634.1333
372.8071,26555.6667
372.9829,26607.1833
373.1586,26671.3
373.3344,26572.725
373.5101,26530.2083
373.6858,26520.8917
373.8615,26552.9667
374.0371,26719.175
374.2127,26755.7917
374.3884,26633.65
374.564,26612.475
374.7395,26693.6333
374.9151,26952.375
375.0906,27186.4833
375.2661,27097.475
375.4416,27187.1167
375.6171,27452.05
375.7925,27559.2333
375.968,27323.6083
376.1434,27108.9833
376.3188,27124.4333
376.4941,27235.6417
376.6695,27275.5167
376.8448,27305.9083
377.0201,27283.425
377.1954,27417.0333
377.3707,27531.3917
377.5459,27845.175
377.7212,28525.9083
377.8964,28841.7417
378.0715,28519.9167
378.2467,28580.2083
378.4218,28353.7333
378.597,28142.0667
378.7721,28137.5
378.9472,28364.775
379.1222,28823.1417
379.2973,29467.2583
379.4723,29985.4333
379.6473,29794.3167
379.8223,29214.5583
379.9972,28841.675
380.1722,28646.0667
380.3471,28406.9083
380.522,28311.275
380.6969,28612.625
380.8717,28451.925
381.0466,28177.075
381.2214,28145.7417
381.3962,28049.6417
381.571,27923.9167
381.7457,28027.3833
381.9204,28046.7083
382.0952,28345.8917
382.2699,29017.3583
382.4445,29449.9333
382.6192,30142.5583
382.7938,30680.6583
382.9685,30256.6583
383.1431,29401.9667
383.3176,28996.1417
383.4922,28914.9333
383.6667,28669.9417
383.8412,28374.4333
384.0157,28454.4417
384.1902,28670.7083
384.3646,28650.7083
384.5391,28742.7667
384.7134,29184.15
384.8878,29814.4583
385.0622,29592.2333
385.2365,28902.0083
385.4109,28714.5583
385.5852,28855.0417
385.7594,29155.7083
385.9337,29465.4583
386.1079,30097.9417
386.2822,30438.7417
386.4564,29862.9083
386.6306,30027.2583
386.8047,30460.3167
386.9789,30713.9083
387.153,31385.1417
387.3271,31437.65
387.5012,32082.8667
387.6752,32811.3667
387.8492,32650.2667
388.0233,31923.775
388.1972,32013.8167
388.3712,32010.2417
388.5452,32139.0667
388.7191,32815.8
388.893,32839.9417
389.0669,31383.8917
389.2408,30079.75
389.4146,29359.5333
389.5884,28819.375
389.7623,28458.05
389.9361,28365.9667
390.1098,28486.725
390.2835,28485.85
390.4573,28495.9083
390.631,28812.825
390.8047,29060.9167
390.9784,28935.6167
391.152,29027.25
391.3256,29160.8167
391.4992,28967.1417
391.6728,29146.0583
391.8464,29789.85
392.0199,29821.725
392.1934,30044.7833
392.3669,30538.3667
392.5403,30981.6583
392.7138,31564.5917
392.8873,32181.15
393.0607,32618.7833
393.2341,32709.1167
393.4074,31866.4
393.5808,31246.025
393.7542,31213.8917
393.9274,30784.4667
394.1007,31034.5917
394.274,31087.4583
394.4472,31606.7667
394.6205,32562.325
394.7937,33171.55
394.9668,32520.5
395.14,31400.1583
395.3131,30603.1667
395.4863,30412.9583
395.6594,29937.925
395.8325,29649.775
396.0055,29706.25
396.1786,29993.775
396.3516,29843.45
396.5246,29578.3417
396.6975,29702.4083
396.8705,30506.2833
397.0434,29994.1417
397.2163,29700.8833
397.3892,30041.3
397.5621,30630.4917
397.735,31188.5167
397.9077,31387.4833
398.0806,31157.5083
398.2534,31651.55
398.4261,32003.875
398.5989,32804.7667
398.7716,32591.2583
398.9443,32567.4167
399.117,32255.2583
399.2896,32004.225
399.4623,31698.7333
399.6349,31357.8833
399.8075,30644.5833
399.9801,30338.4667
400.1526,29616.0583
400.3252,28906.0667
400.4977,28644.6
400.6702,28446.85
400.8427,28504.675
401.0151,28405.2917
401.1875,28362.5833
401.36,28417.8833
401.5323,28033.375
401.7047,27873.9667
401.877,27847.5
402.0494,28204.025
402.2216,28601.075
402.394,28482.825
402.5662,28537.2333
402.7385,28502.2667
402.9107,28459.5583
403.0829,28343.6917
403.2551,28117.2917
403.4272,28193.2167
403.5994,28416.3417
403.7715,28763.1167
403.9436,28721.025
404.1156,28919.4833
