Serial Num,2103232U1
Spectrometer Temperature (C),4.0
Site,CMU
Timestamp,2022-12-24 12:24:25.586508
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2094.2833
218.2508,2146.3917
218.442,2195.1083
218.6332,2246.6833
218.8244,2298.7667
219.0156,2352.7333
219.2067,2408.7
219.3979,2466.4333
219.589,2528.125
219.7801,2589.5583
219.9712,2652.7417
220.1623,2719.9667
220.3533,2790.95
220.5444,2861.4333
220.7354,2936.2917
220.9264,3011.0917
221.1174,3091.7
221.3083,3172.225
221.4993,3250.95
221.6902,3335.1
221.8812,3423.55
222.0721,3514.2833
222.263,3608.925
222.4538,3702.475
222.6447,3801.4917
222.8355,3903.0167
223.0264,4002.6333
223.2172,4107.8417
223.408,4213.825
223.5987,4327.225
223.7895,4435.8333
223.9802,4555.7167
224.1709,4671.6
224.3616,4795.9083
224.5524,4916.1667
224.743,5042.9667
224.9337,5167.4417
225.1243,5303.6917
225.315,5437.8167
225.5056,5568.6833
225.6962,5708.475
225.8867,5850.9
226.0773,5999.1083
226.2678,6141.6
226.4584,6291.0167
226.6489,6439.15
226.8394,6588.075
227.0298,6743.225
227.2203,6906.1583
227.4108,7083.0583
227.6012,7246.3
227.7916,7409.0583
227.982,7586.8083
228.1723,7753.7917
228.3627,7931.9583
228.5531,8101.8333
228.7434,8278.9167
228.9337,8463.7583
229.124,8653.2667
229.3143,8839.125
229.5045,9043.2583
229.6948,9243.5667
229.885,9452.4167
230.0752,9660.575
230.2654,9871.3583
230.4556,10080.4833
230.6457,10286.8417
230.8358,10494.1417
231.026,10705.2333
231.2161,10918.3083
231.4062,11132.975
231.5963,11339.8667
231.7863,11558.325
231.9764,11790.8083
232.1664,12019.8833
232.3564,12260.95
232.5464,12490.5833
232.7364,12727.2333
232.9263,12951.8083
233.1163,13197.1833
233.3062,13442.4167
233.4961,13705.9417
233.686,13944.2833
233.8758,14167.5417
234.0657,14396.4583
234.2555,14644.325
234.4454,14892.025
234.6352,15134.0833
234.825,15378.9917
235.0147,15612.3917
235.2045,15851.575
235.3942,16090.825
235.5839,16333.5083
235.7737,16572.6667
235.9633,16803.0417
236.153,17055.0667
236.3427,17311.875
236.5323,17551.3917
236.7219,17780.0
236.9115,17987.1083
237.1011,18208.775
237.2907,18453.6417
237.4803,18697.7917
237.6698,18920.3
237.8593,19156.7667
238.0488,19384.3167
238.2383,19618.4917
238.4278,19840.8917
238.6172,20089.7083
238.8066,20321.1167
238.9961,20551.5917
239.1855,20791.95
239.3748,21010.05
239.5642,21228.6417
239.7536,21455.875
239.9429,21669.7
240.1322,21871.7
240.3215,22085.225
240.5108,22298.9917
240.7001,22519.05
240.8893,22724.3167
241.0786,22921.0417
241.2677,23112.5833
241.457,23336.7667
241.6461,23496.2917
241.8353,23665.3833
242.0244,23841.8
242.2136,24017.5917
242.4027,24198.8
242.5918,24352.7917
242.7809,24478.0417
242.9699,24577.525
243.159,24727.45
243.348,24940.55
243.537,25147.5417
243.726,25317.1167
243.915,25456.4333
244.1039,25554.2917
244.2929,25620.15
244.4818,25742.9333
244.6707,25905.5333
244.8596,26113.175
245.0485,26302.0917
245.2373,26477.6
245.4262,26639.8417
245.615,26790.8083
245.8038,26905.4583
245.9926,27025.375
246.1814,27079.7917
246.3701,27100.5417
246.5589,27193.15
246.7476,27354.5
246.9363,27546.8417
247.1249,27703.7583
247.3136,27858.0083
247.5023,28008.2917
247.6909,28161.6417
247.8795,28290.6
248.0681,28432.3333
248.2567,28571.9333
248.4453,28663.8583
248.6338,28720.8333
248.8224,28687.4083
249.0109,28702.8417
249.1994,28839.1083
249.3878,28995.825
249.5763,29157.525
249.7648,29292.6
249.9532,29429.9417
250.1416,29587.4667
250.33,29735.6833
250.5183,29863.8417
250.7067,29957.7
250.8951,30031.2083
251.0834,30133.7083
251.2717,30204.3667
251.46,30268.5
251.6483,30305.0083
251.8365,30299.0583
252.0247,30304.8833
252.213,30429.625
252.4012,30522.1917
252.5894,30682.725
252.7775,30783.3583
252.9657,30874.5417
253.1538,30995.6417
253.3419,31078.4333
253.53,31134.4167
253.7181,31203.8833
253.9062,31270.9083
254.0942,31344.8667
254.2823,31391.3
254.4703,31440.275
254.6583,31489.65
254.8463,31544.2833
255.0342,31553.6
255.2222,31558.0583
255.4101,31542.3917
255.598,31559.175
255.7859,31646.7167
255.9738,31757.5667
256.1616,31881.85
256.3495,32010.6
256.5373,32110.0833
256.7251,32240.625
256.9129,32324.8583
257.1006,32390.1917
257.2884,32478.375
257.4761,32577.775
257.6638,32627.0333
257.8515,32659.575
258.0392,32704.6
258.2269,32744.9167
258.4146,32779.225
258.6022,32814.5667
258.7898,32838.5167
258.9774,32862.7417
259.165,32901.7583
259.3525,32934.775
259.5401,32995.95
259.7276,33063.6917
259.9151,33126.6
260.1026,33176.225
260.2901,33243.3917
260.4776,33307.4333
260.665,33425.8917
260.8524,33531.3667
261.0398,33632.6167
261.2272,33675.0333
261.4146,33691.8583
261.6019,33728.3583
261.7893,33782.825
261.9766,33827.725
262.1639,33889.2
262.3512,33892.9833
262.5384,33898.1667
262.7257,33922.35
262.9129,33953.8167
263.1001,33977.75
263.2873,34039.0917
263.4745,34071.5667
263.6617,34018.6917
263.8488,34059.3667
264.0359,34113.7833
264.2231,34139.6417
264.4101,34180.5417
264.5972,34231.7583
264.7842,34269.4667
264.9713,34290.55
265.1583,34297.1
265.3453,34330.075
265.5323,34377.1083
265.7193,34410.625
265.9062,34483.75
266.0931,34511.3333
266.2801,34520.4167
266.4669,34571.3917
266.6538,34609.6
266.8407,34659.8583
267.0276,34657.8167
267.2143,34656.0583
267.4012,34688.6167
267.588,34648.0333
267.7747,34670.2
267.9615,34701.1417
268.1482,34702.525
268.3349,34723.5417
268.5217,34737.4417
268.7083,34718.025
268.895,34727.8167
269.0817,34770.5167
269.2682,34771.1583
269.4549,34755.175
269.6415,34705.2583
269.8281,34701.7083
270.0146,34751.75
270.2012,34787.1333
270.3877,34829.7167
270.5742,34831.1083
270.7607,34844.4667
270.9472,34852.4083
271.1336,34846.7667
271.32,34840.5167
271.5065,34829.4667
271.6929,34836.625
271.8792,34885.875
272.0656,34902.6417
272.252,34928.9833
272.4383,34949.6917
272.6246,34946.975
272.8109,34950.2583
272.9972,35024.9833
273.1835,35070.3583
273.3697,35109.1167
273.5559,35131.9083
273.7421,35164.7583
273.9283,35175.3
274.1145,35188.7667
274.3007,35205.475
274.4868,35248.1167
274.6729,35308.8667
274.859,35343.6917
275.0451,35362.6583
275.2311,35302.9917
275.4172,35344.75
275.6032,35391.9167
275.7892,35439.9167
275.9752,35460.6417
276.1612,35505.9083
276.3472,35492.0
276.5331,35495.95
276.719,35510.2583
276.9049,35535.8
277.0908,35529.8
277.2767,35549.3
277.4625,35572.1333
277.6484,35588.75
277.8342,35570.9417
278.02,35593.1417
278.2057,35637.45
278.3915,35699.2833
278.5772,35733.7167
278.763,35713.725
278.9487,35764.3667
279.1343,35816.175
279.32,35816.125
279.5057,35789.6
279.6913,35722.5917
279.877,35723.875
280.0625,35735.5
280.2481,35709.1083
280.4337,35690.45
280.6192,35746.9833
280.8048,35799.9917
280.9903,35794.3917
281.1758,35763.6833
281.3612,35731.4083
281.5467,35732.0333
281.7321,35787.8
281.9175,35818.025
282.1029,35820.0417
282.2884,35841.475
282.4737,35812.2667
282.6591,35790.9667
282.8444,35792.8833
283.0297,35813.4833
283.215,35830.2667
283.4002,35843.7583
283.5855,35811.8
283.7707,35740.55
283.956,35728.275
284.1412,35725.2333
284.3264,35761.6667
284.5115,35820.8
284.6967,35857.2083
284.8818,35837.45
285.0669,35794.9667
285.252,35803.7833
285.4371,35823.5
285.6222,35792.6167
285.8072,35779.4417
285.9922,35774.4
286.1772,35803.7417
286.3622,35843.05
286.5472,35815.025
286.7321,35781.1583
286.9171,35838.7
287.102,35853.1583
287.2869,35888.9
287.4717,35967.4083
287.6566,35985.5333
287.8415,35993.3333
288.0263,35990.6417
288.2111,35939.0583
288.3959,35887.7667
288.5806,35905.5
288.7654,35928.7667
288.9501,36017.5583
289.1348,36046.1917
289.3195,36067.9167
289.5042,36090.7833
289.6889,36137.5083
289.8735,36092.5917
290.0581,36085.5
290.2428,36034.15
290.4273,36040.0167
290.6119,36093.9083
290.7965,36105.6833
290.981,36121.3417
291.1655,36129.6583
291.35,36049.5833
291.5345,36011.0417
291.719,36024.0417
291.9034,36045.8417
292.0878,36121.3
292.2722,36132.4833
292.4566,36101.55
292.641,36129.825
292.8253,36138.4417
293.0096,36116.4083
293.194,36149.4667
293.3783,36152.8667
293.5626,36188.6417
293.7468,36203.425
293.9311,36225.4167
294.1153,36163.3333
294.2995,36068.7917
294.4837,36013.3833
294.6678,35973.7583
294.852,35959.3083
295.0361,35979.1333
295.2202,36006.6583
295.4043,36036.9667
295.5884,36027.0833
295.7725,36031.5917
295.9565,36026.4667
296.1405,35967.1417
296.3246,35941.2833
296.5085,35996.05
296.6925,36060.8583
296.8764,36062.65
297.0603,36041.5667
297.2443,36024.5417
297.4282,35993.2333
297.612,35948.7
297.7959,35921.4
297.9797,35913.9917
298.1635,35868.7833
298.3474,35935.125
298.5311,35976.25
298.7149,35932.2417
298.8987,35863.625
299.0823,35831.7
299.2661,35783.4333
299.4498,35679.5667
299.6334,35698.4917
299.8171,35706.5
300.0007,35707.0083
300.1843,35707.8167
300.368,35693.325
300.5515,35674.0917
300.7351,35648.9417
300.9186,35639.3
301.1021,35596.6833
301.2857,35592.225
301.4691,35584.3583
301.6526,35608.1083
301.8361,35566.275
302.0195,35534.3583
302.2029,35522.125
302.3863,35524.0083
302.5697,35491.9333
302.753,35498.55
302.9364,35539.2667
303.1197,35571.6333
303.303,35554.5083
303.4863,35503.4667
303.6696,35410.1333
303.8528,35342.1583
304.036,35318.525
304.2192,35339.5917
304.4024,35323.4083
304.5856,35282.6333
304.7688,35271.2417
304.9519,35261.3417
305.135,35238.1333
305.3181,35210.6
305.5012,35185.4333
305.6842,35200.9167
305.8673,35182.4333
306.0504,35134.4667
306.2333,35055.0333
306.4163,35044.6333
306.5993,35000.2083
306.7822,35003.325
306.9652,34997.4583
307.1481,34944.5
307.331,34910.2833
307.5139,34862.8667
307.6967,34815.7083
307.8796,34781.1667
308.0624,34764.8167
308.2452,34716.4667
308.428,34668.4917
308.6107,34666.3083
308.7935,34631.475
308.9762,34597.0
309.1589,34576.8583
309.3416,34546.9
309.5243,34514.5083
309.7069,34489.5
309.8896,34439.6333
310.0721,34402.5
310.2548,34401.5333
310.4373,34389.8083
310.6199,34395.6583
310.8024,34352.4833
310.985,34336.6333
311.1674,34276.2583
311.3499,34209.775
311.5324,34197.8167
311.7148,34227.0333
311.8973,34194.7917
312.0797,34171.6833
312.2621,34143.0333
312.4445,34102.1583
312.6268,34060.825
312.8091,34054.4667
312.9915,33990.7667
313.1738,33962.6
313.356,33902.4417
313.5383,33856.6167
313.7206,33838.625
313.9027,33778.1083
314.085,33756.6333
314.2672,33728.2
314.4493,33724.8
314.6314,33732.5167
314.8136,33742.7917
314.9957,33683.0917
315.1778,33623.7333
315.3598,33593.9583
315.5419,33580.225
315.724,33568.6583
315.9059,33544.7
316.088,33503.0917
316.2699,33514.6667
316.4519,33518.7583
316.6338,33479.0
316.8157,33387.0167
316.9977,33364.0917
317.1795,33389.625
317.3614,33409.1667
317.5432,33401.6417
317.7251,33352.2333
317.9069,33259.0
318.0887,33205.4833
318.2704,33161.1667
318.4522,33167.4083
318.6339,33198.7833
318.8156,33261.7417
318.9973,33201.975
319.179,33190.2667
319.3607,33209.4667
319.5423,33228.0417
319.7239,33209.9667
319.9055,33154.8417
320.0871,33141.7083
320.2687,33154.4083
320.4502,33150.2417
320.6317,33078.4
320.8132,33072.5583
320.9947,33081.225
321.1761,33075.1917
321.3576,33060.725
321.5391,33030.4
321.7205,33018.225
321.9019,32988.5417
322.0832,32932.5167
322.2646,32882.125
322.4459,32844.075
322.6272,32781.6833
322.8085,32751.15
322.9898,32758.8
323.1711,32751.25
323.3523,32734.125
323.5335,32681.1417
323.7147,32744.3833
323.8959,32830.4583
324.0771,32846.875
324.2582,32822.625
324.4393,32820.35
324.6204,32822.9167
324.8015,32809.0167
324.9826,32849.7833
325.1637,32908.9083
325.3447,32942.1833
325.5257,32968.2083
325.7067,32985.275
325.8877,32864.1917
326.0686,32794.7
326.2496,32802.2
326.4305,32765.3333
326.6114,32770.2833
326.7922,32751.3
326.9731,32730.4833
327.1539,32688.6333
327.3347,32681.6083
327.5155,32677.7667
327.6963,32720.125
327.8771,32726.2417
328.0578,32667.5917
328.2385,32580.8583
328.4193,32559.6917
328.5999,32532.525
328.7806,32510.1417
328.9613,32560.225
329.1419,32550.5417
329.3225,32559.6583
329.5031,32514.5167
329.6837,32471.0667
329.8642,32433.65
330.0447,32401.0667
330.2252,32310.45
330.4057,32233.0583
330.5862,32213.7917
330.7667,32214.125
330.9471,32222.7917
331.1275,32263.425
331.3079,32234.75
331.4883,32214.8667
331.6687,32207.2667
331.849,32157.075
332.0293,32071.075
332.2096,32014.3083
332.3899,32019.725
332.5702,32037.9083
332.7504,32042.6417
332.9306,32044.6167
333.1108,32011.15
333.291,31921.2667
333.4712,31877.1417
333.6514,31908.2917
333.8315,31907.1833
334.0116,31889.5
334.1917,31903.2167
334.3717,31937.8167
334.5518,31954.925
334.7318,31878.0167
334.9119,31859.2167
335.0918,31906.2417
335.2718,31923.925
335.4518,31932.2
335.6317,31920.6
335.8116,31829.4833
335.9915,31716.05
336.1714,31686.6417
336.3513,31707.5667
336.5311,31692.075
336.7109,31671.4083
336.8907,31604.1
337.0705,31508.5417
337.2502,31432.075
337.43,31454.6417
337.6097,31437.975
337.7894,31380.675
337.9691,31362.1167
338.1488,31410.4
338.3284,31452.7167
338.508,31519.7167
338.6877,31519.025
338.8672,31494.7333
339.0468,31392.7167
339.2263,31373.6
339.4059,31455.3167
339.5854,31500.875
339.7649,31484.775
339.9443,31462.9417
340.1238,31438.1083
340.3032,31439.85
340.4826,31417.45
340.662,31340.4833
340.8414,31279.3833
341.0207,31296.8167
341.2001,31286.0417
341.3794,31256.2417
341.5587,31304.7083
341.738,31345.375
341.9172,31345.8083
342.0965,31259.2417
342.2757,31156.025
342.4549,31083.625
342.6341,31103.4
342.8132,31201.325
342.9923,31306.5917
343.1715,31327.2583
343.3506,31236.3167
343.5296,31134.95
343.7087,31038.7083
343.8878,30903.5417
344.0668,30838.725
344.2458,30828.5583
344.4248,30783.2667
344.6037,30786.6583
344.7827,30846.1833
344.9616,30865.95
345.1405,30845.2583
345.3194,30864.9917
345.4982,30827.0167
345.6771,30771.7167
345.8559,30736.425
346.0347,30705.8833
346.2135,30725.4833
346.3923,30723.1083
346.571,30674.375
346.7498,30683.3667
346.9285,30726.4083
347.1071,30657.95
347.2859,30558.0333
347.4645,30571.6
347.6431,30666.675
347.8217,30761.3917
348.0003,30660.3833
348.1789,30578.9833
348.3574,30535.8417
348.5359,30509.6
348.7145,30432.475
348.893,30378.8417
349.0714,30367.175
349.2499,30320.35
349.4283,30247.325
349.6068,30149.7167
349.7852,30184.1083
349.9635,30237.925
350.1419,30259.025
350.3202,30237.0583
350.4985,30166.2083
350.6768,30125.0833
350.8551,30070.25
351.0334,30023.725
351.2116,29952.475
351.3898,29942.475
351.568,29955.725
351.7462,29987.4667
351.9243,29946.8083
352.1025,29871.05
352.2806,29800.8917
352.4587,29766.7667
352.6368,29740.8167
352.8148,29719.1833
352.9929,29693.8
353.1709,29722.6833
353.3489,29743.925
353.5268,29702.1083
353.7048,29664.2167
353.8828,29649.275
354.0607,29581.5833
354.2386,29597.0333
354.4165,29599.0167
354.5943,29547.3833
354.7722,29540.6083
354.95,29579.075
355.1278,29540.0917
355.3056,29427.6667
355.4833,29341.2833
355.6611,29269.125
355.8388,29203.525
356.0165,29199.8167
356.1942,29220.0667
356.3719,29176.2583
356.5495,29138.275
356.7271,29100.5333
356.9047,29012.2
357.0823,29037.375
357.2599,29081.5167
357.4374,29055.0583
357.6149,28985.7167
357.7924,28888.7667
357.9699,28799.025
358.1474,28743.025
358.3248,28667.1917
358.5023,28606.1417
358.6797,28579.7583
358.8571,28606.7333
359.0344,28624.3167
359.2118,28594.3
359.3891,28588.35
359.5664,28582.0083
359.7437,28590.9417
359.9209,28549.5083
360.0982,28421.6667
360.2754,28334.65
360.4526,28339.45
360.6298,28325.4333
360.807,28263.2
360.9841,28275.875
361.1613,28273.35
361.3383,28321.2167
361.5154,28346.4
361.6925,28229.2667
361.8695,28201.2667
362.0466,28165.975
362.2236,28209.2333
362.4005,28170.6083
362.5775,28140.9333
362.7545,28097.1667
362.9314,28023.975
363.1083,28007.1083
363.2852,28003.45
363.462,27971.8917
363.6389,27981.425
363.8157,27972.6417
363.9925,27946.4333
364.1693,27847.7
364.346,27792.575
364.5228,27804.3417
364.6996,27837.2833
364.8762,27872.6667
365.0529,27875.6333
365.2296,27927.125
365.4062,27927.05
365.5829,27930.0583
365.7595,27983.9583
365.9361,27966.5667
366.1126,28128.6083
366.2892,28483.05
366.4657,28751.0833
366.6422,28834.025
366.8186,28928.05
366.9951,28847.5
367.1716,28795.175
367.348,28884.4167
367.5244,28886.0667
367.7008,28713.9083
367.8772,28442.5833
368.0535,28634.2417
368.2298,28881.9167
368.4061,28751.4917
368.5824,28809.9833
368.7586,28910.1167
368.9349,28619.025
369.1111,28343.5
369.2873,28290.825
369.4635,28316.7
369.6396,28103.725
369.8158,28089.8667
369.9919,28241.1417
370.168,28240.9917
370.3441,27993.9333
370.5202,27788.8083
370.6962,27673.1667
370.8722,27648.9167
371.0482,27749.4833
371.2242,28004.75
371.4002,28128.0583
371.5761,28069.8833
371.752,28001.7417
371.9279,27952.5833
372.1038,27844.275
372.2796,27848.725
372.4555,27856.575
372.6313,27766.1667
372.8071,27736.6167
372.9829,27777.8917
373.1586,27750.45
373.3344,27557.3167
373.5101,27471.0833
373.6858,27506.3667
373.8615,27630.7917
374.0371,27852.2
374.2127,27839.7583
374.3884,27678.3833
374.564,27625.3583
374.7395,27669.3083
374.9151,27944.6417
375.0906,28261.6667
375.2661,28278.7417
375.4416,28444.3583
375.6171,28661.7833
375.7925,28727.7
375.968,28508.9917
376.1434,28308.0667
376.3188,28322.1167
376.4941,28426.7167
376.6695,28473.175
376.8448,28504.4083
377.0201,28513.8833
377.1954,28718.4583
377.3707,28873.9333
377.5459,29234.075
377.7212,29935.65
377.8964,30265.5833
378.0715,29995.8917
378.2467,30063.4583
378.4218,29800.9583
378.597,29549.175
378.7721,29495.7167
378.9472,29703.9417
379.1222,30189.5833
379.2973,30764.7917
379.4723,31246.8917
379.6473,31003.6167
379.8223,30441.2333
379.9972,30136.2083
380.1722,30008.8583
380.3471,29811.1417
380.522,29710.3333
380.6969,30002.5333
380.8717,29872.2583
381.0466,29605.3
381.2214,29497.9417
381.3962,29313.8167
381.571,29184.7
381.7457,29262.0
381.9204,29215.2667
382.0952,29546.9667
382.2699,30197.4333
382.4445,30572.55
382.6192,31248.8083
382.7938,31754.4667
382.9685,31330.025
383.1431,30450.0917
383.3176,30054.6917
383.4922,30011.0667
383.6667,29733.2833
383.8412,29422.6417
384.0157,29549.0917
384.1902,29859.7667
384.3646,29916.65
384.5391,30053.9083
384.7134,30546.8417
384.8878,31135.7083
385.0622,30921.7417
385.2365,30253.0083
385.4109,30041.4333
385.5852,30164.225
385.7594,30407.0917
385.9337,30692.975
386.1079,31409.8417
386.2822,31775.2083
386.4564,31254.4
386.6306,31458.625
386.8047,31851.2083
386.9789,32086.925
387.153,32696.175
387.3271,32851.1
387.5012,33565.2333
387.6752,34216.85
387.8492,34026.8667
388.0233,33360.1917
388.1972,33432.0167
388.3712,33449.5917
388.5452,33569.7083
388.7191,34213.9167
388.893,34190.7917
389.0669,32848.1667
389.2408,31594.0667
389.4146,30903.1417
389.5884,30427.4583
389.7623,30067.4333
389.9361,29960.3667
390.1098,30059.325
390.2835,30022.8917
390.4573,30014.2
390.631,30382.4
390.8047,30680.6083
390.9784,30617.9417
391.152,30764.1917
391.3256,30891.8333
391.4992,30712.525
391.6728,30891.725
391.8464,31452.6833
392.0199,31418.975
392.1934,31660.8583
392.3669,32116.8917
392.5403,32519.275
392.7138,32990.1583
392.8873,33473.575
393.0607,33811.675
393.2341,33756.1917
393.4074,32873.85
393.5808,32341.0583
393.7542,32387.4833
393.9274,32100.3833
394.1007,32417.9083
394.274,32496.5667
394.4472,33154.9
394.6205,34217.45
394.7937,34826.375
394.9668,34250.975
395.14,33152.45
395.3131,32427.8083
395.4863,32233.8
395.6594,31748.9417
395.8325,31466.6083
396.0055,31388.2667
396.1786,31526.7333
396.3516,31278.9167
396.5246,30879.8667
396.6975,30893.5667
396.8705,31558.0083
397.0434,31116.4833
397.2163,30939.8417
397.3892,31414.275
397.5621,32154.5417
397.735,32894.6167
397.9077,33182.9333
398.0806,33079.975
398.2534,33596.6167
398.4261,34028.45
398.5989,34816.05
398.7716,34666.55
398.9443,34666.4833
399.117,34418.6583
399.2896,34191.8583
399.4623,33897.5
399.6349,33485.7583
399.8075,32802.225
399.9801,32521.9667
400.1526,31805.225
400.3252,31096.9417
400.4977,30726.4417
400.6702,30556.5417
400.8427,30668.125
401.0151,30575.3
401.1875,30559.9667
401.36,30619.975
401.5323,30264.0917
401.7047,30096.0417
401.877,30117.8917
402.0494,30499.3
402.2216,30892.0167
402.394,30771.625
402.5662,30852.0667
402.7385,30841.7
402.9107,30758.75
403.0829,30533.55
403.2551,30265.2833
403.4272,30360.1167
403.5994,30684.925
403.7715,31086.85
403.9436,31065.7083
404.1156,31266.2833
